createdAt,value
2022-10-29T00:00:54.543Z,97002
2022-10-29T00:01:54.641Z,97002
2022-10-29T00:02:54.613Z,96995
2022-10-29T00:03:54.540Z,96992
2022-10-29T00:04:54.589Z,96991
2022-10-29T00:05:54.530Z,96987
2022-10-29T00:06:54.566Z,96990
2022-10-29T00:07:54.920Z,96998
2022-10-29T00:08:54.568Z,96998
2022-10-29T00:09:54.586Z,96998
2022-10-29T00:10:54.558Z,97000
2022-10-29T00:11:54.543Z,97000
2022-10-29T00:13:54.564Z,96996
2022-10-29T00:14:54.624Z,97001
2022-10-29T00:15:54.560Z,96996
2022-10-29T00:16:54.585Z,96989
2022-10-29T00:17:54.895Z,96985
2022-10-29T00:18:54.557Z,96979
2022-10-29T00:19:54.660Z,96971
2022-10-29T00:20:54.596Z,96971
2022-10-29T00:21:54.586Z,96972
2022-10-29T00:22:54.820Z,96972
2022-10-29T00:23:54.597Z,96972
2022-10-29T00:24:54.634Z,96979
2022-10-29T00:25:54.599Z,96979
2022-10-29T00:26:54.616Z,96979
2022-10-29T00:27:54.661Z,96974
2022-10-29T00:28:54.621Z,96974
2022-10-29T00:29:54.639Z,96974
2022-10-29T00:30:54.633Z,96965
2022-10-29T00:32:55.074Z,96965
2022-10-29T00:33:54.618Z,96967
2022-10-29T00:34:54.656Z,96965
2022-10-29T00:35:54.627Z,96965
2022-10-29T00:43:54.654Z,96989
2022-10-29T00:44:54.662Z,96984
2022-10-29T00:46:54.650Z,96987
2022-10-29T00:47:55.089Z,96990
2022-10-29T00:48:54.704Z,97001
2022-10-29T00:49:54.703Z,96999
2022-10-29T00:52:54.696Z,96990
2022-10-29T00:53:54.679Z,96985
2022-10-29T00:55:54.675Z,96978
2022-10-29T00:56:54.682Z,96985
2022-10-29T00:58:54.686Z,96982
2022-10-29T00:59:54.688Z,96977
2022-10-29T01:00:54.721Z,96974
2022-10-29T01:01:54.769Z,96974
2022-10-29T01:02:55.059Z,96979
2022-10-29T01:03:54.693Z,96986
2022-10-29T01:04:54.697Z,96986
2022-10-29T01:05:54.711Z,96984
2022-10-29T01:08:54.711Z,96983
2022-10-29T01:10:54.747Z,96984
2022-10-29T01:12:55.155Z,96985
2022-10-29T01:13:54.703Z,96985
2022-10-29T01:14:54.710Z,96984
2022-10-29T01:15:54.767Z,96981
2022-10-29T01:16:54.705Z,96981
2022-10-29T01:17:55.036Z,96981
2022-10-29T01:18:54.759Z,96981
2022-10-29T01:19:54.715Z,96982
2022-10-29T01:20:54.752Z,96981
2022-10-29T01:21:54.747Z,96980
2022-10-29T01:22:54.789Z,96980
2022-10-29T01:23:54.740Z,96976
2022-10-29T01:24:54.744Z,96976
2022-10-29T01:25:54.795Z,96978
2022-10-29T01:26:54.736Z,96976
2022-10-29T01:27:54.984Z,96965
2022-10-29T01:28:54.752Z,96965
2022-10-29T01:29:54.775Z,96963
2022-10-29T01:30:54.782Z,96962
2022-10-29T01:31:54.748Z,96957
2022-10-29T01:32:55.165Z,96958
2022-10-29T01:33:54.757Z,96958
2022-10-29T01:34:54.789Z,96959
2022-10-29T01:35:54.821Z,96961
2022-10-29T01:36:54.782Z,96961
2022-10-29T01:38:54.790Z,96960
2022-10-29T01:40:54.822Z,96959
2022-10-29T01:41:54.804Z,96959
2022-10-29T01:42:55.044Z,96959
2022-10-29T01:43:54.795Z,96957
2022-10-29T01:44:54.793Z,96952
2022-10-29T01:45:54.842Z,96949
2022-10-29T01:46:54.822Z,96952
2022-10-29T01:47:55.163Z,96951
2022-10-29T01:48:54.858Z,96948
2022-10-29T01:49:54.801Z,96948
2022-10-29T01:51:54.805Z,96950
2022-10-29T01:52:54.809Z,96951
2022-10-29T01:53:54.866Z,96953
2022-10-29T01:54:54.828Z,96953
2022-10-29T01:56:54.843Z,96947
2022-10-29T01:57:55.347Z,96942
2022-10-29T01:58:54.857Z,96937
2022-10-29T02:01:54.872Z,96935
2022-10-29T02:02:54.885Z,96934
2022-10-29T02:03:54.874Z,96928
2022-10-29T02:04:54.832Z,96928
2022-10-29T02:05:54.840Z,96927
2022-10-29T02:06:54.851Z,96930
2022-10-29T02:07:54.872Z,96932
2022-10-29T02:08:54.884Z,96937
2022-10-29T02:10:54.867Z,96938
2022-10-29T02:11:54.900Z,96941
2022-10-29T02:12:55.292Z,96941
2022-10-29T02:13:54.933Z,96944
2022-10-29T02:14:54.873Z,96944
2022-10-29T02:15:54.867Z,96938
2022-10-29T02:16:54.915Z,96940
2022-10-29T02:19:54.889Z,96939
2022-10-29T02:20:54.895Z,96935
2022-10-29T02:21:54.930Z,96934
2022-10-29T02:22:54.928Z,96934
2022-10-29T02:23:54.886Z,96936
2022-10-29T02:24:54.895Z,96933
2022-10-29T02:25:54.997Z,96934
2022-10-29T02:26:54.945Z,96928
2022-10-29T02:27:55.155Z,96928
2022-10-29T02:28:54.910Z,96927
2022-10-29T02:29:54.968Z,96923
2022-10-29T02:31:54.955Z,96925
2022-10-29T02:35:54.923Z,96926
2022-10-29T02:36:54.981Z,96921
2022-10-29T02:37:54.930Z,96921
2022-10-29T02:38:54.937Z,96924
2022-10-29T02:39:54.984Z,96927
2022-10-29T02:40:54.933Z,96927
2022-10-29T02:41:54.966Z,96926
2022-10-29T02:42:55.283Z,96926
2022-10-29T02:43:54.961Z,96927
2022-10-29T02:44:54.986Z,96933
2022-10-29T02:45:54.973Z,96933
2022-10-29T02:46:54.957Z,96934
2022-10-29T02:47:55.396Z,96935
2022-10-29T02:48:54.965Z,96932
2022-10-29T02:49:54.980Z,96932
2022-10-29T02:51:54.963Z,96932
2022-10-29T02:52:54.950Z,96932
2022-10-29T02:53:54.976Z,96930
2022-10-29T02:54:55.015Z,96930
2022-10-29T02:55:54.996Z,96929
2022-10-29T02:56:55.004Z,96929
2022-10-29T02:58:54.989Z,96927
2022-10-29T03:03:55.004Z,96925
2022-10-29T03:04:54.991Z,96921
2022-10-29T03:05:55.050Z,96917
2022-10-29T03:06:55.006Z,96917
2022-10-29T03:07:55.049Z,96914
2022-10-29T03:08:55.015Z,96914
2022-10-29T03:09:55.014Z,96919
2022-10-29T03:10:55.067Z,96914
2022-10-29T03:11:55.037Z,96914
2022-10-29T03:12:55.436Z,96910
2022-10-29T03:13:55.060Z,96913
2022-10-29T03:15:55.076Z,96911
2022-10-29T03:17:55.392Z,96909
2022-10-29T03:18:55.029Z,96914
2022-10-29T03:19:55.046Z,96914
2022-10-29T03:20:55.073Z,96914
2022-10-29T03:21:55.017Z,96915
2022-10-29T03:22:55.038Z,96914
2022-10-29T03:26:55.055Z,96910
2022-10-29T03:27:55.504Z,96908
2022-10-29T03:28:55.142Z,96914
2022-10-29T03:31:55.099Z,96915
2022-10-29T03:32:55.364Z,96915
2022-10-29T03:38:55.192Z,96910
2022-10-29T03:40:55.100Z,96913
2022-10-29T03:41:55.129Z,96914
2022-10-29T03:42:55.433Z,96910
2022-10-29T03:46:55.157Z,96911
2022-10-29T03:48:55.136Z,96913
2022-10-29T03:49:55.113Z,96913
2022-10-29T03:50:55.103Z,96914
2022-10-29T03:52:55.125Z,96912
2022-10-29T03:53:55.140Z,96911
2022-10-29T03:54:55.173Z,96916
2022-10-29T03:55:55.131Z,96916
2022-10-29T03:58:55.190Z,96908
2022-10-29T04:00:55.163Z,96901
2022-10-29T04:01:55.273Z,96900
2022-10-29T04:02:55.595Z,96900
2022-10-29T04:03:55.147Z,96900
2022-10-29T04:04:55.180Z,96906
2022-10-29T04:05:55.158Z,96906
2022-10-29T04:06:55.225Z,96906
2022-10-29T04:08:55.156Z,96906
2022-10-29T04:10:55.198Z,96907
2022-10-29T04:11:55.189Z,96907
2022-10-29T04:14:55.217Z,96905
2022-10-29T04:16:55.212Z,96904
2022-10-29T04:17:55.554Z,96909
2022-10-29T04:18:55.208Z,96909
2022-10-29T04:19:55.234Z,96911
2022-10-29T04:28:55.215Z,96906
2022-10-29T04:30:55.236Z,96903
2022-10-29T04:31:55.206Z,96903
2022-10-29T04:33:55.267Z,96898
2022-10-29T04:35:55.238Z,96896
2022-10-29T04:37:55.278Z,96898
2022-10-29T04:38:55.240Z,96898
2022-10-29T04:39:55.306Z,96897
2022-10-29T04:40:55.246Z,96902
2022-10-29T04:41:55.244Z,96902
2022-10-29T04:43:55.243Z,96908
2022-10-29T04:44:55.278Z,96904
2022-10-29T04:45:55.261Z,96909
2022-10-29T04:47:55.551Z,96911
2022-10-29T04:48:55.289Z,96908
2022-10-29T04:49:55.254Z,96911
2022-10-29T04:50:55.255Z,96912
2022-10-29T04:51:55.272Z,96911
2022-10-29T04:52:55.287Z,96908
2022-10-29T04:54:55.273Z,96915
2022-10-29T04:55:55.274Z,96915
2022-10-29T04:56:55.268Z,96917
2022-10-29T04:57:55.520Z,96919
2022-10-29T04:58:55.281Z,96919
2022-10-29T04:59:55.284Z,96921
2022-10-29T05:00:55.367Z,96918
2022-10-29T05:01:55.274Z,96915
2022-10-29T05:02:55.681Z,96917
2022-10-29T05:03:58.945Z,96914
2022-10-29T05:04:55.320Z,96912
2022-10-29T05:05:55.323Z,96913
2022-10-29T05:06:55.300Z,96913
2022-10-29T05:07:55.341Z,96911
2022-10-29T05:08:55.320Z,96910
2022-10-29T05:09:55.297Z,96910
2022-10-29T05:10:55.341Z,96908
2022-10-29T05:11:55.307Z,96908
2022-10-29T05:12:55.703Z,96911
2022-10-29T05:13:55.328Z,96911
2022-10-29T05:14:55.310Z,96910
2022-10-29T05:16:55.377Z,96907
2022-10-29T05:17:55.625Z,96906
2022-10-29T05:18:55.331Z,96906
2022-10-29T05:19:55.332Z,96906
2022-10-29T05:20:55.374Z,96901
2022-10-29T05:21:55.336Z,96901
2022-10-29T05:22:55.380Z,96905
2022-10-29T05:23:55.354Z,96905
2022-10-29T05:24:55.364Z,96906
2022-10-29T05:25:55.385Z,96904
2022-10-29T05:26:55.373Z,96905
2022-10-29T05:27:55.670Z,96904
2022-10-29T05:28:55.363Z,96904
2022-10-29T05:32:55.561Z,96903
2022-10-29T05:34:55.359Z,96905
2022-10-29T05:35:55.407Z,96903
2022-10-29T05:36:55.368Z,96904
2022-10-29T05:37:55.385Z,96903
2022-10-29T05:38:55.397Z,96906
2022-10-29T05:39:55.383Z,96906
2022-10-29T05:40:55.431Z,96903
2022-10-29T05:42:55.801Z,96901
2022-10-29T05:43:55.429Z,96906
2022-10-29T05:44:55.398Z,96904
2022-10-29T05:47:55.408Z,96906
2022-10-29T05:48:55.438Z,96906
2022-10-29T05:49:55.404Z,96906
2022-10-29T05:50:55.460Z,96910
2022-10-29T05:51:55.422Z,96910
2022-10-29T05:52:55.821Z,96910
2022-10-29T05:55:55.483Z,96910
2022-10-29T05:57:55.440Z,96907
2022-10-29T05:58:55.481Z,96909
2022-10-29T05:59:55.441Z,96909
2022-10-29T06:00:55.456Z,96907
2022-10-29T06:03:55.497Z,96904
2022-10-29T06:06:55.534Z,96913
2022-10-29T06:07:55.884Z,96913
2022-10-29T06:08:55.501Z,96908
2022-10-29T06:10:55.494Z,96912
2022-10-29T06:14:55.489Z,96912
2022-10-29T06:15:55.568Z,96913
2022-10-29T06:16:55.494Z,96913
2022-10-29T06:17:55.934Z,96914
2022-10-29T06:18:55.503Z,96914
2022-10-29T06:19:55.503Z,96914
2022-10-29T06:20:55.491Z,96914
2022-10-29T06:21:59.412Z,96912
2022-10-29T06:22:55.980Z,96914
2022-10-29T06:23:55.537Z,96911
2022-10-29T06:24:55.501Z,96911
2022-10-29T06:25:55.512Z,96911
2022-10-29T06:26:55.524Z,96911
2022-10-29T06:27:55.573Z,96912
2022-10-29T06:28:55.546Z,96912
2022-10-29T06:29:55.506Z,96913
2022-10-29T06:30:55.531Z,96912
2022-10-29T06:31:55.555Z,96912
2022-10-29T06:32:55.882Z,96912
2022-10-29T06:33:56.811Z,96910
2022-10-29T06:37:56.117Z,96911
2022-10-29T06:38:55.566Z,96909
2022-10-29T06:39:55.555Z,96909
2022-10-29T06:40:55.558Z,96909
2022-10-29T06:41:55.588Z,96906
2022-10-29T06:42:55.571Z,96909
2022-10-29T06:43:55.557Z,96909
2022-10-29T06:44:55.536Z,96912
2022-10-29T06:45:55.549Z,96905
2022-10-29T06:46:55.632Z,96908
2022-10-29T06:47:55.834Z,96908
2022-10-29T06:48:55.578Z,96905
2022-10-29T06:49:55.590Z,96906
2022-10-29T06:50:55.589Z,96908
2022-10-29T06:51:55.583Z,96906
2022-10-29T06:52:55.922Z,96906
2022-10-29T06:53:55.570Z,96909
2022-10-29T06:54:55.619Z,96907
2022-10-29T06:55:55.599Z,96907
2022-10-29T06:56:55.583Z,96912
2022-10-29T06:57:55.616Z,96915
2022-10-29T06:58:55.582Z,96915
2022-10-29T06:59:55.584Z,96912
2022-10-29T07:00:55.674Z,96913
2022-10-29T07:01:55.688Z,96911
2022-10-29T07:02:58.258Z,96911
2022-10-29T07:03:55.738Z,96912
2022-10-29T07:04:55.616Z,96908
2022-10-29T07:05:55.636Z,96911
2022-10-29T07:06:55.617Z,96911
2022-10-29T07:07:55.947Z,96914
2022-10-29T07:08:55.628Z,96914
2022-10-29T07:09:55.619Z,96917
2022-10-29T07:10:55.661Z,96922
2022-10-29T07:11:55.614Z,96922
2022-10-29T07:12:55.677Z,96920
2022-10-29T07:13:55.635Z,96922
2022-10-29T07:14:55.669Z,96928
2022-10-29T07:15:55.675Z,96930
2022-10-29T07:16:55.647Z,96932
2022-10-29T07:17:55.932Z,96928
2022-10-29T07:18:55.646Z,96929
2022-10-29T07:19:55.656Z,96929
2022-10-29T07:20:55.690Z,96930
2022-10-29T07:21:55.647Z,96930
2022-10-29T07:22:55.653Z,96928
2022-10-29T07:23:55.677Z,96931
2022-10-29T07:24:58.609Z,96935
2022-10-29T07:25:55.692Z,96930
2022-10-29T07:26:55.646Z,96930
2022-10-29T07:27:55.985Z,96934
2022-10-29T07:28:55.689Z,96933
2022-10-29T07:29:55.665Z,96933
2022-10-29T07:30:55.784Z,96932
2022-10-29T07:31:55.676Z,96935
2022-10-29T07:32:55.696Z,96935
2022-10-29T07:33:55.719Z,96935
2022-10-29T07:34:55.681Z,96935
2022-10-29T07:35:55.707Z,96929
2022-10-29T07:36:55.718Z,96930
2022-10-29T07:37:56.011Z,96929
2022-10-29T07:38:55.737Z,96933
2022-10-29T07:39:58.060Z,96924
2022-10-29T07:40:55.695Z,96928
2022-10-29T07:41:59.151Z,96927
2022-10-29T07:42:56.012Z,96927
2022-10-29T07:43:55.749Z,96925
2022-10-29T07:44:55.717Z,96930
2022-10-29T07:45:55.732Z,96929
2022-10-29T07:46:55.752Z,96930
2022-10-29T07:47:58.679Z,96930
2022-10-29T07:48:55.724Z,96928
2022-10-29T07:49:55.826Z,96929
2022-10-29T07:50:55.709Z,96925
2022-10-29T07:51:55.759Z,96922
2022-10-29T07:52:56.035Z,96925
2022-10-29T07:53:55.719Z,96925
2022-10-29T07:54:55.721Z,96928
2022-10-29T07:55:59.956Z,96930
2022-10-29T07:56:55.895Z,96930
2022-10-29T07:57:56.167Z,96927
2022-10-29T07:58:55.783Z,96931
2022-10-29T07:59:55.744Z,96931
2022-10-29T08:00:55.773Z,96933
2022-10-29T08:01:55.942Z,96933
2022-10-29T08:02:55.748Z,96934
2022-10-29T08:03:57.741Z,96932
2022-10-29T08:04:55.792Z,96933
2022-10-29T08:05:56.712Z,96937
2022-10-29T08:06:55.812Z,96933
2022-10-29T08:07:55.971Z,96933
2022-10-29T08:08:55.773Z,96937
2022-10-29T08:09:55.823Z,96935
2022-10-29T08:10:55.784Z,96940
2022-10-29T08:11:55.777Z,96940
2022-10-29T08:12:56.274Z,96936
2022-10-29T08:13:55.810Z,96940
2022-10-29T08:14:55.825Z,96939
2022-10-29T08:15:55.793Z,96937
2022-10-29T08:16:58.297Z,96936
2022-10-29T08:17:55.824Z,96936
2022-10-29T08:18:55.798Z,96935
2022-10-29T08:19:55.795Z,96939
2022-10-29T08:20:55.809Z,96938
2022-10-29T08:21:55.800Z,96941
2022-10-29T08:22:56.303Z,96940
2022-10-29T08:23:55.798Z,96936
2022-10-29T08:25:55.816Z,96933
2022-10-29T08:26:55.828Z,96933
2022-10-29T08:28:55.843Z,96934
2022-10-29T08:29:55.866Z,96936
2022-10-29T08:30:55.844Z,96933
2022-10-29T08:31:55.852Z,96933
2022-10-29T08:32:56.220Z,96932
2022-10-29T08:33:55.831Z,96933
2022-10-29T08:34:55.856Z,96934
2022-10-29T08:35:55.838Z,96933
2022-10-29T08:36:55.858Z,96934
2022-10-29T08:37:55.878Z,96932
2022-10-29T08:38:55.847Z,96932
2022-10-29T08:39:55.859Z,96931
2022-10-29T08:40:55.865Z,96929
2022-10-29T08:41:55.850Z,96926
2022-10-29T08:42:56.237Z,96925
2022-10-29T08:43:55.928Z,96927
2022-10-29T08:44:55.893Z,96929
2022-10-29T08:45:55.947Z,96925
2022-10-29T08:46:55.853Z,96925
2022-10-29T08:47:56.192Z,96924
2022-10-29T08:48:55.874Z,96926
2022-10-29T08:49:55.872Z,96926
2022-10-29T08:50:55.910Z,96930
2022-10-29T08:51:55.874Z,96930
2022-10-29T08:53:19.473Z,96922
2022-10-29T08:54:25.471Z,96920
2022-10-29T08:54:55.892Z,96920
2022-10-29T08:55:55.909Z,96922
2022-10-29T08:56:55.891Z,96927
2022-10-29T08:57:56.281Z,96927
2022-10-29T08:58:55.913Z,96923
2022-10-29T08:59:55.979Z,96924
2022-10-29T09:00:55.998Z,96922
2022-10-29T09:01:56.092Z,96921
2022-10-29T09:02:56.188Z,96922
2022-10-29T09:03:55.931Z,96921
2022-10-29T09:04:55.913Z,96922
2022-10-29T09:05:55.976Z,96924
2022-10-29T09:06:55.912Z,96920
2022-10-29T09:07:57.212Z,96922
2022-10-29T09:08:55.968Z,96918
2022-10-29T09:09:55.926Z,96918
2022-10-29T09:10:55.981Z,96919
2022-10-29T09:11:55.935Z,96919
2022-10-29T09:12:56.163Z,96919
2022-10-29T09:13:55.970Z,96917
2022-10-29T09:14:55.969Z,96915
2022-10-29T09:15:57.751Z,96919
2022-10-29T09:16:55.934Z,96916
2022-10-29T09:17:56.360Z,96916
2022-10-29T09:18:55.974Z,96920
2022-10-29T09:19:55.981Z,96919
2022-10-29T09:20:56.005Z,96922
2022-10-29T09:21:55.959Z,96921
2022-10-29T09:22:55.961Z,96921
2022-10-29T09:23:56.004Z,96917
2022-10-29T09:24:55.944Z,96917
2022-10-29T09:25:56.014Z,96917
2022-10-29T09:26:55.995Z,96917
2022-10-29T09:27:56.229Z,96917
2022-10-29T09:28:56.001Z,96916
2022-10-29T09:29:55.972Z,96916
2022-10-29T09:30:58.657Z,96910
2022-10-29T09:31:56.008Z,96910
2022-10-29T09:32:55.979Z,96907
2022-10-29T09:33:59.265Z,96907
2022-10-29T09:34:56.035Z,96904
2022-10-29T09:35:56.020Z,96907
2022-10-29T09:36:56.015Z,96905
2022-10-29T09:37:56.248Z,96905
2022-10-29T09:38:56.052Z,96906
2022-10-29T09:39:55.997Z,96906
2022-10-29T09:40:56.031Z,96904
2022-10-29T09:41:56.027Z,96905
2022-10-29T09:42:56.027Z,96907
2022-10-29T09:43:56.049Z,96902
2022-10-29T09:44:56.008Z,96902
2022-10-29T09:45:55.991Z,96901
2022-10-29T09:46:56.057Z,96902
2022-10-29T09:47:56.297Z,96901
2022-10-29T09:48:56.126Z,96900
2022-10-29T09:49:56.031Z,96900
2022-10-29T09:50:56.038Z,96901
2022-10-29T09:51:56.067Z,96897
2022-10-29T09:52:56.467Z,96897
2022-10-29T09:53:56.074Z,96899
2022-10-29T09:54:56.028Z,96899
2022-10-29T09:55:56.026Z,96897
2022-10-29T09:56:56.369Z,96899
2022-10-29T09:57:56.055Z,96899
2022-10-29T09:58:56.094Z,96898
2022-10-29T09:59:56.058Z,96897
2022-10-29T10:00:56.064Z,96899
2022-10-29T10:01:56.135Z,96899
2022-10-29T10:02:56.703Z,96896
2022-10-29T10:03:56.205Z,96898
2022-10-29T10:04:56.051Z,96897
2022-10-29T10:05:56.078Z,96893
2022-10-29T10:06:56.106Z,96895
2022-10-29T10:07:59.049Z,96895
2022-10-29T10:08:56.070Z,96895
2022-10-29T10:09:56.066Z,96895
2022-10-29T10:10:56.081Z,96895
2022-10-29T10:11:56.134Z,96890
2022-10-29T10:12:56.092Z,96890
2022-10-29T10:13:56.117Z,96889
2022-10-29T10:14:56.093Z,96889
2022-10-29T10:15:56.087Z,96889
2022-10-29T10:16:56.146Z,96882
2022-10-29T10:17:56.463Z,96881
2022-10-29T10:18:56.126Z,96880
2022-10-29T10:19:56.166Z,96876
2022-10-29T10:20:56.117Z,96875
2022-10-29T10:21:56.141Z,96879
2022-10-29T10:22:56.447Z,96879
2022-10-29T10:24:56.179Z,96880
2022-10-29T10:26:00.332Z,96880
2022-10-29T10:26:56.172Z,96879
2022-10-29T10:27:56.428Z,96876
2022-10-29T10:28:56.112Z,96876
2022-10-29T10:29:56.202Z,96875
2022-10-29T10:30:56.131Z,96875
2022-10-29T10:31:56.188Z,96873
2022-10-29T10:32:56.572Z,96873
2022-10-29T10:33:56.148Z,96875
2022-10-29T10:34:56.179Z,96875
2022-10-29T10:36:56.183Z,96872
2022-10-29T10:37:56.403Z,96872
2022-10-29T10:38:56.142Z,96870
2022-10-29T10:39:56.185Z,96869
2022-10-29T10:40:56.175Z,96869
2022-10-29T10:41:56.212Z,96870
2022-10-29T10:42:56.153Z,96867
2022-10-29T10:43:56.167Z,96865
2022-10-29T10:44:59.129Z,96864
2022-10-29T10:45:56.166Z,96864
2022-10-29T10:46:56.206Z,96861
2022-10-29T10:47:56.472Z,96861
2022-10-29T10:48:56.190Z,96860
2022-10-29T10:50:56.188Z,96859
2022-10-29T10:51:56.211Z,96859
2022-10-29T10:52:56.608Z,96855
2022-10-29T10:53:56.277Z,96850
2022-10-29T10:54:56.218Z,96852
2022-10-29T10:55:56.200Z,96847
2022-10-29T10:56:56.207Z,96847
2022-10-29T10:57:56.189Z,96854
2022-10-29T10:58:56.221Z,96851
2022-10-29T10:59:56.273Z,96845
2022-10-29T11:01:56.331Z,96845
2022-10-29T11:02:56.473Z,96839
2022-10-29T11:04:56.269Z,96839
2022-10-29T11:05:56.219Z,96839
2022-10-29T11:06:56.234Z,96840
2022-10-29T11:08:56.239Z,96837
2022-10-29T11:11:59.072Z,96832
2022-10-29T11:12:56.276Z,96831
2022-10-29T11:13:56.233Z,96831
2022-10-29T11:14:56.270Z,96827
2022-10-29T11:15:56.247Z,96827
2022-10-29T11:16:56.275Z,96825
2022-10-29T11:17:56.847Z,96824
2022-10-29T11:18:56.250Z,96824
2022-10-29T11:19:56.314Z,96820
2022-10-29T11:20:56.273Z,96820
2022-10-29T11:21:59.332Z,96818
2022-10-29T11:22:56.662Z,96818
2022-10-29T11:23:56.263Z,96814
2022-10-29T11:25:56.301Z,96810
2022-10-29T11:26:56.298Z,96806
2022-10-29T11:27:56.336Z,96806
2022-10-29T11:28:56.293Z,96806
2022-10-29T11:29:56.380Z,96802
2022-10-29T11:30:56.291Z,96802
2022-10-29T11:31:56.287Z,96802
2022-10-29T11:32:56.757Z,96799
2022-10-29T11:33:56.343Z,96799
2022-10-29T11:35:58.913Z,96796
2022-10-29T11:36:56.325Z,96796
2022-10-29T11:37:56.945Z,96795
2022-10-29T11:38:56.293Z,96795
2022-10-29T11:40:56.387Z,96794
2022-10-29T11:43:56.325Z,96790
2022-10-29T11:44:56.337Z,96788
2022-10-29T11:45:56.359Z,96791
2022-10-29T11:46:56.336Z,96790
2022-10-29T11:47:56.613Z,96787
2022-10-29T11:48:56.339Z,96784
2022-10-29T11:49:56.345Z,96784
2022-10-29T11:50:56.368Z,96782
2022-10-29T11:51:56.365Z,96779
2022-10-29T11:52:56.637Z,96784
2022-10-29T11:56:56.356Z,96778
2022-10-29T11:59:56.385Z,96777
2022-10-29T12:01:56.449Z,96776
2022-10-29T12:02:56.851Z,96771
2022-10-29T12:03:56.450Z,96770
2022-10-29T12:04:56.382Z,96770
2022-10-29T12:05:56.437Z,96769
2022-10-29T12:06:56.376Z,96769
2022-10-29T12:07:56.558Z,96767
2022-10-29T12:09:56.387Z,96763
2022-10-29T12:10:56.429Z,96759
2022-10-29T12:11:56.390Z,96759
2022-10-29T12:12:56.407Z,96758
2022-10-29T12:14:56.408Z,96755
2022-10-29T12:15:56.470Z,96754
2022-10-29T12:16:56.449Z,96755
2022-10-29T12:17:56.802Z,96753
2022-10-29T12:18:56.478Z,96753
2022-10-29T12:19:56.567Z,96748
2022-10-29T12:20:56.513Z,96747
2022-10-29T12:21:56.455Z,96747
2022-10-29T12:23:02.451Z,96748
2022-10-29T12:23:56.493Z,96748
2022-10-29T12:24:56.459Z,96745
2022-10-29T12:25:56.461Z,96745
2022-10-29T12:26:56.413Z,96745
2022-10-29T12:27:56.465Z,96743
2022-10-29T12:28:56.512Z,96748
2022-10-29T12:29:56.455Z,96740
2022-10-29T12:30:56.478Z,96737
2022-10-29T12:32:56.729Z,96736
2022-10-29T12:36:57.784Z,96739
2022-10-29T12:37:56.808Z,96739
2022-10-29T12:39:56.492Z,96738
2022-10-29T12:40:56.521Z,96734
2022-10-29T12:41:56.563Z,96735
2022-10-29T12:42:56.482Z,96735
2022-10-29T12:43:56.548Z,96735
2022-10-29T12:44:56.488Z,96735
2022-10-29T12:46:19.151Z,96729
2022-10-29T12:46:56.512Z,96727
2022-10-29T12:47:56.853Z,96724
2022-10-29T12:48:56.509Z,96727
2022-10-29T12:50:56.498Z,96722
2022-10-29T12:52:56.709Z,96720
2022-10-29T12:54:56.524Z,96717
2022-10-29T12:55:56.507Z,96723
2022-10-29T12:56:56.562Z,96723
2022-10-29T12:57:56.505Z,96723
2022-10-29T12:58:56.542Z,96721
2022-10-29T12:59:56.542Z,96718
2022-10-29T13:00:56.627Z,96718
2022-10-29T13:02:11.262Z,96718
2022-10-29T13:02:56.960Z,96716
2022-10-29T13:03:56.564Z,96716
2022-10-29T13:05:56.537Z,96717
2022-10-29T13:06:56.584Z,96712
2022-10-29T13:08:56.580Z,96713
2022-10-29T13:09:56.553Z,96714
2022-10-29T13:10:56.562Z,96715
2022-10-29T13:13:56.595Z,96714
2022-10-29T13:14:56.575Z,96714
2022-10-29T13:15:56.556Z,96715
2022-10-29T13:16:56.595Z,96714
2022-10-29T13:17:56.803Z,96712
2022-10-29T13:18:56.577Z,96713
2022-10-29T13:20:56.595Z,96712
2022-10-29T13:21:56.611Z,96712
2022-10-29T13:22:56.691Z,96712
2022-10-29T13:23:56.575Z,96712
2022-10-29T13:24:56.607Z,96709
2022-10-29T13:25:56.576Z,96709
2022-10-29T13:26:56.642Z,96707
2022-10-29T13:27:56.614Z,96707
2022-10-29T13:28:56.600Z,96704
2022-10-29T13:29:56.632Z,96705
2022-10-29T13:30:56.599Z,96705
2022-10-29T13:32:00.684Z,96700
2022-10-29T13:32:56.900Z,96700
2022-10-29T13:33:56.617Z,96699
2022-10-29T13:34:56.646Z,96697
2022-10-29T13:35:56.635Z,96697
2022-10-29T13:36:56.617Z,96697
2022-10-29T13:39:56.656Z,96694
2022-10-29T13:41:56.649Z,96692
2022-10-29T13:42:56.807Z,96692
2022-10-29T13:43:56.654Z,96693
2022-10-29T13:44:56.663Z,96692
2022-10-29T13:46:56.680Z,96689
2022-10-29T13:48:56.634Z,96694
2022-10-29T13:51:56.755Z,96689
2022-10-29T13:54:56.696Z,96684
2022-10-29T13:58:56.695Z,96686
2022-10-29T13:59:56.676Z,96686
2022-10-29T14:00:56.796Z,96684
2022-10-29T14:02:56.728Z,96687
2022-10-29T14:03:56.699Z,96687
2022-10-29T14:04:56.679Z,96684
2022-10-29T14:06:56.706Z,96686
2022-10-29T14:07:57.074Z,96685
2022-10-29T14:08:56.689Z,96687
2022-10-29T14:09:56.718Z,96682
2022-10-29T14:10:56.740Z,96685
2022-10-29T14:11:56.698Z,96685
2022-10-29T14:12:57.063Z,96686
2022-10-29T14:13:56.727Z,96686
2022-10-29T14:15:56.741Z,96685
2022-10-29T14:16:56.723Z,96686
2022-10-29T14:17:56.738Z,96685
2022-10-29T14:19:56.751Z,96688
2022-10-29T14:21:56.730Z,96684
2022-10-29T14:22:57.115Z,96683
2022-10-29T14:24:56.755Z,96688
2022-10-29T14:27:01.044Z,96684
2022-10-29T14:27:57.144Z,96684
2022-10-29T14:28:56.779Z,96688
2022-10-29T14:29:56.747Z,96683
2022-10-29T14:31:56.749Z,96685
2022-10-29T14:32:56.770Z,96685
2022-10-29T14:33:56.797Z,96688
2022-10-29T14:34:56.767Z,96682
2022-10-29T14:35:56.808Z,96680
2022-10-29T14:36:56.765Z,96682
2022-10-29T14:37:57.213Z,96682
2022-10-29T14:38:56.842Z,96680
2022-10-29T14:39:59.073Z,96679
2022-10-29T14:40:56.781Z,96679
2022-10-29T14:41:56.778Z,96678
2022-10-29T14:42:57.052Z,96675
2022-10-29T14:43:56.848Z,96676
2022-10-29T14:44:56.787Z,96676
2022-10-29T14:45:56.834Z,96678
2022-10-29T14:46:56.839Z,96677
2022-10-29T14:47:56.822Z,96677
2022-10-29T14:48:56.838Z,96674
2022-10-29T14:49:56.881Z,96673
2022-10-29T14:50:56.843Z,96674
2022-10-29T14:51:56.837Z,96675
2022-10-29T14:52:57.141Z,96674
2022-10-29T14:54:56.858Z,96670
2022-10-29T14:55:56.853Z,96670
2022-10-29T14:56:56.851Z,96666
2022-10-29T14:57:56.839Z,96670
2022-10-29T14:58:56.871Z,96671
2022-10-29T14:59:56.834Z,96671
2022-10-29T15:00:56.933Z,96671
2022-10-29T15:02:57.515Z,96668
2022-10-29T15:04:01.332Z,96670
2022-10-29T15:04:56.866Z,96668
2022-10-29T15:05:56.886Z,96669
2022-10-29T15:06:56.915Z,96668
2022-10-29T15:07:56.872Z,96668
2022-10-29T15:08:56.887Z,96668
2022-10-29T15:09:56.869Z,96668
2022-10-29T15:10:56.869Z,96668
2022-10-29T15:11:56.907Z,96663
2022-10-29T15:12:57.188Z,96663
2022-10-29T15:13:56.914Z,96665
2022-10-29T15:14:56.928Z,96665
2022-10-29T15:15:56.888Z,96667
2022-10-29T15:16:56.932Z,96669
2022-10-29T15:17:57.183Z,96669
2022-10-29T15:18:56.894Z,96674
2022-10-29T15:20:56.907Z,96669
2022-10-29T15:21:56.922Z,96668
2022-10-29T15:22:56.892Z,96665
2022-10-29T15:23:56.890Z,96665
2022-10-29T15:24:56.932Z,96670
2022-10-29T15:25:56.890Z,96670
2022-10-29T15:26:56.961Z,96671
2022-10-29T15:27:57.238Z,96671
2022-10-29T15:28:56.917Z,96668
2022-10-29T15:29:56.956Z,96665
2022-10-29T15:30:56.921Z,96665
2022-10-29T15:32:57.236Z,96663