createdAt,value
2024-01-14T00:13:38.216Z,5.13
2024-01-14T00:43:41.092Z,5.47
2024-01-14T01:13:44.807Z,4.73
2024-01-14T01:43:47.862Z,4.33
2024-01-14T02:13:51.525Z,3.40
2024-01-14T02:43:54.415Z,2.70
2024-01-14T03:13:58.175Z,1.20
2024-01-14T03:44:01.050Z,1.30
2024-01-14T04:14:04.105Z,1.40
2024-01-14T04:44:07.519Z,2.17
2024-01-14T05:14:10.590Z,1.40
2024-01-14T05:44:13.585Z,2.00
2024-01-14T06:14:17.379Z,1.80
2024-01-14T06:44:20.306Z,1.40
2024-01-14T07:14:23.851Z,1.00
2024-01-14T07:44:26.884Z,0.90
2024-01-14T08:14:30.837Z,1.10
2024-01-14T08:44:33.907Z,1.20
2024-01-14T09:14:38.004Z,1.37
2024-01-14T09:44:41.777Z,1.10
2024-01-14T10:14:45.058Z,1.33
2024-01-14T10:44:48.811Z,1.77
2024-01-14T11:14:52.556Z,1.67
2024-01-14T11:44:55.480Z,1.83
2024-01-14T12:14:58.664Z,1.10
2024-01-14T12:45:02.378Z,2.70
2024-01-14T13:15:05.411Z,3.20
2024-01-14T13:45:08.561Z,2.47
2024-01-14T14:15:12.075Z,3.30
2024-01-14T14:45:15.072Z,3.40
2024-01-14T15:15:19.072Z,2.97
2024-01-14T15:45:23.247Z,2.97
2024-01-14T16:15:26.339Z,2.80
2024-01-14T16:45:30.220Z,4.70
2024-01-14T17:15:33.368Z,5.20
2024-01-14T17:45:36.656Z,5.10
2024-01-14T18:15:40.364Z,5.53
2024-01-14T18:45:44.381Z,7.20
2024-01-14T19:15:47.786Z,6.90
2024-01-14T19:45:50.902Z,6.80
2024-01-14T20:15:55.154Z,5.50
2024-01-14T20:45:58.106Z,8.70
2024-01-14T21:16:02.433Z,10.55
2024-01-14T21:46:05.350Z,9.60
2024-01-14T22:16:09.061Z,8.80
2024-01-14T22:46:12.081Z,8.63
2024-01-14T23:16:15.790Z,9.23
2024-01-14T23:46:19.755Z,8.90
