createdAt,value
2023-02-15T00:02:13.729Z,5.00
2023-02-15T00:12:16.337Z,5.10
2023-02-15T00:22:17.982Z,5.10
2023-02-15T00:42:21.724Z,5.20
2023-02-15T01:32:32.013Z,5.10
2023-02-15T01:42:33.718Z,5.10
2023-02-15T01:52:41.554Z,5.00
2023-02-15T02:02:44.548Z,5.00
2023-02-15T02:12:49.242Z,5.00
2023-02-15T02:23:08.800Z,4.90
2023-02-15T02:33:32.421Z,4.90
2023-02-15T02:43:41.357Z,4.80
2023-02-15T03:03:46.485Z,4.70
2023-02-15T03:13:50.346Z,6.00
2023-02-15T03:24:02.512Z,4.70
2023-02-15T03:34:07.888Z,4.60
2023-02-15T03:49:21.101Z,4.60
2023-02-15T03:59:41.493Z,4.30
2023-02-15T04:31:19.975Z,4.20
2023-02-15T04:41:21.871Z,4.20
2023-02-15T04:51:23.585Z,4.00
2023-02-15T05:11:28.176Z,3.90
2023-02-15T05:31:32.797Z,4.00
2023-02-15T06:01:38.919Z,3.90
2023-02-15T06:31:44.988Z,3.70
2023-02-15T06:43:35.217Z,3.80
2023-02-15T06:53:37.158Z,4.20
2023-02-15T07:09:13.742Z,3.70
2023-02-15T07:49:54.640Z,3.60
2023-02-15T08:10:00.221Z,1.90
2023-02-15T08:40:08.028Z,3.60
2023-02-15T09:00:12.872Z,3.80
2023-02-15T09:50:37.956Z,4.00
2023-02-15T10:21:12.581Z,4.20
2023-02-15T10:31:35.336Z,4.30
2023-02-15T10:42:10.687Z,4.40
2023-02-15T10:52:27.583Z,4.30
2023-02-15T11:02:38.945Z,4.40
2023-02-15T11:12:43.520Z,4.50
2023-02-15T11:22:50.039Z,4.60
2023-02-15T11:32:55.765Z,4.70
2023-02-15T11:43:03.424Z,4.80
2023-02-15T11:53:15.362Z,4.90
2023-02-15T12:03:41.532Z,4.90
2023-02-15T12:13:56.641Z,5.00
2023-02-15T12:24:10.443Z,5.10
2023-02-15T12:34:31.627Z,5.10
2023-02-15T12:44:35.545Z,6.20
2023-02-15T12:54:44.869Z,5.10
2023-02-15T13:04:51.111Z,5.20
2023-02-15T13:14:55.717Z,5.10
2023-02-15T13:25:01.012Z,6.80
2023-02-15T13:35:06.576Z,5.30
2023-02-15T13:45:39.223Z,5.40
2023-02-15T13:56:03.988Z,5.50
2023-02-15T14:06:27.072Z,5.60
2023-02-15T14:16:34.784Z,5.70
2023-02-15T14:26:43.806Z,5.90
