createdAt,value
2022-12-29T00:00:27.600Z,10.74
2022-12-29T00:02:55.531Z,10.82
2022-12-29T00:05:23.349Z,10.76
2022-12-29T00:07:52.566Z,10.75
2022-12-29T00:10:20.353Z,10.75
2022-12-29T00:13:05.860Z,10.74
2022-12-29T00:15:39.714Z,10.74
2022-12-29T00:18:08.273Z,10.73
2022-12-29T00:20:54.722Z,10.73
2022-12-29T00:23:41.528Z,10.72
2022-12-29T00:26:33.373Z,10.71
2022-12-29T00:29:18.940Z,10.61
2022-12-29T00:32:04.247Z,10.70
2022-12-29T00:34:49.900Z,10.69
2022-12-29T00:37:18.301Z,10.68
2022-12-29T00:40:04.979Z,10.69
2022-12-29T00:42:50.163Z,10.69
2022-12-29T00:45:18.220Z,10.71
2022-12-29T00:47:46.249Z,10.70
2022-12-29T00:50:13.078Z,10.69
2022-12-29T00:52:40.836Z,10.69
2022-12-29T00:55:10.328Z,10.70
2022-12-29T00:57:38.086Z,10.69
2022-12-29T01:00:06.723Z,10.70
2022-12-29T01:02:35.030Z,10.70
2022-12-29T01:05:02.889Z,10.70
2022-12-29T01:07:30.736Z,10.69
2022-12-29T01:10:13.979Z,10.69
2022-12-29T01:12:43.280Z,10.62
2022-12-29T01:15:13.508Z,10.70
2022-12-29T01:17:42.227Z,10.68
2022-12-29T01:20:11.764Z,10.67
2022-12-29T01:22:40.045Z,10.69
2022-12-29T01:25:08.714Z,10.68
2022-12-29T01:27:36.711Z,10.70
2022-12-29T01:30:07.303Z,10.73
2022-12-29T01:32:35.141Z,10.73
2022-12-29T01:35:02.918Z,10.72
2022-12-29T01:37:30.841Z,10.70
2022-12-29T01:39:59.005Z,10.73
2022-12-29T01:42:28.347Z,10.72
2022-12-29T01:44:58.042Z,10.71
2022-12-29T01:47:38.927Z,10.71
2022-12-29T01:50:11.708Z,10.77
2022-12-29T01:52:43.786Z,10.74
2022-12-29T01:55:12.802Z,10.73
2022-12-29T01:57:46.097Z,10.80
2022-12-29T02:00:16.205Z,10.76
2022-12-29T02:02:52.584Z,10.77
2022-12-29T02:05:26.921Z,10.76
2022-12-29T02:07:55.573Z,10.69
2022-12-29T02:10:26.714Z,10.77
2022-12-29T02:12:55.950Z,10.72
2022-12-29T02:15:31.439Z,10.80
2022-12-29T02:18:17.889Z,10.79
2022-12-29T02:21:37.857Z,10.79
2022-12-29T02:24:27.546Z,10.80
2022-12-29T02:27:26.319Z,10.80
2022-12-29T02:30:08.327Z,10.78
2022-12-29T02:32:47.887Z,10.77
2022-12-29T02:35:27.780Z,10.77
2022-12-29T02:38:05.359Z,10.77
2022-12-29T02:40:42.697Z,10.76
2022-12-29T02:43:26.652Z,10.75
2022-12-29T02:45:59.377Z,10.79
2022-12-29T02:48:34.901Z,10.79
2022-12-29T02:51:05.052Z,10.75
2022-12-29T02:53:53.676Z,10.75
2022-12-29T02:56:21.661Z,10.73
2022-12-29T02:58:49.811Z,10.75
2022-12-29T03:01:31.062Z,10.76
2022-12-29T03:04:14.400Z,10.65
2022-12-29T03:06:55.099Z,10.74
2022-12-29T03:09:31.353Z,10.75
2022-12-29T03:12:11.726Z,10.75
2022-12-29T03:15:06.171Z,10.76
2022-12-29T03:17:41.559Z,10.75
2022-12-29T03:20:15.920Z,10.74
2022-12-29T03:22:47.020Z,10.74
2022-12-29T03:25:18.961Z,10.74
2022-12-29T03:27:50.380Z,10.75
2022-12-29T03:30:19.474Z,10.75
2022-12-29T03:32:51.269Z,10.74
2022-12-29T03:35:24.007Z,10.74
2022-12-29T03:37:58.240Z,10.74
2022-12-29T03:40:28.590Z,10.72
2022-12-29T03:42:57.294Z,10.72
2022-12-29T03:45:25.147Z,10.75
2022-12-29T03:47:54.044Z,10.74
2022-12-29T03:50:23.196Z,10.73
2022-12-29T03:52:50.940Z,10.72
2022-12-29T03:55:18.692Z,10.72
2022-12-29T03:57:46.616Z,10.72
2022-12-29T04:00:15.280Z,10.71
2022-12-29T04:02:43.479Z,10.70
2022-12-29T04:05:11.420Z,10.73
2022-12-29T04:07:40.565Z,10.73
2022-12-29T04:10:08.808Z,10.73
2022-12-29T04:12:36.776Z,10.71
2022-12-29T04:15:05.059Z,10.72
2022-12-29T04:17:32.770Z,10.71
2022-12-29T04:20:14.605Z,10.70
2022-12-29T04:22:43.722Z,10.70
2022-12-29T04:25:12.149Z,10.69
2022-12-29T04:27:39.919Z,10.67
2022-12-29T04:30:08.945Z,10.66
2022-12-29T04:32:36.784Z,10.65
2022-12-29T04:35:04.964Z,10.66
2022-12-29T04:37:32.740Z,10.65
2022-12-29T04:40:01.868Z,10.65
2022-12-29T04:42:29.664Z,10.62
2022-12-29T04:44:57.444Z,10.62
2022-12-29T04:47:25.232Z,10.62
2022-12-29T04:49:53.042Z,10.60
2022-12-29T04:52:20.972Z,10.60
2022-12-29T04:54:48.750Z,10.59
2022-12-29T04:57:17.939Z,10.59
2022-12-29T04:59:46.386Z,10.56
2022-12-29T05:02:14.343Z,10.59
2022-12-29T05:04:42.357Z,10.58
2022-12-29T05:07:10.701Z,10.57
2022-12-29T05:09:38.627Z,10.57
2022-12-29T05:12:07.367Z,10.56
2022-12-29T05:14:36.753Z,10.58
2022-12-29T05:17:04.469Z,10.56
2022-12-29T05:19:32.404Z,10.56
2022-12-29T05:22:00.153Z,10.57
2022-12-29T05:24:27.981Z,10.57
2022-12-29T05:26:55.769Z,10.56
2022-12-29T05:29:23.677Z,10.55
2022-12-29T05:31:52.801Z,10.55
2022-12-29T05:34:20.583Z,10.56
2022-12-29T05:36:48.385Z,10.48
2022-12-29T05:39:16.172Z,10.56
2022-12-29T05:41:44.007Z,10.55
2022-12-29T05:44:12.335Z,10.54
2022-12-29T05:46:40.644Z,10.53
2022-12-29T05:49:09.873Z,10.52
2022-12-29T05:51:37.640Z,10.52
2022-12-29T05:54:05.842Z,10.55
2022-12-29T05:56:33.660Z,10.54
2022-12-29T05:59:01.437Z,10.53
2022-12-29T06:01:29.543Z,10.54
2022-12-29T06:03:57.582Z,10.59
2022-12-29T06:06:27.004Z,10.59
2022-12-29T06:08:54.919Z,10.61
2022-12-29T06:11:22.879Z,10.57
2022-12-29T06:13:50.900Z,10.55
2022-12-29T06:16:18.785Z,10.54
2022-12-29T06:18:46.586Z,10.52
2022-12-29T06:21:14.351Z,10.53
2022-12-29T06:23:43.772Z,10.53
2022-12-29T06:26:11.605Z,10.51
2022-12-29T06:28:39.386Z,10.51
2022-12-29T06:31:07.229Z,10.52
2022-12-29T06:33:35.044Z,10.52
2022-12-29T06:36:02.771Z,10.52
2022-12-29T06:38:30.657Z,10.52
2022-12-29T06:40:59.794Z,10.51
2022-12-29T06:43:28.351Z,10.52
2022-12-29T06:45:56.339Z,10.50
2022-12-29T06:48:24.342Z,10.50
2022-12-29T06:50:52.149Z,10.50
2022-12-29T06:53:19.945Z,10.51
2022-12-29T06:55:47.823Z,10.50
2022-12-29T06:58:16.991Z,10.51
2022-12-29T07:00:45.242Z,10.50
2022-12-29T07:03:13.279Z,10.52
2022-12-29T07:05:41.789Z,10.52
2022-12-29T07:08:09.628Z,10.53
2022-12-29T07:10:37.619Z,10.51
2022-12-29T07:13:05.482Z,10.51
2022-12-29T07:15:34.645Z,10.50
2022-12-29T07:18:02.442Z,10.49
2022-12-29T07:20:30.319Z,10.50
2022-12-29T07:22:58.119Z,10.50
2022-12-29T07:25:26.124Z,10.51
2022-12-29T07:27:54.185Z,10.51
2022-12-29T07:30:22.055Z,10.50
2022-12-29T07:32:51.217Z,10.56
2022-12-29T07:35:19.231Z,10.50
2022-12-29T07:37:47.064Z,10.40
2022-12-29T07:40:16.123Z,10.48
2022-12-29T07:42:43.991Z,10.46
2022-12-29T07:45:12.612Z,10.47
2022-12-29T07:47:40.418Z,10.46
2022-12-29T07:50:10.080Z,10.46
2022-12-29T07:52:37.976Z,10.44
2022-12-29T07:55:06.557Z,10.44
2022-12-29T07:57:34.350Z,10.45
2022-12-29T08:00:02.175Z,10.56
2022-12-29T08:02:30.755Z,10.53
2022-12-29T08:04:58.646Z,10.51
2022-12-29T08:07:27.816Z,10.47
2022-12-29T08:09:55.637Z,10.48
2022-12-29T08:12:23.385Z,10.50
2022-12-29T08:14:51.218Z,10.46
2022-12-29T08:17:18.965Z,10.45
2022-12-29T08:19:46.739Z,10.44
2022-12-29T08:22:15.775Z,10.46
2022-12-29T08:24:44.952Z,10.46
2022-12-29T08:27:19.898Z,10.43
2022-12-29T08:29:48.439Z,10.52
2022-12-29T08:32:16.674Z,10.47
2022-12-29T08:34:44.452Z,10.48
2022-12-29T08:37:12.471Z,10.55
2022-12-29T08:39:40.308Z,10.50
2022-12-29T08:42:09.474Z,10.53
2022-12-29T08:44:37.253Z,10.62
2022-12-29T08:47:05.082Z,10.57
2022-12-29T08:49:34.229Z,10.64
2022-12-29T08:52:02.060Z,10.74
2022-12-29T08:54:29.910Z,10.79
2022-12-29T08:56:57.723Z,11.11
2022-12-29T08:59:27.044Z,11.27
2022-12-29T09:01:54.920Z,11.38
2022-12-29T09:04:24.697Z,11.51
2022-12-29T09:06:52.649Z,11.53
2022-12-29T09:09:20.861Z,11.55
2022-12-29T09:11:48.629Z,11.52
2022-12-29T09:14:16.493Z,11.44
2022-12-29T09:17:03.133Z,11.37
2022-12-29T09:19:32.414Z,11.38
2022-12-29T09:22:01.081Z,11.45
2022-12-29T09:24:28.963Z,11.58
2022-12-29T09:26:56.897Z,11.73
2022-12-29T09:29:25.232Z,12.11
2022-12-29T09:31:54.438Z,12.12
2022-12-29T09:34:22.576Z,12.11
2022-12-29T09:36:50.556Z,12.05
2022-12-29T09:39:18.422Z,12.14
2022-12-29T09:41:54.608Z,12.15
2022-12-29T09:44:28.821Z,12.06
2022-12-29T09:46:59.953Z,12.09
2022-12-29T09:49:35.355Z,12.13
2022-12-29T09:52:08.517Z,11.87
2022-12-29T09:54:53.868Z,11.68
2022-12-29T09:57:30.829Z,11.52
2022-12-29T10:00:02.242Z,11.43
2022-12-29T10:02:38.961Z,11.34
2022-12-29T10:05:14.706Z,11.27
2022-12-29T10:07:51.811Z,11.22
2022-12-29T10:10:32.149Z,11.22
2022-12-29T10:13:12.922Z,11.17
2022-12-29T10:15:48.682Z,11.14
2022-12-29T10:18:41.881Z,11.21
2022-12-29T10:21:18.938Z,11.37
2022-12-29T10:23:50.235Z,11.59
2022-12-29T10:26:22.526Z,11.73
2022-12-29T10:28:53.575Z,11.84
2022-12-29T10:31:24.701Z,11.99
2022-12-29T10:33:59.334Z,12.04
2022-12-29T10:36:35.528Z,12.01
2022-12-29T10:39:16.543Z,11.89
2022-12-29T10:41:50.466Z,11.76
2022-12-29T10:44:20.781Z,11.61
2022-12-29T10:46:57.708Z,11.48
2022-12-29T10:49:30.476Z,11.37
2022-12-29T10:52:02.430Z,11.29
2022-12-29T10:54:34.735Z,11.22
2022-12-29T10:57:05.403Z,11.19
2022-12-29T10:59:36.367Z,11.17
2022-12-29T11:02:27.007Z,11.11
2022-12-29T11:05:04.731Z,11.07
2022-12-29T11:07:32.872Z,11.06
2022-12-29T11:10:19.522Z,11.01
2022-12-29T11:12:58.235Z,10.97
2022-12-29T11:15:26.318Z,10.96
2022-12-29T11:17:55.881Z,10.94
2022-12-29T11:20:35.782Z,10.86
2022-12-29T11:23:05.048Z,10.93
2022-12-29T11:25:33.220Z,10.92
2022-12-29T11:28:05.190Z,10.90
2022-12-29T11:30:34.062Z,10.87
2022-12-29T11:33:05.833Z,10.87
2022-12-29T11:35:37.822Z,10.88
2022-12-29T11:38:07.129Z,10.85
2022-12-29T11:40:41.143Z,10.84
2022-12-29T11:43:13.297Z,10.86
2022-12-29T11:45:48.906Z,10.84
2022-12-29T11:48:20.512Z,10.81
2022-12-29T11:50:55.144Z,10.82
2022-12-29T11:53:26.019Z,10.80
2022-12-29T11:55:56.906Z,10.80
2022-12-29T11:58:33.312Z,10.76
2022-12-29T12:01:06.139Z,10.77
2022-12-29T12:03:37.479Z,10.77
2022-12-29T12:06:11.943Z,10.85
2022-12-29T12:08:44.178Z,10.92
2022-12-29T12:11:16.524Z,11.21
2022-12-29T12:13:50.052Z,11.34
2022-12-29T12:16:22.625Z,11.40
2022-12-29T12:18:54.731Z,11.63
2022-12-29T12:21:31.480Z,11.70
2022-12-29T12:24:09.590Z,11.67
2022-12-29T12:26:39.605Z,11.56
2022-12-29T12:29:14.312Z,11.47
2022-12-29T12:31:48.080Z,11.38
2022-12-29T12:34:22.463Z,11.32
2022-12-29T12:37:16.481Z,11.24
2022-12-29T12:39:51.729Z,11.20
2022-12-29T12:42:36.752Z,11.17
2022-12-29T12:45:29.016Z,11.14
2022-12-29T12:48:10.387Z,11.10
2022-12-29T12:50:51.255Z,11.07
2022-12-29T12:53:33.534Z,11.05
2022-12-29T12:56:24.770Z,11.03
2022-12-29T12:59:00.892Z,11.01
2022-12-29T13:01:44.269Z,11.01
2022-12-29T13:04:35.368Z,11.01
2022-12-29T13:07:16.629Z,10.99
2022-12-29T13:10:02.949Z,11.00
2022-12-29T13:12:41.596Z,11.15
2022-12-29T13:15:25.554Z,11.20
2022-12-29T13:17:58.978Z,11.55
2022-12-29T13:20:33.772Z,11.74
2022-12-29T13:23:08.092Z,11.96
2022-12-29T13:25:44.762Z,12.04
2022-12-29T13:28:18.987Z,12.00
2022-12-29T13:30:55.550Z,11.88
2022-12-29T13:33:31.457Z,11.68
2022-12-29T13:36:04.453Z,11.67
2022-12-29T13:38:37.618Z,11.51
2022-12-29T13:41:11.042Z,11.51
2022-12-29T13:43:44.247Z,11.50
2022-12-29T13:46:15.878Z,11.47
2022-12-29T13:48:49.564Z,11.44
2022-12-29T13:51:22.656Z,11.41
2022-12-29T13:54:07.931Z,11.29
2022-12-29T13:56:42.333Z,11.33
2022-12-29T13:59:20.220Z,11.29
2022-12-29T14:01:56.432Z,11.25
2022-12-29T14:04:26.328Z,11.23
2022-12-29T14:07:03.258Z,11.33
2022-12-29T14:09:45.391Z,11.48
2022-12-29T14:12:34.494Z,11.65
2022-12-29T14:15:16.375Z,11.82
2022-12-29T14:17:45.029Z,11.97
2022-12-29T14:20:22.448Z,12.00
2022-12-29T14:23:02.647Z,11.93
2022-12-29T14:25:59.508Z,11.83
2022-12-29T14:28:30.152Z,11.70
2022-12-29T14:30:58.884Z,11.60
2022-12-29T14:33:30.083Z,11.56
2022-12-29T14:35:59.187Z,11.47
2022-12-29T14:38:31.982Z,11.46
2022-12-29T14:41:26.061Z,11.40
2022-12-29T14:43:59.669Z,11.34
2022-12-29T14:46:44.489Z,11.34
2022-12-29T14:49:18.457Z,11.31
2022-12-29T14:51:47.396Z,11.28
2022-12-29T14:54:51.418Z,11.22
2022-12-29T14:57:34.172Z,11.20
2022-12-29T15:00:16.591Z,11.17
2022-12-29T15:02:49.744Z,11.14
2022-12-29T15:05:33.041Z,11.14
2022-12-29T15:08:02.612Z,11.14
2022-12-29T15:10:39.372Z,11.14
2022-12-29T15:13:15.946Z,11.11
2022-12-29T15:15:45.281Z,11.09
2022-12-29T15:18:27.313Z,11.06
2022-12-29T15:20:58.275Z,11.16
2022-12-29T15:23:26.615Z,11.32
2022-12-29T15:25:57.587Z,11.37
2022-12-29T15:28:26.681Z,11.39
2022-12-29T15:30:58.153Z,11.40
2022-12-29T15:33:28.871Z,11.37
2022-12-29T15:35:58.974Z,11.33
2022-12-29T15:38:34.706Z,11.31
2022-12-29T15:41:08.880Z,11.28
2022-12-29T15:43:55.904Z,11.26
2022-12-29T15:46:25.578Z,11.21
2022-12-29T15:48:53.653Z,11.18
2022-12-29T15:51:27.034Z,11.15
2022-12-29T15:53:56.295Z,11.14
2022-12-29T15:56:24.248Z,11.11
2022-12-29T15:58:53.898Z,11.09
2022-12-29T16:01:30.952Z,10.97
2022-12-29T16:04:00.429Z,11.03
2022-12-29T16:06:31.658Z,10.98
2022-12-29T16:09:02.124Z,10.95
2022-12-29T16:11:35.097Z,10.94
2022-12-29T16:14:04.642Z,10.93
2022-12-29T16:16:38.242Z,10.86
2022-12-29T16:19:14.578Z,10.92
2022-12-29T16:21:43.853Z,10.89
2022-12-29T16:24:18.268Z,10.88
2022-12-29T16:26:50.989Z,10.81
2022-12-29T16:29:21.431Z,10.85
2022-12-29T16:32:01.315Z,10.84
2022-12-29T16:34:32.930Z,10.82
2022-12-29T16:37:01.963Z,10.70
2022-12-29T16:39:33.088Z,10.77
2022-12-29T16:42:01.266Z,10.77
2022-12-29T16:44:30.268Z,10.76
2022-12-29T16:47:22.926Z,10.77
2022-12-29T16:49:54.967Z,10.77
2022-12-29T16:52:27.393Z,10.75
2022-12-29T16:54:59.031Z,10.72
2022-12-29T16:57:30.289Z,10.63
2022-12-29T17:00:01.605Z,10.68
2022-12-29T17:02:33.659Z,10.65
2022-12-29T17:05:01.564Z,10.67
2022-12-29T17:07:30.492Z,10.65
2022-12-29T17:09:58.367Z,10.61
2022-12-29T17:12:29.196Z,10.60
2022-12-29T17:14:59.768Z,10.62
2022-12-29T17:17:34.630Z,10.62
2022-12-29T17:20:05.546Z,10.62
2022-12-29T17:22:34.310Z,10.59
2022-12-29T17:25:03.673Z,10.56
2022-12-29T17:27:35.552Z,10.56
2022-12-29T17:30:07.313Z,10.56
2022-12-29T17:32:36.536Z,10.57
2022-12-29T17:35:04.547Z,10.63
2022-12-29T17:37:36.912Z,10.59
2022-12-29T17:40:06.462Z,10.76
2022-12-29T17:42:37.054Z,10.88
2022-12-29T17:45:05.421Z,11.02
2022-12-29T17:47:33.179Z,11.17
2022-12-29T17:50:03.014Z,11.32
2022-12-29T17:52:30.810Z,11.49
2022-12-29T17:54:58.641Z,11.58
2022-12-29T17:57:26.431Z,11.61
2022-12-29T17:59:54.263Z,11.54
2022-12-29T18:02:29.313Z,11.46
2022-12-29T18:04:57.979Z,11.34
2022-12-29T18:07:35.632Z,11.20
2022-12-29T18:10:04.973Z,11.14
2022-12-29T18:12:40.253Z,11.00
2022-12-29T18:15:17.656Z,11.09
2022-12-29T18:17:45.544Z,11.05
2022-12-29T18:20:13.369Z,11.02
2022-12-29T18:22:42.629Z,11.01
2022-12-29T18:25:23.844Z,10.95
2022-12-29T18:27:51.773Z,10.92
2022-12-29T18:30:20.185Z,10.88
2022-12-29T18:32:47.993Z,10.83
2022-12-29T18:35:20.201Z,10.81
2022-12-29T18:37:49.369Z,10.81
2022-12-29T18:40:17.186Z,10.83
2022-12-29T18:42:45.005Z,10.85
2022-12-29T18:45:18.725Z,10.85
2022-12-29T18:47:46.559Z,10.82
2022-12-29T18:50:14.996Z,10.74
2022-12-29T18:52:42.993Z,10.79
2022-12-29T18:55:17.687Z,10.76
2022-12-29T18:57:45.744Z,10.73
2022-12-29T19:00:16.698Z,10.72
2022-12-29T19:02:45.019Z,10.69
2022-12-29T19:05:22.953Z,10.67
2022-12-29T19:07:51.488Z,10.65
2022-12-29T19:10:22.174Z,10.64
2022-12-29T19:12:50.785Z,10.61
2022-12-29T19:15:25.498Z,10.59
2022-12-29T19:18:32.359Z,10.64
2022-12-29T19:20:44.181Z,10.76
2022-12-29T19:23:14.213Z,10.89
2022-12-29T19:25:44.549Z,11.00
2022-12-29T19:28:19.461Z,11.19
2022-12-29T19:30:52.232Z,11.35
2022-12-29T19:33:20.838Z,11.43
2022-12-29T19:35:48.965Z,11.43
2022-12-29T19:38:16.800Z,11.37
2022-12-29T19:40:48.236Z,11.28
2022-12-29T19:43:16.626Z,11.14
2022-12-29T19:45:46.017Z,11.05
2022-12-29T19:48:15.785Z,10.96
2022-12-29T19:50:44.462Z,10.87
2022-12-29T19:53:13.438Z,10.82
2022-12-29T19:55:43.306Z,10.79
2022-12-29T19:58:12.544Z,10.73
2022-12-29T20:00:41.096Z,10.70
2022-12-29T20:03:09.285Z,10.66
2022-12-29T20:05:37.334Z,10.62
2022-12-29T20:08:05.486Z,10.59
2022-12-29T20:10:33.470Z,10.56
2022-12-29T20:13:01.331Z,10.51
2022-12-29T20:15:30.524Z,10.49
2022-12-29T20:18:15.011Z,10.46
2022-12-29T20:20:43.444Z,10.43
2022-12-29T20:23:11.314Z,10.44
2022-12-29T20:25:47.732Z,10.43
2022-12-29T20:28:16.829Z,10.40
2022-12-29T20:30:46.099Z,10.38
2022-12-29T20:33:14.257Z,10.40
2022-12-29T20:35:42.144Z,10.40
2022-12-29T20:38:09.955Z,10.44
2022-12-29T20:40:44.103Z,10.39
2022-12-29T20:43:14.869Z,10.35
2022-12-29T20:45:43.132Z,10.24
2022-12-29T20:48:12.449Z,10.30
2022-12-29T20:50:40.508Z,10.29
2022-12-29T20:53:08.504Z,10.28
2022-12-29T20:55:38.010Z,10.26
2022-12-29T20:58:25.241Z,10.24
2022-12-29T21:00:53.899Z,10.16
2022-12-29T21:03:24.703Z,10.21
2022-12-29T21:05:53.708Z,10.21
2022-12-29T21:08:22.178Z,10.19
2022-12-29T21:10:51.084Z,10.18
2022-12-29T21:13:19.246Z,10.17
2022-12-29T21:15:47.477Z,10.16
2022-12-29T21:18:15.396Z,10.15
2022-12-29T21:20:44.519Z,10.12
2022-12-29T21:23:12.296Z,10.10
2022-12-29T21:25:44.856Z,10.09
2022-12-29T21:28:13.196Z,10.06
2022-12-29T21:30:41.944Z,10.06
2022-12-29T21:33:10.227Z,10.04
2022-12-29T21:35:38.784Z,10.04
2022-12-29T21:38:08.502Z,10.02
2022-12-29T21:40:38.421Z,10.02
2022-12-29T21:43:06.631Z,10.01
2022-12-29T21:45:34.236Z,10.00
2022-12-29T21:48:21.114Z,10.00
2022-12-29T21:51:08.789Z,9.99
2022-12-29T21:53:39.680Z,9.97
2022-12-29T21:56:09.060Z,9.97
2022-12-29T21:58:54.518Z,9.96
2022-12-29T22:01:37.122Z,9.95
2022-12-29T22:04:22.700Z,9.94
2022-12-29T22:07:07.914Z,9.92
2022-12-29T22:09:54.939Z,9.91
2022-12-29T22:12:40.319Z,9.89
2022-12-29T22:15:08.856Z,9.87
2022-12-29T22:17:37.852Z,9.88
2022-12-29T22:20:07.278Z,9.85
2022-12-29T22:22:35.205Z,9.85
2022-12-29T22:25:04.568Z,9.87
2022-12-29T22:27:32.353Z,9.87
2022-12-29T22:30:00.155Z,9.86
2022-12-29T22:32:28.125Z,9.86
2022-12-29T22:34:56.513Z,9.84
2022-12-29T22:37:24.808Z,9.84
2022-12-29T22:39:52.621Z,9.83
2022-12-29T22:42:21.823Z,9.84
2022-12-29T22:44:49.701Z,9.83
2022-12-29T22:47:17.490Z,9.82
2022-12-29T22:49:45.264Z,9.81
2022-12-29T22:52:14.516Z,9.81
2022-12-29T22:54:42.405Z,9.79
2022-12-29T22:57:10.228Z,9.76
2022-12-29T22:59:40.085Z,9.75
2022-12-29T23:02:07.974Z,9.74
2022-12-29T23:07:25.277Z,9.74
2022-12-29T23:09:53.114Z,9.73
2022-12-29T23:12:20.897Z,9.73
2022-12-29T23:14:50.016Z,9.73
2022-12-29T23:17:17.784Z,9.73
2022-12-29T23:19:45.583Z,9.70
2022-12-29T23:22:13.392Z,9.70
2022-12-29T23:24:41.197Z,9.70
2022-12-29T23:27:09.052Z,9.70
2022-12-29T23:29:37.227Z,9.68
2022-12-29T23:32:06.462Z,9.65
2022-12-29T23:34:34.296Z,9.65
2022-12-29T23:37:02.152Z,9.66
2022-12-29T23:39:30.024Z,9.63
2022-12-29T23:41:58.260Z,9.62
2022-12-29T23:44:26.171Z,9.60
2022-12-29T23:46:53.961Z,9.60
2022-12-29T23:49:23.160Z,9.60
2022-12-29T23:51:50.989Z,9.59
2022-12-29T23:54:18.991Z,9.59
2022-12-29T23:56:46.870Z,9.58
2022-12-29T23:59:14.638Z,9.56
