createdAt,value
2018-08-07T00:12:14.575Z,97512.93
2018-08-07T00:14:44.883Z,97507.70
2018-08-07T00:17:14.213Z,97502.72
2018-08-07T00:19:43.491Z,97504.55
2018-08-07T00:22:12.795Z,97496.26
2018-08-07T00:24:42.089Z,97490.48
2018-08-07T00:27:11.413Z,97497.62
2018-08-07T00:29:40.756Z,97491.31
2018-08-07T00:32:10.159Z,97493.68
2018-08-07T00:34:39.498Z,97496.38
2018-08-07T00:37:08.830Z,97494.34
2018-08-07T00:39:38.106Z,97489.39
2018-08-07T00:42:07.405Z,97490.05
2018-08-07T00:44:36.734Z,97483.70
2018-08-07T00:47:06.313Z,97473.27
2018-08-07T00:49:35.619Z,97477.14
2018-08-07T00:52:05.277Z,97474.63
2018-08-07T00:54:34.550Z,97475.55
2018-08-07T00:57:03.947Z,97470.23
2018-08-07T00:59:33.247Z,97469.65
2018-08-07T01:02:02.570Z,97467.05
2018-08-07T01:04:31.916Z,97462.19
2018-08-07T01:07:01.240Z,97466.26
2018-08-07T01:09:30.574Z,97465.72
2018-08-07T01:11:59.866Z,97461.74
2018-08-07T01:14:29.275Z,97462.52
2018-08-07T01:16:58.606Z,97463.09
2018-08-07T01:19:27.930Z,97463.55
2018-08-07T01:21:57.487Z,97455.58
2018-08-07T01:24:26.883Z,97463.17
2018-08-07T01:26:56.386Z,97461.31
2018-08-07T01:29:25.689Z,97461.11
2018-08-07T01:31:55.175Z,97448.73
2018-08-07T01:34:24.509Z,97459.60
2018-08-07T01:37:00.314Z,97476.78
2018-08-07T01:39:29.606Z,97458.25
2018-08-07T01:41:59.132Z,97460.48
2018-08-07T01:44:28.456Z,97451.39
2018-08-07T01:46:57.942Z,97458.38
2018-08-07T01:49:27.231Z,97454.06
2018-08-07T01:51:56.521Z,97452.78
2018-08-07T01:54:25.843Z,97452.42
2018-08-07T01:56:55.145Z,97450.71
2018-08-07T01:59:24.445Z,97450.51
2018-08-07T02:01:54.483Z,97453.94
2018-08-07T02:04:23.794Z,97456.50
2018-08-07T02:06:53.102Z,97458.62
2018-08-07T02:09:22.397Z,97454.26
2018-08-07T02:11:51.690Z,97458.86
2018-08-07T02:14:21.015Z,97450.63
2018-08-07T02:16:50.285Z,97451.87
2018-08-07T02:19:19.561Z,97459.77
2018-08-07T02:21:48.862Z,97445.96
2018-08-07T02:24:18.170Z,97454.42
2018-08-07T02:26:47.455Z,97455.17
2018-08-07T02:29:16.791Z,97446.13
2018-08-07T02:31:45.825Z,97446.59
2018-08-07T02:34:15.203Z,97443.41
2018-08-07T02:36:44.558Z,97447.23
2018-08-07T02:39:13.882Z,97442.63
2018-08-07T02:41:43.225Z,97442.92
2018-08-07T02:44:12.570Z,97440.64
2018-08-07T02:46:41.860Z,97443.28
2018-08-07T02:49:11.130Z,97444.72
2018-08-07T02:51:40.429Z,97443.06
2018-08-07T02:54:09.698Z,97438.23
2018-08-07T02:56:39.079Z,97436.31
2018-08-07T02:59:08.368Z,97433.47
2018-08-07T03:01:37.407Z,97439.45
2018-08-07T03:04:06.807Z,97429.84
2018-08-07T03:06:36.126Z,97434.71
2018-08-07T03:09:09.032Z,97438.28
2018-08-07T03:11:38.418Z,97441.81
2018-08-07T03:14:08.150Z,97441.30
2018-08-07T03:16:37.531Z,97439.81
2018-08-07T03:19:06.962Z,97447.33
2018-08-07T03:21:36.236Z,97447.98
2018-08-07T03:24:05.577Z,97449.25
2018-08-07T03:26:34.861Z,97449.34
2018-08-07T03:29:04.217Z,97450.47
2018-08-07T03:31:33.507Z,97450.47
2018-08-07T03:34:02.750Z,97451.99
2018-08-07T03:36:32.045Z,97453.17
2018-08-07T03:39:01.330Z,97459.59
2018-08-07T03:41:30.568Z,97457.34
2018-08-07T03:43:59.825Z,97458.64
2018-08-07T03:46:29.124Z,97464.14
2018-08-07T03:48:58.460Z,97466.02
2018-08-07T03:51:27.705Z,97476.09
2018-08-07T03:53:56.942Z,97474.19
2018-08-07T03:56:25.966Z,97476.75
2018-08-07T03:58:55.491Z,97477.83
2018-08-07T04:01:24.777Z,97477.03
2018-08-07T04:03:54.084Z,97479.22
2018-08-07T04:06:23.306Z,97487.06
2018-08-07T04:08:52.590Z,97478.73
2018-08-07T04:11:21.998Z,97484.31
2018-08-07T04:13:51.323Z,97494.33
2018-08-07T04:16:20.646Z,97485.12
2018-08-07T04:18:49.978Z,97485.27
2018-08-07T04:21:19.379Z,97487.14
2018-08-07T04:23:48.624Z,97479.48
2018-08-07T04:26:17.897Z,97485.60
2018-08-07T04:28:47.230Z,97484.56
2018-08-07T04:31:16.531Z,97478.16
2018-08-07T04:33:45.842Z,97480.34
2018-08-07T04:36:15.129Z,97482.19
2018-08-07T04:38:44.408Z,97492.87
2018-08-07T04:41:14.112Z,97496.91
2018-08-07T04:43:43.425Z,97498.83
2018-08-07T04:46:13.048Z,97498.64
2018-08-07T04:48:42.317Z,97504.76
2018-08-07T04:51:11.832Z,97495.08
2018-08-07T04:53:41.652Z,97496.06
2018-08-07T04:56:10.992Z,97496.44
2018-08-07T04:58:40.321Z,97498.00
2018-08-07T05:01:09.552Z,97497.45
2018-08-07T05:03:38.856Z,97502.16
2018-08-07T05:06:08.156Z,97498.09
2018-08-07T05:08:37.218Z,97500.16
2018-08-07T05:11:06.480Z,97497.82
2018-08-07T05:13:35.782Z,97492.06
2018-08-07T05:16:05.072Z,97495.27
2018-08-07T05:18:34.469Z,97497.12
2018-08-07T05:21:03.728Z,97506.44
2018-08-07T05:23:33.080Z,97502.73
2018-08-07T05:26:02.378Z,97514.87
2018-08-07T05:28:31.739Z,97510.63
2018-08-07T05:31:01.062Z,97507.50
2018-08-07T05:33:30.382Z,97509.80
2018-08-07T05:35:59.740Z,97507.36
2018-08-07T05:38:29.057Z,97515.02
2018-08-07T05:40:58.459Z,97514.44
2018-08-07T05:43:27.809Z,97518.12
2018-08-07T05:45:57.114Z,97521.30
2018-08-07T05:48:26.406Z,97521.63
2018-08-07T05:50:56.134Z,97533.89
2018-08-07T05:53:25.250Z,97518.56
2018-08-07T05:55:54.591Z,97521.32
2018-08-07T05:58:23.992Z,97520.09
2018-08-07T06:00:53.327Z,97516.11
2018-08-07T06:03:22.708Z,97511.73
2018-08-07T06:05:52.030Z,97511.35
2018-08-07T06:08:21.468Z,97507.81
2018-08-07T06:10:50.885Z,97508.28
2018-08-07T06:13:20.261Z,97516.76
2018-08-07T06:15:49.617Z,97512.03
2018-08-07T06:18:19.033Z,97519.44
2018-08-07T06:20:48.403Z,97513.53
2018-08-07T06:23:17.819Z,97516.98
2018-08-07T06:25:47.082Z,97523.77
2018-08-07T06:28:16.485Z,97525.54
2018-08-07T06:30:45.918Z,97523.66
2018-08-07T06:33:15.305Z,97525.99
2018-08-07T06:35:44.700Z,97528.92
2018-08-07T06:38:17.109Z,97525.39
2018-08-07T06:40:46.514Z,97533.27
2018-08-07T06:43:16.526Z,97541.25
2018-08-07T06:45:45.898Z,97535.16
2018-08-07T06:48:15.292Z,97540.14
2018-08-07T06:50:44.645Z,97536.88
2018-08-07T06:53:14.027Z,97537.30
2018-08-07T06:55:43.422Z,97537.09
2018-08-07T06:58:12.807Z,97531.86
2018-08-07T07:00:42.152Z,97529.89
2018-08-07T07:03:11.533Z,97535.20
2018-08-07T07:05:40.923Z,97538.16
2018-08-07T07:08:10.270Z,97530.97
2018-08-07T07:10:39.599Z,97535.84
2018-08-07T07:13:08.919Z,97532.09
2018-08-07T07:15:38.363Z,97536.42
2018-08-07T07:18:08.103Z,97542.58
2018-08-07T07:20:37.236Z,97550.99
2018-08-07T07:23:06.581Z,97546.48
2018-08-07T07:25:36.115Z,97554.74
2018-08-07T07:28:05.440Z,97555.66
2018-08-07T07:30:34.797Z,97552.01
2018-08-07T07:33:04.596Z,97549.35
2018-08-07T07:35:33.760Z,97554.36
2018-08-07T07:38:03.155Z,97546.45
2018-08-07T07:40:32.525Z,97544.58
2018-08-07T07:43:01.919Z,97541.55
2018-08-07T07:45:31.360Z,97542.71
2018-08-07T07:48:00.770Z,97544.70
2018-08-07T07:50:30.019Z,97537.52
2018-08-07T07:52:59.367Z,97543.22
2018-08-07T07:55:28.931Z,97539.72
2018-08-07T07:57:58.216Z,97542.55
2018-08-07T08:00:28.690Z,97542.03
2018-08-07T08:02:57.985Z,97540.27
2018-08-07T08:05:27.578Z,97542.09
2018-08-07T08:07:57.055Z,97541.66
2018-08-07T08:10:26.517Z,97536.53
2018-08-07T08:12:55.874Z,97536.70
2018-08-07T08:15:25.305Z,97531.03
2018-08-07T08:17:54.622Z,97534.67
2018-08-07T08:20:25.168Z,97531.30
2018-08-07T08:22:55.282Z,97534.22
2018-08-07T08:25:24.667Z,97533.02
2018-08-07T08:27:54.126Z,97531.64
2018-08-07T08:30:23.634Z,97517.26
2018-08-07T08:32:53.141Z,97528.58
2018-08-07T08:35:22.555Z,97529.38
2018-08-07T08:37:51.933Z,97521.84
2018-08-07T08:40:23.056Z,97526.54
2018-08-07T08:42:52.836Z,97523.22
2018-08-07T08:45:23.663Z,97521.73
2018-08-07T08:47:56.173Z,97532.56
2018-08-07T08:50:25.718Z,97525.79
2018-08-07T08:52:55.127Z,97519.92
2018-08-07T08:55:24.595Z,97520.75
2018-08-07T08:57:53.960Z,97523.52
2018-08-07T09:00:27.462Z,97511.28
2018-08-07T09:02:57.851Z,97512.86
2018-08-07T09:05:27.306Z,97516.20
2018-08-07T09:07:56.702Z,97517.80
2018-08-07T09:10:29.618Z,97517.22
2018-08-07T09:13:00.141Z,97512.25
2018-08-07T09:15:29.685Z,97515.05
2018-08-07T09:17:59.129Z,97515.83
2018-08-07T09:20:30.741Z,97506.74
2018-08-07T09:23:00.182Z,97509.52
2018-08-07T09:25:30.539Z,97501.86
2018-08-07T09:27:59.850Z,97499.31
2018-08-07T09:30:30.326Z,97502.41
2018-08-07T09:33:00.211Z,97496.95
2018-08-07T09:35:29.594Z,97498.73
2018-08-07T09:37:59.468Z,97493.57
2018-08-07T09:40:28.972Z,97496.32
2018-08-07T09:42:58.540Z,97485.40
2018-08-07T09:45:30.808Z,97501.25
2018-08-07T09:48:01.463Z,97497.20
2018-08-07T09:50:30.829Z,97491.03
2018-08-07T09:53:00.201Z,97489.44
2018-08-07T09:55:29.738Z,97479.43
2018-08-07T09:57:59.189Z,97466.27
2018-08-07T10:00:33.835Z,97468.56
2018-08-07T10:03:15.707Z,97477.31
2018-08-07T10:05:45.048Z,97477.27
2018-08-07T10:08:14.369Z,97470.77
2018-08-07T10:10:43.781Z,97469.56
2018-08-07T10:13:13.211Z,97470.82
2018-08-07T10:15:42.677Z,97470.11
2018-08-07T10:18:12.017Z,97460.20
2018-08-07T10:20:41.546Z,97462.90
2018-08-07T10:23:11.010Z,97470.53
2018-08-07T10:25:40.452Z,97475.64
2018-08-07T10:28:09.844Z,97471.77
2018-08-07T10:30:39.295Z,97469.67
2018-08-07T10:33:08.611Z,97461.09
2018-08-07T10:35:38.106Z,97451.99
2018-08-07T10:38:07.512Z,97451.52
2018-08-07T10:40:36.950Z,97461.08
2018-08-07T10:43:06.325Z,97469.05
2018-08-07T10:45:35.644Z,97476.20
2018-08-07T10:48:05.566Z,97472.92
2018-08-07T10:50:34.919Z,97465.34
2018-08-07T10:53:04.336Z,97468.95
2018-08-07T10:55:33.738Z,97470.58
2018-08-07T10:58:03.157Z,97482.77
2018-08-07T11:00:33.836Z,97472.94
2018-08-07T11:03:03.922Z,97463.41
2018-08-07T11:05:33.442Z,97461.52
2018-08-07T11:08:02.832Z,97467.88
2018-08-07T11:10:32.189Z,97465.90
2018-08-07T11:13:01.748Z,97468.10
2018-08-07T11:15:33.250Z,97463.95
2018-08-07T11:18:03.210Z,97470.42
2018-08-07T11:20:33.036Z,97463.45
2018-08-07T11:23:03.154Z,97471.98
2018-08-07T11:25:32.822Z,97460.16
2018-08-07T11:28:02.353Z,97465.53
2018-08-07T11:30:32.006Z,97465.30
2018-08-07T11:33:02.065Z,97471.27
2018-08-07T11:35:31.431Z,97491.23
2018-08-07T11:38:02.359Z,97511.58
2018-08-07T11:40:31.766Z,97521.48
2018-08-07T11:43:01.130Z,97520.25
2018-08-07T11:45:31.374Z,97512.85
2018-08-07T11:48:00.893Z,97511.02
2018-08-07T11:50:31.618Z,97497.27
2018-08-07T11:53:01.000Z,97508.64
2018-08-07T11:55:30.410Z,97507.20
2018-08-07T11:57:59.800Z,97501.69
2018-08-07T12:00:33.166Z,97509.22
2018-08-07T12:03:02.892Z,97500.78
2018-08-07T12:05:31.982Z,97500.52
2018-08-07T12:08:01.429Z,97491.25
2018-08-07T12:10:30.712Z,97479.76
2018-08-07T12:13:00.191Z,97479.25
2018-08-07T12:15:29.666Z,97481.05
2018-08-07T12:17:59.049Z,97477.58
2018-08-07T12:20:28.430Z,97478.95
2018-08-07T12:22:57.730Z,97480.19
2018-08-07T12:25:27.121Z,97476.59
2018-08-07T12:27:56.560Z,97493.92
2018-08-07T12:30:27.950Z,97489.38
2018-08-07T12:32:57.602Z,97493.48
2018-08-07T12:35:27.121Z,97496.81
2018-08-07T12:37:56.458Z,97499.39
2018-08-07T12:40:30.001Z,97494.71
2018-08-07T12:43:01.600Z,97498.53
2018-08-07T12:45:31.469Z,97508.95
2018-08-07T12:48:00.569Z,97510.57
2018-08-07T12:50:29.981Z,97518.14
2018-08-07T12:52:59.572Z,97500.81
2018-08-07T12:55:28.997Z,97495.86
2018-08-07T12:57:58.477Z,97493.28
2018-08-07T13:00:31.884Z,97481.98
2018-08-07T13:03:01.300Z,97472.55
2018-08-07T13:05:30.679Z,97468.77
2018-08-07T13:08:00.159Z,97473.59
2018-08-07T13:10:29.639Z,97475.80
2018-08-07T13:12:59.114Z,97488.58
2018-08-07T13:15:28.615Z,97502.18
2018-08-07T13:17:58.221Z,97519.50
2018-08-07T13:20:27.702Z,97517.57
2018-08-07T13:22:57.372Z,97524.06
2018-08-07T13:25:26.741Z,97513.82
2018-08-07T13:27:56.370Z,97509.11
2018-08-07T13:30:27.064Z,97510.81
2018-08-07T13:32:57.827Z,97505.92
2018-08-07T13:35:27.327Z,97506.48
2018-08-07T13:37:56.722Z,97505.70
2018-08-07T13:40:26.202Z,97488.98
2018-08-07T13:42:55.501Z,97483.80
2018-08-07T13:45:25.887Z,97491.27
2018-08-07T13:47:55.300Z,97499.89
2018-08-07T13:50:25.554Z,97508.23
2018-08-07T13:52:54.957Z,97500.47
2018-08-07T13:55:25.181Z,97497.04
2018-08-07T13:57:54.649Z,97500.52
2018-08-07T14:00:26.570Z,97496.23
2018-08-07T14:02:56.353Z,97492.38
2018-08-07T14:05:26.395Z,97492.79
2018-08-07T14:07:57.757Z,97486.34
2018-08-07T14:10:28.290Z,97488.63
2018-08-07T14:12:57.492Z,97482.75
2018-08-07T14:15:28.749Z,97468.88
2018-08-07T14:17:58.274Z,97456.00
2018-08-07T14:20:27.715Z,97447.05
2018-08-07T14:22:57.867Z,97446.79
2018-08-07T14:25:29.006Z,97426.56
2018-08-07T14:27:58.774Z,97420.11
2018-08-07T14:30:29.072Z,97416.08
2018-08-07T14:33:00.648Z,97409.56
2018-08-07T14:35:30.062Z,97406.53
2018-08-07T14:37:59.435Z,97404.45
2018-08-07T14:40:29.090Z,97407.59
2018-08-07T14:42:58.555Z,97409.45
2018-08-07T14:45:29.575Z,97403.41
2018-08-07T14:47:59.417Z,97413.19
2018-08-07T14:50:30.374Z,97408.16
2018-08-07T14:52:59.885Z,97411.18
2018-08-07T14:55:29.255Z,97414.14
2018-08-07T14:57:58.626Z,97402.73
2018-08-07T15:00:29.543Z,97399.42
2018-08-07T15:02:59.077Z,97392.83
2018-08-07T15:05:28.555Z,97385.80
2018-08-07T15:07:57.997Z,97387.16
2018-08-07T15:10:28.257Z,97388.31
2018-08-07T15:12:57.529Z,97387.60
2018-08-07T15:15:30.705Z,97381.70
2018-08-07T15:18:00.411Z,97385.73
2018-08-07T15:20:31.373Z,97380.44
2018-08-07T15:23:00.694Z,97374.30
2018-08-07T15:25:30.115Z,97371.73
2018-08-07T15:28:06.307Z,97374.56
2018-08-07T15:30:35.701Z,97376.84
2018-08-07T15:33:05.116Z,97380.72
2018-08-07T15:35:34.498Z,97381.86
2018-08-07T15:38:03.919Z,97378.91
2018-08-07T15:40:33.323Z,97378.84
2018-08-07T15:43:02.717Z,97368.66
2018-08-07T15:45:32.082Z,97360.07
2018-08-07T15:48:01.630Z,97361.20
2018-08-07T15:50:31.130Z,97353.74
2018-08-07T15:53:00.646Z,97359.05
2018-08-07T15:55:29.969Z,97350.16
2018-08-07T15:57:59.351Z,97353.56
2018-08-07T16:00:31.286Z,97349.81
2018-08-07T16:03:03.614Z,97346.80
2018-08-07T16:05:33.032Z,97347.81
2018-08-07T16:08:02.593Z,97351.41
2018-08-07T16:10:31.961Z,97342.27
2018-08-07T16:13:01.394Z,97339.92
2018-08-07T16:15:30.735Z,97333.88
2018-08-07T16:18:00.095Z,97339.47
2018-08-07T16:20:29.399Z,97330.26
2018-08-07T16:22:58.863Z,97335.76
2018-08-07T16:25:28.212Z,97338.33
2018-08-07T16:27:57.726Z,97331.56
2018-08-07T16:30:27.811Z,97333.05
2018-08-07T16:32:57.242Z,97333.55
2018-08-07T16:35:26.635Z,97328.09
2018-08-07T16:37:56.081Z,97320.56
2018-08-07T16:40:25.898Z,97321.36
2018-08-07T16:42:55.677Z,97322.31
2018-08-07T16:45:25.682Z,97314.41
2018-08-07T16:47:55.290Z,97311.57
2018-08-07T16:50:27.163Z,97306.03
2018-08-07T16:52:57.410Z,97304.22
2018-08-07T16:55:28.561Z,97304.88
2018-08-07T16:57:58.166Z,97310.15
2018-08-07T17:00:27.336Z,97307.23
2018-08-07T17:02:56.744Z,97302.39
2018-08-07T17:05:26.096Z,97299.30
2018-08-07T17:07:55.474Z,97295.64
2018-08-07T17:10:26.999Z,97304.88
2018-08-07T17:12:56.561Z,97303.67
2018-08-07T17:15:26.132Z,97296.20
2018-08-07T17:17:55.501Z,97296.41
2018-08-07T17:20:25.144Z,97295.75
2018-08-07T17:22:55.111Z,97295.75
2018-08-07T17:25:25.135Z,97304.27
2018-08-07T17:27:54.629Z,97298.66
2018-08-07T17:30:26.749Z,97304.59
2018-08-07T17:32:56.315Z,97308.07
2018-08-07T17:35:27.211Z,97299.80
2018-08-07T17:37:58.349Z,97304.34
2018-08-07T17:40:28.315Z,97298.86
2018-08-07T17:42:59.343Z,97316.44
2018-08-07T17:45:28.875Z,97321.53
2018-08-07T17:47:58.257Z,97316.79
2018-08-07T17:50:28.170Z,97321.19
2018-08-07T17:52:59.271Z,97312.39
2018-08-07T17:55:28.646Z,97315.17
2018-08-07T17:58:01.126Z,97314.81
2018-08-07T18:00:30.614Z,97306.26
2018-08-07T18:02:59.895Z,97297.28
2018-08-07T18:05:29.253Z,97295.81
2018-08-07T18:07:59.061Z,97291.45
2018-08-07T18:10:28.402Z,97295.14
2018-08-07T18:12:57.686Z,97293.08
2018-08-07T18:15:27.068Z,97284.54
2018-08-07T18:17:56.483Z,97274.61
2018-08-07T18:20:27.098Z,97275.09
2018-08-07T18:22:56.386Z,97281.25
2018-08-07T18:25:25.862Z,97279.23
2018-08-07T18:27:55.234Z,97276.91
2018-08-07T18:30:25.624Z,97281.88
2018-08-07T18:32:54.958Z,97283.25
2018-08-07T18:35:25.866Z,97283.30
2018-08-07T18:38:27.982Z,97282.59
2018-08-07T18:40:57.455Z,97287.63
2018-08-07T18:43:27.350Z,97281.91
2018-08-07T18:45:56.779Z,97289.97
2018-08-07T18:48:26.595Z,97282.19
2018-08-07T18:50:56.097Z,97290.38
2018-08-07T18:53:26.322Z,97294.11
2018-08-07T18:55:55.783Z,97293.58
2018-08-07T18:58:25.546Z,97300.16
2018-08-07T19:00:55.000Z,97303.91
2018-08-07T19:03:24.670Z,97303.23
2018-08-07T19:05:54.260Z,97308.81
2018-08-07T19:08:23.713Z,97313.90
2018-08-07T19:10:53.064Z,97322.39
2018-08-07T19:13:22.669Z,97324.16
2018-08-07T19:15:51.991Z,97323.16
2018-08-07T19:18:21.396Z,97315.78
2018-08-07T19:20:50.732Z,97324.58
2018-08-07T19:23:20.034Z,97328.21
2018-08-07T19:25:49.459Z,97334.84
2018-08-07T19:28:18.777Z,97335.77
2018-08-07T19:30:48.205Z,97335.06
2018-08-07T19:33:17.394Z,97340.61
2018-08-07T19:35:46.697Z,97340.96
2018-08-07T19:38:16.090Z,97361.63
2018-08-07T19:40:45.447Z,97358.00
2018-08-07T19:43:14.856Z,97354.17
2018-08-07T19:45:44.669Z,97358.00
2018-08-07T19:48:14.039Z,97365.47
2018-08-07T19:50:43.322Z,97374.97
2018-08-07T19:53:12.681Z,97372.25
2018-08-07T19:55:42.163Z,97374.48
2018-08-07T19:58:11.398Z,97375.80
2018-08-07T20:00:40.730Z,97382.58
2018-08-07T20:03:10.172Z,97373.56
2018-08-07T20:05:39.527Z,97379.60
2018-08-07T20:08:08.782Z,97389.52
2018-08-07T20:10:38.268Z,97400.02
2018-08-07T20:13:07.648Z,97407.03
2018-08-07T20:15:37.193Z,97392.55
2018-08-07T20:18:06.788Z,97383.92
2018-08-07T20:20:36.247Z,97383.35
2018-08-07T20:23:06.336Z,97390.45
2018-08-07T20:25:37.005Z,97392.80
2018-08-07T20:28:06.454Z,97387.99
2018-08-07T20:30:36.106Z,97387.70
2018-08-07T20:33:05.558Z,97387.27
2018-08-07T20:35:34.937Z,97388.90
2018-08-07T20:38:04.321Z,97391.91
2018-08-07T20:40:34.708Z,97400.47
2018-08-07T20:43:04.047Z,97400.23
2018-08-07T20:45:33.320Z,97405.52
2018-08-07T20:48:02.614Z,97402.56
2018-08-07T20:50:32.026Z,97408.01
2018-08-07T20:53:01.378Z,97406.09
2018-08-07T20:55:31.032Z,97398.65
2018-08-07T20:58:00.557Z,97398.59
2018-08-07T21:00:29.920Z,97397.05
2018-08-07T21:02:59.364Z,97396.69
2018-08-07T21:05:28.712Z,97402.75
2018-08-07T21:07:58.199Z,97394.41
2018-08-07T21:10:29.089Z,97389.41
2018-08-07T21:12:58.945Z,97387.73
2018-08-07T21:15:28.311Z,97381.63
2018-08-07T21:17:57.653Z,97380.21
2018-08-07T21:20:26.971Z,97371.34
2018-08-07T21:22:56.379Z,97375.97
2018-08-07T21:25:25.729Z,97373.44
2018-08-07T21:27:57.523Z,97370.60
2018-08-07T21:30:28.478Z,97371.34
2018-08-07T21:32:58.041Z,97365.31
2018-08-07T21:35:27.435Z,97366.86
2018-08-07T21:37:57.154Z,97376.16
2018-08-07T21:40:26.554Z,97372.52
2018-08-07T21:42:56.663Z,97374.64
2018-08-07T21:45:26.098Z,97373.50
2018-08-07T21:47:55.244Z,97368.27
2018-08-07T21:50:25.782Z,97373.84
2018-08-07T21:52:55.150Z,97377.54
2018-08-07T21:55:24.502Z,97378.25
2018-08-07T21:57:53.821Z,97388.95
2018-08-07T22:00:34.641Z,97384.75
2018-08-07T22:03:04.098Z,97381.34
2018-08-07T22:05:33.601Z,97371.02
2018-08-07T22:08:03.061Z,97362.57
2018-08-07T22:10:32.521Z,97364.30
2018-08-07T22:13:01.875Z,97361.08
2018-08-07T22:15:31.209Z,97361.75
2018-08-07T22:18:00.621Z,97358.77
2018-08-07T22:20:29.997Z,97359.19
2018-08-07T22:22:59.463Z,97358.95
2018-08-07T22:25:28.823Z,97354.19
2018-08-07T22:27:58.236Z,97352.70
2018-08-07T22:30:27.675Z,97344.12
2018-08-07T22:32:56.959Z,97345.17
2018-08-07T22:35:26.259Z,97336.80
2018-08-07T22:37:55.608Z,97347.28
2018-08-07T22:40:24.941Z,97343.53
2018-08-07T22:42:54.339Z,97344.64
2018-08-07T22:45:23.653Z,97341.34
2018-08-07T22:47:53.081Z,97340.61
2018-08-07T22:50:22.463Z,97341.94
2018-08-07T22:52:51.860Z,97338.22
2018-08-07T22:55:21.304Z,97332.02
2018-08-07T22:57:50.675Z,97330.13
2018-08-07T23:00:28.023Z,97322.33
2018-08-07T23:02:57.155Z,97314.28
2018-08-07T23:05:29.151Z,97306.09
2018-08-07T23:07:58.903Z,97305.64
2018-08-07T23:10:28.411Z,97304.84
2018-08-07T23:12:57.855Z,97301.48
2018-08-07T23:15:27.223Z,97300.37
2018-08-07T23:17:56.615Z,97305.22
2018-08-07T23:20:27.414Z,97299.19
2018-08-07T23:22:57.933Z,97289.47
2018-08-07T23:25:27.292Z,97284.96
2018-08-07T23:27:56.691Z,97288.16
2018-08-07T23:30:26.103Z,97289.12
2018-08-07T23:32:55.469Z,97287.31
2018-08-07T23:35:24.833Z,97300.30
2018-08-07T23:37:54.231Z,97299.98
2018-08-07T23:40:23.656Z,97311.36
2018-08-07T23:42:53.102Z,97299.45
2018-08-07T23:45:22.475Z,97306.55
2018-08-07T23:47:51.893Z,97307.77
2018-08-07T23:50:21.210Z,97313.28
2018-08-07T23:52:51.202Z,97309.87
2018-08-07T23:55:20.486Z,97307.80
2018-08-07T23:57:49.726Z,97296.59
