createdAt,value
2023-05-23T00:02:15.789Z,12.48
2023-05-23T00:04:42.995Z,11.73
2023-05-23T00:07:10.307Z,12.90
2023-05-23T00:09:36.950Z,14.43
2023-05-23T00:12:03.675Z,9.70
2023-05-23T00:14:33.913Z,12.40
2023-05-23T00:17:01.305Z,14.02
2023-05-23T00:19:27.988Z,15.13
2023-05-23T00:21:58.579Z,12.07
2023-05-23T00:24:25.546Z,11.45
2023-05-23T00:26:52.137Z,14.27
2023-05-23T00:29:19.628Z,15.73
2023-05-23T00:31:46.918Z,17.43
2023-05-23T00:34:15.474Z,17.02
2023-05-23T00:36:43.627Z,15.85
2023-05-23T00:39:19.019Z,15.90
2023-05-23T00:41:50.470Z,13.15
2023-05-23T00:44:20.183Z,11.50
2023-05-23T00:46:52.026Z,15.18
2023-05-23T00:49:21.711Z,11.93
2023-05-23T00:51:49.849Z,12.75
2023-05-23T00:54:24.724Z,11.95
2023-05-23T00:56:51.494Z,11.33
2023-05-23T00:59:18.446Z,15.25
2023-05-23T01:01:46.733Z,12.35
2023-05-23T01:04:14.338Z,11.98
2023-05-23T01:06:41.015Z,14.98
2023-05-23T01:09:08.121Z,11.67
2023-05-23T01:12:00.934Z,14.18
2023-05-23T01:14:45.280Z,11.25
2023-05-23T01:17:17.937Z,13.88
2023-05-23T01:20:09.192Z,13.75
2023-05-23T01:22:48.614Z,13.07
2023-05-23T01:25:46.867Z,14.30
2023-05-23T01:28:19.118Z,14.68
2023-05-23T01:30:46.605Z,15.68
2023-05-23T01:33:15.921Z,21.02
2023-05-23T01:35:43.870Z,15.03
2023-05-23T01:38:10.532Z,20.52
2023-05-23T01:40:37.164Z,17.30
2023-05-23T01:43:04.142Z,16.65
2023-05-23T01:45:31.643Z,18.88
2023-05-23T01:47:58.502Z,23.37
2023-05-23T01:50:26.768Z,16.77
2023-05-23T01:52:53.763Z,12.88
2023-05-23T01:55:26.444Z,20.20
2023-05-23T01:57:57.609Z,22.58
2023-05-23T02:00:24.342Z,18.20
2023-05-23T02:02:51.682Z,15.00
2023-05-23T02:05:18.440Z,14.45
2023-05-23T02:07:45.493Z,19.30
2023-05-23T02:10:12.123Z,17.45
2023-05-23T02:12:38.629Z,16.93
2023-05-23T02:15:05.823Z,18.77
2023-05-23T02:17:32.655Z,17.70
2023-05-23T02:19:59.621Z,16.83
2023-05-23T02:22:26.235Z,13.85
2023-05-23T02:24:53.088Z,16.20
2023-05-23T02:27:19.930Z,14.05
2023-05-23T02:29:46.629Z,17.55
2023-05-23T02:32:13.404Z,15.40
2023-05-23T02:34:40.539Z,13.52
2023-05-23T02:37:07.627Z,15.70
2023-05-23T02:39:36.239Z,17.45
2023-05-23T02:42:03.252Z,12.70
2023-05-23T02:44:29.889Z,13.20
2023-05-23T02:46:57.179Z,17.38
2023-05-23T02:49:23.731Z,14.27
2023-05-23T02:51:51.072Z,14.65
2023-05-23T02:54:17.898Z,12.43
2023-05-23T02:56:45.851Z,17.98
2023-05-23T02:59:12.766Z,16.17
2023-05-23T03:01:39.356Z,17.50
2023-05-23T03:04:06.192Z,13.43
2023-05-23T03:06:34.192Z,17.15
2023-05-23T03:09:03.635Z,13.70
2023-05-23T03:11:30.196Z,13.05
2023-05-23T03:13:56.786Z,14.20
2023-05-23T03:16:26.385Z,11.55
2023-05-23T03:18:53.111Z,16.23
2023-05-23T03:21:19.799Z,17.48
2023-05-23T03:23:46.365Z,16.55
2023-05-23T03:26:12.913Z,17.23
2023-05-23T03:28:39.535Z,14.48
2023-05-23T03:31:06.170Z,15.77
2023-05-23T03:33:33.604Z,15.68
2023-05-23T03:36:00.298Z,12.88
2023-05-23T03:38:27.952Z,13.17
2023-05-23T03:40:54.687Z,16.67
2023-05-23T03:43:21.504Z,14.63
2023-05-23T03:45:48.498Z,15.98
2023-05-23T03:48:17.490Z,15.45
2023-05-23T03:50:44.248Z,14.90
2023-05-23T03:53:11.830Z,16.40
2023-05-23T03:55:39.772Z,14.10
2023-05-23T03:58:07.181Z,16.05
2023-05-23T04:00:33.976Z,16.92
2023-05-23T04:03:05.842Z,16.97
2023-05-23T04:05:32.541Z,14.65
2023-05-23T04:08:01.818Z,14.05
2023-05-23T04:10:29.547Z,15.43
2023-05-23T04:12:56.820Z,15.43
2023-05-23T04:15:23.543Z,14.30
2023-05-23T04:18:04.784Z,13.05
2023-05-23T04:20:32.385Z,15.85
2023-05-23T04:22:59.361Z,16.00
2023-05-23T04:25:27.325Z,12.02
2023-05-23T04:28:12.540Z,14.50
2023-05-23T04:30:39.099Z,13.20
2023-05-23T04:33:06.733Z,13.23
2023-05-23T04:35:34.315Z,15.75
2023-05-23T04:38:03.912Z,16.67
2023-05-23T04:40:31.511Z,16.80
2023-05-23T04:43:14.439Z,17.80
2023-05-23T04:45:54.329Z,18.00
2023-05-23T04:48:34.878Z,22.05
2023-05-23T04:51:06.100Z,20.05
2023-05-23T04:53:33.080Z,20.97
2023-05-23T04:55:59.686Z,19.35
2023-05-23T04:58:26.448Z,16.85
2023-05-23T05:00:56.850Z,20.00
2023-05-23T05:03:25.094Z,14.68
2023-05-23T05:05:53.197Z,18.80
2023-05-23T05:08:20.669Z,18.23
2023-05-23T05:10:47.487Z,14.43
2023-05-23T05:13:15.763Z,13.10
2023-05-23T05:15:48.934Z,20.60
2023-05-23T05:18:16.339Z,13.63
2023-05-23T05:20:42.994Z,13.88
2023-05-23T05:23:10.078Z,16.40
2023-05-23T05:25:38.288Z,12.43
2023-05-23T05:28:05.970Z,17.90
2023-05-23T05:30:35.805Z,15.43
2023-05-23T05:33:04.222Z,14.00
2023-05-23T05:35:32.293Z,16.15
2023-05-23T05:37:59.743Z,16.90
2023-05-23T05:40:26.618Z,12.43
2023-05-23T05:42:53.260Z,15.23
2023-05-23T05:45:21.809Z,16.90
2023-05-23T05:47:49.157Z,11.63
2023-05-23T05:50:20.320Z,14.55
2023-05-23T05:52:47.019Z,16.35
2023-05-23T05:55:13.910Z,13.17
2023-05-23T05:57:45.891Z,17.85
2023-05-23T06:00:19.187Z,12.35
2023-05-23T06:02:51.416Z,11.15
2023-05-23T06:05:29.163Z,16.35
2023-05-23T06:07:55.966Z,14.87
2023-05-23T06:10:22.479Z,14.48
2023-05-23T06:12:50.816Z,16.48
2023-05-23T06:15:17.906Z,18.88
2023-05-23T06:17:45.362Z,13.63
2023-05-23T06:20:13.236Z,16.70
2023-05-23T06:22:43.220Z,13.55
2023-05-23T06:25:09.961Z,17.58
2023-05-23T06:27:37.980Z,10.60
2023-05-23T06:30:05.957Z,16.25
2023-05-23T06:32:32.493Z,13.23
2023-05-23T06:34:59.121Z,12.93
2023-05-23T06:37:26.257Z,15.00
2023-05-23T06:39:52.887Z,13.45
2023-05-23T06:42:20.193Z,9.70
2023-05-23T06:44:56.790Z,11.07
2023-05-23T06:47:24.727Z,14.23
2023-05-23T06:49:51.317Z,13.43
2023-05-23T06:52:17.961Z,14.35
2023-05-23T06:54:45.023Z,13.55
2023-05-23T06:57:11.967Z,14.20
2023-05-23T06:59:38.754Z,11.25
2023-05-23T07:02:05.577Z,14.18
2023-05-23T07:04:32.131Z,17.95
2023-05-23T07:07:04.020Z,13.35
2023-05-23T07:09:30.944Z,13.33
2023-05-23T07:12:07.288Z,10.95
2023-05-23T07:14:38.188Z,10.45
2023-05-23T07:17:05.710Z,11.13
2023-05-23T07:19:33.420Z,11.48
2023-05-23T07:22:00.681Z,12.83
2023-05-23T07:24:27.412Z,7.63
2023-05-23T07:26:56.959Z,10.75
2023-05-23T07:29:25.005Z,16.83
2023-05-23T07:31:53.754Z,13.90
2023-05-23T07:34:22.128Z,10.57
2023-05-23T07:36:55.421Z,14.65
2023-05-23T07:39:24.543Z,11.38
2023-05-23T07:41:52.641Z,11.48
2023-05-23T07:44:22.323Z,14.60
2023-05-23T07:46:50.772Z,9.97
2023-05-23T07:49:17.482Z,11.10
2023-05-23T07:51:44.111Z,11.10
2023-05-23T07:54:10.757Z,19.63
2023-05-23T07:56:40.302Z,13.07
2023-05-23T07:59:08.669Z,11.63
2023-05-23T08:01:36.588Z,13.52
2023-05-23T08:04:06.671Z,15.48
2023-05-23T08:06:43.126Z,9.75
2023-05-23T08:09:15.708Z,13.00
2023-05-23T08:11:48.521Z,16.40
2023-05-23T08:14:15.720Z,13.07
2023-05-23T08:16:53.559Z,11.18
2023-05-23T08:19:23.781Z,9.85
2023-05-23T08:21:53.062Z,12.30
2023-05-23T08:24:20.777Z,11.27
2023-05-23T08:26:48.272Z,12.30
2023-05-23T08:29:15.800Z,12.27
2023-05-23T08:31:42.789Z,11.45
2023-05-23T08:34:11.394Z,11.20
2023-05-23T08:36:39.810Z,10.40
2023-05-23T08:39:08.481Z,11.07
2023-05-23T08:41:40.621Z,11.07
2023-05-23T08:44:11.224Z,14.40
2023-05-23T08:46:49.777Z,12.50
2023-05-23T08:49:39.076Z,10.53
2023-05-23T08:52:11.247Z,15.57
2023-05-23T08:54:41.055Z,9.85
2023-05-23T08:57:07.979Z,12.85
2023-05-23T08:59:41.370Z,9.50
2023-05-23T09:02:11.963Z,14.30
2023-05-23T09:04:38.976Z,14.93
2023-05-23T09:07:28.657Z,12.27
2023-05-23T09:09:55.453Z,12.48
2023-05-23T09:12:23.646Z,10.38
2023-05-23T09:14:51.092Z,13.50
2023-05-23T09:17:19.715Z,12.95
2023-05-23T09:19:47.300Z,9.45
2023-05-23T09:22:28.726Z,13.95
2023-05-23T09:25:02.314Z,12.88
2023-05-23T09:27:28.925Z,12.10
2023-05-23T09:29:55.564Z,8.73
2023-05-23T09:32:25.272Z,12.18
2023-05-23T09:35:06.030Z,13.15
2023-05-23T09:37:37.917Z,11.23
2023-05-23T09:40:14.216Z,10.10
2023-05-23T09:42:47.815Z,15.60
2023-05-23T09:45:16.948Z,9.65
2023-05-23T09:47:53.132Z,12.02
2023-05-23T09:50:20.847Z,12.52
2023-05-23T09:52:48.029Z,10.57
2023-05-23T09:55:14.858Z,10.27
2023-05-23T09:57:42.799Z,10.48
2023-05-23T10:00:11.474Z,15.07
2023-05-23T10:03:15.037Z,10.85
2023-05-23T10:05:46.483Z,11.93
2023-05-23T10:08:28.075Z,13.77
2023-05-23T10:10:57.454Z,8.35
2023-05-23T10:13:28.415Z,10.00
2023-05-23T10:16:02.624Z,10.75
2023-05-23T10:18:31.309Z,14.30
2023-05-23T10:21:07.036Z,11.55
2023-05-23T10:23:34.020Z,14.88
2023-05-23T10:26:01.074Z,7.28
2023-05-23T10:28:28.065Z,13.43
2023-05-23T10:30:55.510Z,10.55
2023-05-23T10:33:23.100Z,9.35
2023-05-23T10:36:08.593Z,10.10
2023-05-23T10:38:42.647Z,10.57
2023-05-23T10:41:21.662Z,10.63
2023-05-23T10:43:55.505Z,9.15
2023-05-23T10:46:22.658Z,12.98
2023-05-23T10:48:57.227Z,5.70
2023-05-23T10:51:24.927Z,8.98
2023-05-23T10:53:54.597Z,8.15
2023-05-23T10:56:23.731Z,7.50
2023-05-23T10:58:57.482Z,13.80
2023-05-23T11:01:24.986Z,6.90
2023-05-23T11:03:55.292Z,11.05
2023-05-23T11:06:45.167Z,11.43
2023-05-23T11:09:19.374Z,11.95
2023-05-23T11:11:53.293Z,10.25
2023-05-23T11:14:37.907Z,8.00
2023-05-23T11:17:16.768Z,10.60
2023-05-23T11:20:02.369Z,9.13
2023-05-23T11:22:32.209Z,11.43
2023-05-23T11:25:00.403Z,10.35
2023-05-23T11:27:32.426Z,7.83
2023-05-23T11:30:02.009Z,9.48
2023-05-23T11:32:30.740Z,10.57
2023-05-23T11:35:05.934Z,9.63
2023-05-23T11:37:32.827Z,6.82
2023-05-23T11:39:59.949Z,9.43
2023-05-23T11:42:27.661Z,8.80
2023-05-23T11:44:54.579Z,7.50
2023-05-23T11:47:21.488Z,9.18
2023-05-23T11:49:48.120Z,7.35
2023-05-23T11:52:15.312Z,9.40
2023-05-23T11:54:43.302Z,9.18
2023-05-23T11:57:10.915Z,8.75
2023-05-23T11:59:38.498Z,9.55
2023-05-23T12:02:07.413Z,11.60
2023-05-23T12:04:36.831Z,10.47
2023-05-23T12:07:06.607Z,9.85
2023-05-23T12:09:41.930Z,9.75
2023-05-23T12:12:08.662Z,14.35
2023-05-23T12:14:35.266Z,7.70
2023-05-23T12:17:02.098Z,12.60
2023-05-23T12:19:29.305Z,12.07
2023-05-23T12:21:56.287Z,11.82
2023-05-23T12:24:23.408Z,8.60
2023-05-23T12:26:59.457Z,10.73
2023-05-23T12:29:33.697Z,13.17
2023-05-23T12:32:03.134Z,5.82
2023-05-23T12:34:29.699Z,9.43
2023-05-23T12:37:14.876Z,8.57
2023-05-23T12:39:46.001Z,12.63
2023-05-23T12:42:12.727Z,8.80
2023-05-23T12:44:43.274Z,9.52
2023-05-23T12:47:10.600Z,10.48
2023-05-23T12:49:38.132Z,10.90
2023-05-23T12:52:04.787Z,14.63
2023-05-23T12:54:31.315Z,10.30
2023-05-23T12:56:57.844Z,8.20
2023-05-23T12:59:24.520Z,9.50
2023-05-23T13:01:51.079Z,14.05
2023-05-23T13:04:17.877Z,11.52
2023-05-23T13:06:44.551Z,8.00
2023-05-23T13:09:11.113Z,13.82
2023-05-23T13:11:37.922Z,12.05
2023-05-23T13:14:04.494Z,8.90
2023-05-23T13:16:31.294Z,13.80
2023-05-23T13:18:57.883Z,13.50
2023-05-23T13:21:25.084Z,11.70
2023-05-23T13:23:51.713Z,11.27
2023-05-23T13:26:18.321Z,10.10
2023-05-23T13:28:44.902Z,7.93
2023-05-23T13:31:11.559Z,8.57
2023-05-23T13:33:38.289Z,10.07
2023-05-23T13:36:05.071Z,8.35
2023-05-23T13:38:32.473Z,9.38
2023-05-23T13:40:59.246Z,8.50
2023-05-23T13:43:25.847Z,7.93
2023-05-23T13:45:52.652Z,7.85
2023-05-23T13:48:19.327Z,11.32
2023-05-23T13:50:46.607Z,13.15
2023-05-23T13:53:16.695Z,10.30
2023-05-23T13:55:45.170Z,10.00
2023-05-23T13:58:12.525Z,8.95
2023-05-23T14:00:40.101Z,11.82
2023-05-23T14:03:07.721Z,9.65
2023-05-23T14:05:34.512Z,7.95
2023-05-23T14:08:01.928Z,10.03
2023-05-23T14:10:29.518Z,8.02
2023-05-23T14:12:56.207Z,9.38
2023-05-23T14:15:22.808Z,13.05
2023-05-23T14:17:49.640Z,8.82
2023-05-23T14:20:16.539Z,8.93
2023-05-23T14:22:43.100Z,10.57
2023-05-23T14:25:09.951Z,8.30
2023-05-23T14:27:36.540Z,9.57
2023-05-23T14:30:03.301Z,6.47
2023-05-23T14:32:30.202Z,9.67
2023-05-23T14:34:56.807Z,8.82
2023-05-23T14:37:23.370Z,8.80
2023-05-23T14:39:49.870Z,8.25
2023-05-23T14:42:16.519Z,10.32
2023-05-23T14:44:43.028Z,6.47
2023-05-23T14:47:09.635Z,12.68
2023-05-23T14:49:36.897Z,12.20
2023-05-23T14:52:03.555Z,7.32
2023-05-23T14:54:30.096Z,9.15
2023-05-23T14:56:56.845Z,12.83
2023-05-23T14:59:23.468Z,10.50
2023-05-23T15:01:50.156Z,10.25
2023-05-23T15:04:16.818Z,12.68
2023-05-23T15:06:43.509Z,7.25
2023-05-23T15:09:10.618Z,9.00
2023-05-23T15:11:38.957Z,5.47
2023-05-23T15:14:06.119Z,15.50
2023-05-23T15:16:33.415Z,8.23
2023-05-23T15:19:00.361Z,9.35
2023-05-23T15:21:28.195Z,8.77
2023-05-23T15:23:55.018Z,8.23
2023-05-23T15:26:22.481Z,6.97
2023-05-23T15:28:49.201Z,6.63
2023-05-23T15:31:15.810Z,9.38
2023-05-23T15:33:42.496Z,9.37
2023-05-23T15:36:09.177Z,6.82
2023-05-23T15:38:35.765Z,8.07
2023-05-23T15:41:03.259Z,5.65
2023-05-23T15:43:29.934Z,8.57
2023-05-23T15:45:56.599Z,9.43
2023-05-23T15:48:24.737Z,9.48
2023-05-23T15:50:51.290Z,8.13
2023-05-23T15:53:18.059Z,10.15
2023-05-23T15:55:44.647Z,7.03
2023-05-23T15:58:11.292Z,8.57
2023-05-23T16:00:37.889Z,5.97
2023-05-23T16:03:04.511Z,7.50
2023-05-23T16:05:31.202Z,8.85
2023-05-23T16:07:57.758Z,11.55
2023-05-23T16:10:25.412Z,13.07
2023-05-23T16:12:52.228Z,8.15
2023-05-23T16:15:18.957Z,8.65
2023-05-23T16:17:45.835Z,9.00
2023-05-23T16:20:12.681Z,8.23
2023-05-23T16:22:39.711Z,8.63
2023-05-23T16:25:07.951Z,7.60
2023-05-23T16:27:35.063Z,9.95
2023-05-23T16:30:02.731Z,8.18
2023-05-23T16:32:29.509Z,9.63
2023-05-23T16:34:56.311Z,10.10
2023-05-23T16:37:23.402Z,9.07
2023-05-23T16:39:50.009Z,7.85
2023-05-23T16:42:17.740Z,10.10
2023-05-23T16:44:45.318Z,10.48
2023-05-23T16:47:11.967Z,8.50
2023-05-23T16:49:38.641Z,6.28
2023-05-23T16:52:05.385Z,8.75
2023-05-23T16:54:32.001Z,9.85
2023-05-23T16:57:01.576Z,6.57
2023-05-23T16:59:29.645Z,11.10
2023-05-23T17:01:56.344Z,11.60
2023-05-23T17:04:22.966Z,8.95
2023-05-23T17:06:49.656Z,6.05
2023-05-23T17:09:17.867Z,10.13
2023-05-23T17:11:44.516Z,8.80
2023-05-23T17:14:11.089Z,8.85
2023-05-23T17:16:37.731Z,12.43
2023-05-23T17:19:05.584Z,9.15
2023-05-23T17:21:32.885Z,7.00
2023-05-23T17:23:59.540Z,7.83
2023-05-23T17:26:27.216Z,6.20
2023-05-23T17:28:53.871Z,8.65
2023-05-23T17:31:21.002Z,9.35
2023-05-23T17:33:47.696Z,11.15
2023-05-23T17:36:14.315Z,8.80
2023-05-23T17:38:41.607Z,8.68
2023-05-23T17:41:08.159Z,11.32
2023-05-23T17:43:34.838Z,11.15
2023-05-23T17:46:02.781Z,10.77
2023-05-23T17:48:45.572Z,6.70
2023-05-23T17:51:12.867Z,8.20
2023-05-23T17:53:41.360Z,5.38
2023-05-23T17:56:09.268Z,11.20
2023-05-23T17:58:37.464Z,7.82
2023-05-23T18:01:04.899Z,8.93
2023-05-23T18:03:31.536Z,9.40
2023-05-23T18:05:58.079Z,8.27
2023-05-23T18:08:24.754Z,8.20
2023-05-23T18:10:51.336Z,8.88
2023-05-23T18:13:18.082Z,10.13
2023-05-23T18:15:44.683Z,11.10
2023-05-23T18:18:11.601Z,9.82
2023-05-23T18:20:38.298Z,8.73
2023-05-23T18:23:04.830Z,7.07
2023-05-23T18:25:31.427Z,9.13
2023-05-23T18:27:59.037Z,6.90
2023-05-23T18:30:26.655Z,12.07
2023-05-23T18:32:53.967Z,11.05
2023-05-23T18:35:21.454Z,7.80
2023-05-23T18:37:48.468Z,7.93
2023-05-23T18:40:15.018Z,10.02
2023-05-23T18:42:41.603Z,10.52
2023-05-23T18:45:09.451Z,13.93
2023-05-23T18:47:36.323Z,6.82
2023-05-23T18:50:03.495Z,10.57
2023-05-23T18:52:30.820Z,9.57
2023-05-23T18:54:57.584Z,9.20
2023-05-23T18:57:24.200Z,6.25
2023-05-23T18:59:51.518Z,8.35
2023-05-23T19:02:18.211Z,8.53
2023-05-23T19:04:44.799Z,9.80
2023-05-23T19:07:11.510Z,12.05
2023-05-23T19:09:39.621Z,7.78
2023-05-23T19:12:06.518Z,7.18
2023-05-23T19:14:33.057Z,8.30
2023-05-23T19:16:59.953Z,6.30
2023-05-23T19:19:29.287Z,7.85
2023-05-23T19:21:58.107Z,7.63
2023-05-23T19:24:24.700Z,7.70
2023-05-23T19:26:51.364Z,8.63
2023-05-23T19:29:17.977Z,9.98
2023-05-23T19:31:44.734Z,8.00
2023-05-23T19:34:11.781Z,10.65
2023-05-23T19:36:38.326Z,11.07
2023-05-23T19:39:04.914Z,8.70
2023-05-23T19:41:32.824Z,6.43
2023-05-23T19:43:59.694Z,10.50
2023-05-23T19:46:28.881Z,11.50
2023-05-23T19:48:57.760Z,8.65
2023-05-23T19:51:24.950Z,10.80
2023-05-23T19:53:52.010Z,7.55
2023-05-23T19:56:18.654Z,7.32
2023-05-23T19:58:45.206Z,6.32
2023-05-23T20:01:12.497Z,13.20
2023-05-23T20:03:39.575Z,12.00
2023-05-23T20:06:06.349Z,11.18
2023-05-23T20:08:32.969Z,13.55
2023-05-23T20:10:59.646Z,8.88
2023-05-23T20:13:27.928Z,5.85
2023-05-23T20:15:54.622Z,11.10
2023-05-23T20:18:21.505Z,7.63
2023-05-23T20:20:48.168Z,8.40
2023-05-23T20:23:14.746Z,8.88
2023-05-23T20:25:41.675Z,10.38
2023-05-23T20:28:08.321Z,9.17
2023-05-23T20:30:34.911Z,9.50
2023-05-23T20:33:02.552Z,6.20
2023-05-23T20:35:29.195Z,7.07
2023-05-23T20:37:55.874Z,8.45
2023-05-23T20:40:22.841Z,14.83
2023-05-23T20:42:49.962Z,9.95
2023-05-23T20:45:16.593Z,13.77
2023-05-23T20:47:43.543Z,8.73
2023-05-23T20:50:11.564Z,8.82
2023-05-23T20:52:41.288Z,14.20
2023-05-23T20:55:08.852Z,12.85
2023-05-23T20:57:36.901Z,9.15
2023-05-23T21:00:11.614Z,9.52
2023-05-23T21:02:39.471Z,8.40
2023-05-23T21:05:06.870Z,11.90
2023-05-23T21:07:33.373Z,14.52
2023-05-23T21:10:00.031Z,10.50
2023-05-23T21:12:26.609Z,12.98
2023-05-23T21:14:54.154Z,9.40
2023-05-23T21:17:20.757Z,11.90
2023-05-23T21:19:47.349Z,9.48
2023-05-23T21:22:13.871Z,11.90
2023-05-23T21:24:40.431Z,9.80
2023-05-23T21:27:07.697Z,11.23
2023-05-23T21:29:35.235Z,10.57
2023-05-23T21:32:03.314Z,14.05
2023-05-23T21:34:29.854Z,9.75
2023-05-23T21:36:56.591Z,12.18
2023-05-23T21:39:23.566Z,12.35
2023-05-23T21:41:50.080Z,12.33
2023-05-23T21:44:17.720Z,12.48
2023-05-23T21:46:44.548Z,13.32
2023-05-23T21:49:11.182Z,12.82
2023-05-23T21:51:37.993Z,10.65
2023-05-23T21:54:04.556Z,11.17
2023-05-23T21:56:31.141Z,10.50
2023-05-23T21:58:57.663Z,13.73
2023-05-23T22:01:24.317Z,17.45
2023-05-23T22:03:51.392Z,14.80
2023-05-23T22:06:19.078Z,9.57
2023-05-23T22:08:46.063Z,9.55
2023-05-23T22:11:13.232Z,10.57
2023-05-23T22:13:42.566Z,11.68
2023-05-23T22:16:09.389Z,10.57
2023-05-23T22:18:50.957Z,10.03
2023-05-23T22:21:18.383Z,12.00
2023-05-23T22:23:45.044Z,15.15
2023-05-23T22:26:12.535Z,12.50
2023-05-23T22:28:39.300Z,12.85
2023-05-23T22:31:05.949Z,5.37
2023-05-23T22:33:32.539Z,12.80
2023-05-23T22:35:59.086Z,14.75
2023-05-23T22:38:25.718Z,10.02
2023-05-23T22:40:52.242Z,15.35
2023-05-23T22:43:21.504Z,12.40
2023-05-23T22:45:50.052Z,11.88
2023-05-23T22:48:19.255Z,16.63
2023-05-23T22:50:46.642Z,13.40
2023-05-23T22:53:15.261Z,11.20
2023-05-23T22:55:42.590Z,12.40
2023-05-23T22:58:09.107Z,10.27
2023-05-23T23:00:36.581Z,10.10
2023-05-23T23:03:03.900Z,14.00
2023-05-23T23:05:30.674Z,13.77
2023-05-23T23:07:57.355Z,10.67
2023-05-23T23:10:24.029Z,14.05
2023-05-23T23:12:50.856Z,11.70
2023-05-23T23:15:17.422Z,12.40
2023-05-23T23:17:44.040Z,13.05
2023-05-23T23:20:12.459Z,12.83
2023-05-23T23:22:39.811Z,13.65
2023-05-23T23:25:10.551Z,15.63
2023-05-23T23:27:37.763Z,14.55
2023-05-23T23:30:06.578Z,13.55
2023-05-23T23:32:34.320Z,15.03
2023-05-23T23:35:01.562Z,14.45
2023-05-23T23:37:28.190Z,15.05
2023-05-23T23:39:54.751Z,14.90
2023-05-23T23:42:21.273Z,14.25
2023-05-23T23:44:47.809Z,14.40
2023-05-23T23:47:14.433Z,16.00
2023-05-23T23:49:41.776Z,13.15
2023-05-23T23:52:08.897Z,14.68
2023-05-23T23:54:35.732Z,15.13
2023-05-23T23:57:02.456Z,11.93
2023-05-23T23:59:29.045Z,18.63
