createdAt,value
2019-04-07T00:00:04.085Z,987.83
2019-04-07T00:05:16.232Z,987.88
2019-04-07T00:10:07.247Z,987.83
2019-04-07T00:15:05.018Z,987.8
2019-04-07T00:20:05.580Z,987.82
2019-04-07T00:25:06.774Z,987.81
2019-04-07T00:30:04.141Z,987.81
2019-04-07T00:35:05.567Z,987.76
2019-04-07T00:40:07.118Z,987.76
2019-04-07T00:45:05.270Z,987.78
2019-04-07T00:50:07.685Z,987.76
2019-04-07T00:55:07.853Z,987.77
2019-04-07T01:00:17.956Z,987.74
2019-04-07T01:05:36.079Z,987.78
2019-04-07T01:10:09.791Z,987.78
2019-04-07T01:15:07.840Z,987.75
2019-04-07T01:20:17.574Z,987.71
2019-04-07T01:25:20.610Z,987.71
2019-04-07T01:30:09.906Z,987.66
2019-04-07T01:35:11.554Z,987.73
2019-04-07T01:40:06.943Z,987.78
2019-04-07T01:45:08.130Z,987.75
2019-04-07T01:50:08.576Z,987.73
2019-04-07T01:55:10.260Z,987.69
2019-04-07T02:00:05.268Z,987.66
2019-04-07T02:05:09.823Z,987.7
2019-04-07T02:10:08.824Z,987.7
2019-04-07T02:15:04.418Z,987.73
2019-04-07T02:20:08.910Z,987.61
2019-04-07T02:25:11.807Z,987.62
2019-04-07T02:30:14.085Z,987.62
2019-04-07T02:35:15.054Z,987.67
2019-04-07T02:40:10.310Z,987.61
2019-04-07T02:45:07.588Z,987.59
2019-04-07T02:50:12.632Z,987.63
2019-04-07T02:55:11.082Z,987.61
2019-04-07T03:00:07.956Z,987.64
2019-04-07T03:05:13.931Z,987.67
2019-04-07T03:10:07.577Z,987.63
2019-04-07T03:15:11.404Z,987.67
2019-04-07T03:20:08.766Z,987.7
2019-04-07T03:25:08.642Z,987.69
2019-04-07T03:30:06.500Z,987.71
2019-04-07T03:35:12.337Z,987.78
2019-04-07T03:40:09.563Z,987.85
2019-04-07T03:45:04.486Z,987.79
2019-04-07T03:50:07.336Z,987.78
2019-04-07T03:55:09.643Z,987.77
2019-04-07T04:00:04.371Z,987.81
2019-04-07T04:05:10.734Z,987.84
2019-04-07T04:10:05.023Z,987.89
2019-04-07T04:15:07.372Z,987.87
2019-04-07T04:20:06.515Z,987.92
2019-04-07T04:25:05.145Z,987.9
2019-04-07T04:30:05.135Z,987.9
2019-04-07T04:35:04.827Z,987.99
2019-04-07T04:40:05.203Z,988.08
2019-04-07T04:45:04.424Z,988.03
2019-04-07T04:50:08.047Z,988.08
2019-04-07T04:55:07.444Z,988.05
2019-04-07T05:00:05.830Z,988.09
2019-04-07T05:05:11.149Z,988.17
2019-04-07T05:10:05.639Z,988.25
2019-04-07T05:15:04.974Z,988.28
2019-04-07T05:20:06.996Z,988.31
2019-04-07T05:25:11.860Z,988.43
2019-04-07T05:30:05.144Z,988.36
2019-04-07T05:35:10.144Z,988.34
2019-04-07T05:40:08.148Z,988.36
2019-04-07T05:45:04.182Z,988.47
2019-04-07T05:50:08.385Z,988.47
2019-04-07T05:55:08.993Z,988.5
2019-04-07T06:00:04.458Z,988.6
2019-04-07T06:05:07.552Z,988.61
2019-04-07T06:10:08.776Z,988.58
2019-04-07T06:15:04.356Z,988.59
2019-04-07T06:20:06.977Z,988.62
2019-04-07T06:25:10.785Z,988.67
2019-04-07T06:30:04.176Z,988.63
2019-04-07T06:35:06.292Z,988.69
2019-04-07T06:40:07.825Z,988.69
2019-04-07T06:45:06.114Z,988.71
2019-04-07T06:50:08.692Z,988.63
2019-04-07T06:55:07.797Z,988.69
2019-04-07T07:00:09.038Z,988.75
2019-04-07T07:05:11.127Z,988.76
2019-04-07T07:10:11.365Z,988.82
2019-04-07T07:15:07.069Z,988.84
2019-04-07T07:20:11.340Z,988.84
2019-04-07T07:25:12.108Z,988.86
2019-04-07T07:30:04.164Z,988.83
2019-04-07T07:35:10.237Z,988.87
2019-04-07T07:40:17.922Z,988.82
2019-04-07T07:45:11.090Z,988.83
2019-04-07T07:50:12.176Z,988.85
2019-04-07T07:55:07.439Z,988.87
2019-04-07T08:00:08.583Z,988.86
2019-04-07T08:05:08.270Z,988.87
2019-04-07T08:10:08.295Z,988.89
2019-04-07T08:15:05.021Z,988.94
2019-04-07T08:20:06.860Z,988.97
2019-04-07T08:25:07.846Z,988.96
2019-04-07T08:30:12.687Z,988.98
2019-04-07T08:35:08.145Z,988.99
2019-04-07T08:40:10.005Z,988.98
2019-04-07T08:45:04.732Z,989.05
2019-04-07T08:50:07.088Z,989.05
2019-04-07T08:55:07.902Z,989.06
2019-04-07T09:00:04.081Z,989.01
2019-04-07T09:05:07.706Z,989.04
2019-04-07T09:10:10.572Z,989.08
2019-04-07T09:15:11.790Z,989.06
2019-04-07T09:20:12.319Z,989.13
2019-04-07T09:25:13.691Z,989.17
2019-04-07T09:30:10.963Z,989.15
2019-04-07T09:35:11.415Z,989.11
2019-04-07T09:40:09.432Z,989.19
2019-04-07T09:45:09.810Z,989.12
2019-04-07T09:50:09.210Z,989.12
2019-04-07T09:55:10.273Z,989.13
2019-04-07T10:00:03.028Z,989.19
2019-04-07T10:05:07.303Z,989.13
2019-04-07T10:10:16.922Z,989.14
2019-04-07T10:15:03.063Z,989.11
2019-04-07T10:20:06.581Z,989.15
2019-04-07T10:25:08.506Z,989.19
2019-04-07T10:30:03.641Z,989.22
2019-04-07T10:35:05.942Z,989.12
2019-04-07T10:40:21.156Z,989.15
2019-04-07T10:45:04.937Z,989.12
2019-04-07T10:50:11.241Z,989.01
2019-04-07T10:55:05.932Z,989.09
2019-04-07T11:00:05.557Z,989.01
2019-04-07T11:05:07.077Z,989.01
2019-04-07T11:10:07.993Z,989.06
2019-04-07T11:15:03.407Z,989.04
2019-04-07T11:20:08.216Z,989.03
2019-04-07T11:25:06.899Z,988.98
2019-04-07T11:30:05.254Z,988.94
2019-04-07T11:35:07.772Z,988.96
2019-04-07T11:40:06.459Z,988.88
2019-04-07T11:45:04.312Z,988.91
2019-04-07T11:50:06.496Z,988.9
2019-04-07T11:55:08.693Z,988.96
2019-04-07T12:00:04.437Z,988.99
2019-04-07T12:05:08.396Z,988.99
2019-04-07T12:10:09.736Z,989.01
2019-04-07T12:15:05.349Z,989.01
2019-04-07T12:20:10.576Z,989.08
2019-04-07T12:25:10.947Z,989
2019-04-07T12:30:05.728Z,989.08
2019-04-07T12:35:11.677Z,989.06
2019-04-07T12:40:09.367Z,989.01
2019-04-07T12:45:05.182Z,989.02
2019-04-07T12:50:09.394Z,988.97
2019-04-07T12:55:08.190Z,989.03
2019-04-07T13:00:04.934Z,988.98
2019-04-07T13:05:12.989Z,988.91
2019-04-07T13:10:08.705Z,988.87
2019-04-07T13:15:06.312Z,988.9
2019-04-07T13:20:08.465Z,988.89
2019-04-07T13:25:09.187Z,988.88
2019-04-07T13:30:05.906Z,988.89
2019-04-07T13:35:06.995Z,988.9
2019-04-07T13:40:12.142Z,988.96
2019-04-07T13:45:11.995Z,988.93
2019-04-07T13:50:06.559Z,988.9
2019-04-07T13:55:09.810Z,988.84
2019-04-07T14:00:05.073Z,988.8
2019-04-07T14:05:11.420Z,988.88
2019-04-07T14:10:09.209Z,988.76
2019-04-07T14:15:05.285Z,988.8
2019-04-07T14:20:07.193Z,988.85
2019-04-07T14:25:08.081Z,988.9
2019-04-07T14:30:05.649Z,988.94
2019-04-07T14:35:08.403Z,988.86
2019-04-07T14:40:08.035Z,988.89
2019-04-07T14:45:02.751Z,988.81
2019-04-07T14:50:08.823Z,988.8
2019-04-07T14:55:07.809Z,988.81
2019-04-07T15:00:05.102Z,988.85
2019-04-07T15:05:06.801Z,988.83
2019-04-07T15:10:07.964Z,988.83
2019-04-07T15:15:11.985Z,988.93
2019-04-07T15:20:11.597Z,988.88
2019-04-07T15:25:10.492Z,988.91
2019-04-07T15:30:04.342Z,988.94
2019-04-07T15:35:13.681Z,988.88
2019-04-07T15:40:12.072Z,988.9
2019-04-07T15:45:04.273Z,988.89
2019-04-07T15:50:08.266Z,988.94
2019-04-07T15:55:11.879Z,988.98
2019-04-07T16:00:06.058Z,988.99
2019-04-07T16:05:11.421Z,988.98
2019-04-07T16:10:08.255Z,988.98
2019-04-07T16:15:03.010Z,989.02
2019-04-07T16:20:24.672Z,989.09
2019-04-07T16:25:08.230Z,989.06
2019-04-07T16:30:03.730Z,989.18
2019-04-07T16:35:16.206Z,989.19
2019-04-07T16:40:13.925Z,989.19
2019-04-07T16:45:03.255Z,989.28
2019-04-07T16:50:07.529Z,989.33
2019-04-07T16:55:09.513Z,989.36
2019-04-07T17:00:03.218Z,989.45
2019-04-07T17:05:07.851Z,989.45
2019-04-07T17:10:09.683Z,989.55
2019-04-07T17:15:07.818Z,989.55
2019-04-07T17:20:07.603Z,989.43
2019-04-07T17:25:12.357Z,989.55
2019-04-07T17:30:04.822Z,989.57
2019-04-07T17:35:07.481Z,989.64
2019-04-07T17:40:06.464Z,989.67
2019-04-07T17:45:04.222Z,989.71
2019-04-07T17:50:04.358Z,989.72
2019-04-07T17:55:06.450Z,989.78
2019-04-07T18:00:02.992Z,989.86
2019-04-07T18:05:04.463Z,989.9
2019-04-07T18:10:07.039Z,989.94
2019-04-07T18:15:11.549Z,990.01
2019-04-07T18:20:11.703Z,990.05
2019-04-07T18:25:09.483Z,990.13
2019-04-07T18:30:04.344Z,990.13
2019-04-07T18:35:07.734Z,990.19
2019-04-07T18:40:06.903Z,990.26
2019-04-07T18:45:05.352Z,990.33
2019-04-07T18:50:10.427Z,990.38
2019-04-07T18:55:11.176Z,990.55
2019-04-07T19:00:06.260Z,990.6
2019-04-07T19:05:08.363Z,990.63
2019-04-07T19:10:23.966Z,990.71
2019-04-07T19:15:12.151Z,990.71
2019-04-07T19:20:09.443Z,990.73
2019-04-07T19:25:15.794Z,990.8
2019-04-07T19:30:07.018Z,990.82
2019-04-07T19:35:11.711Z,990.87
2019-04-07T19:40:10.606Z,990.84
2019-04-07T19:45:09.222Z,990.87
2019-04-07T19:50:15.187Z,990.85
2019-04-07T19:55:12.978Z,990.86
2019-04-07T20:00:21.840Z,990.86
2019-04-07T20:05:19.585Z,990.88
2019-04-07T20:10:24.162Z,990.87
2019-04-07T20:15:18.221Z,990.9
2019-04-07T20:20:13.744Z,990.94
2019-04-07T20:25:20.523Z,990.98
2019-04-07T20:30:16.614Z,991.01
2019-04-07T20:35:14.493Z,990.98
2019-04-07T20:40:12.845Z,991.03
2019-04-07T20:45:22.806Z,990.99
2019-04-07T20:50:14.240Z,991.02
2019-04-07T20:55:13.851Z,991.05
2019-04-07T21:00:14.455Z,991.03
2019-04-07T21:05:12.876Z,991.04
2019-04-07T21:10:16.025Z,991.09
2019-04-07T21:15:30.832Z,991.09
2019-04-07T21:20:13.353Z,991.12
2019-04-07T21:25:09.466Z,991.16
2019-04-07T21:30:15.132Z,991.12
2019-04-07T21:35:13.529Z,991.17
2019-04-07T21:40:15.620Z,991.19
2019-04-07T21:45:36.999Z,991.21
2019-04-07T21:50:18.926Z,991.21
2019-04-07T21:55:17.594Z,991.24
2019-04-07T22:00:12.746Z,991.24
2019-04-07T22:05:12.164Z,991.32
2019-04-07T22:10:13.589Z,991.31
2019-04-07T22:15:17.400Z,991.33
2019-04-07T22:20:19.201Z,991.36
2019-04-07T22:25:16.320Z,991.38
2019-04-07T22:30:14.611Z,991.43
2019-04-07T22:35:19.051Z,991.55
2019-04-07T22:40:13.731Z,991.58
2019-04-07T22:45:15.064Z,991.6
2019-04-07T22:50:17.143Z,991.56
2019-04-07T22:55:18.159Z,991.56
2019-04-07T23:00:15.568Z,991.57
2019-04-07T23:05:15.019Z,991.55
2019-04-07T23:10:01.294Z,991.55
2019-04-07T23:15:07.683Z,991.53
2019-04-07T23:20:10.965Z,991.55
2019-04-07T23:25:14.259Z,991.55
2019-04-07T23:30:13.445Z,991.54
2019-04-07T23:35:08.677Z,991.51
2019-04-07T23:40:09.057Z,991.53
2019-04-07T23:45:10.454Z,991.53
2019-04-07T23:50:20.656Z,991.61
2019-04-07T23:55:17.290Z,991.64
