createdAt,value
2019-02-22T00:00:45.051Z,21.27
2019-02-22T00:03:12.190Z,20.60
2019-02-22T00:05:39.251Z,20.40
2019-02-22T00:08:07.069Z,20.50
2019-02-22T00:10:34.551Z,20.07
2019-02-22T00:13:01.690Z,21.23
2019-02-22T00:15:28.792Z,21.60
2019-02-22T00:17:55.931Z,21.63
2019-02-22T00:20:22.991Z,20.20
2019-02-22T00:22:50.091Z,20.63
2019-02-22T00:25:17.336Z,21.73
2019-02-22T00:27:44.512Z,20.77
2019-02-22T00:30:11.638Z,21.33
2019-02-22T00:32:39.071Z,20.47
2019-02-22T00:35:06.483Z,19.87
2019-02-22T00:37:33.705Z,20.43
2019-02-22T00:40:00.851Z,20.23
2019-02-22T00:42:28.010Z,20.93
2019-02-22T00:44:55.090Z,21.10
2019-02-22T00:47:22.275Z,20.17
2019-02-22T00:49:49.411Z,20.33
2019-02-22T00:52:16.490Z,21.03
2019-02-22T00:54:43.591Z,21.30
2019-02-22T00:57:10.750Z,21.40
2019-02-22T00:59:37.870Z,21.63
2019-02-22T01:02:04.925Z,21.47
2019-02-22T01:04:32.071Z,22.13
2019-02-22T01:06:59.270Z,22.40
2019-02-22T01:09:26.315Z,23.50
2019-02-22T01:11:53.410Z,22.43
2019-02-22T01:14:22.271Z,23.20
2019-02-22T01:16:49.451Z,23.23
2019-02-22T01:19:16.537Z,22.70
2019-02-22T01:21:43.611Z,23.53
2019-02-22T01:24:11.331Z,23.10
2019-02-22T01:26:38.451Z,23.70
2019-02-22T01:29:05.570Z,23.87
2019-02-22T01:31:32.678Z,22.83
2019-02-22T01:33:59.813Z,22.33
2019-02-22T01:36:27.070Z,22.90
2019-02-22T01:38:54.133Z,24.43
2019-02-22T01:41:21.365Z,22.83
2019-02-22T01:43:48.550Z,24.13
2019-02-22T01:46:15.711Z,22.73
2019-02-22T01:48:42.846Z,23.40
2019-02-22T01:51:10.074Z,23.33
2019-02-22T01:53:37.154Z,23.03
2019-02-22T01:56:04.471Z,23.10
2019-02-22T01:58:31.599Z,23.47
2019-02-22T02:00:58.771Z,24.40
2019-02-22T02:03:25.950Z,22.47
2019-02-22T02:05:53.130Z,24.23
2019-02-22T02:08:20.871Z,24.17
2019-02-22T02:10:54.060Z,23.63
2019-02-22T02:13:16.991Z,23.33
2019-02-22T02:15:44.071Z,23.13
2019-02-22T02:18:11.190Z,23.53
2019-02-22T02:20:38.518Z,23.70
2019-02-22T02:23:05.902Z,25.07
2019-02-22T02:25:32.990Z,24.37
2019-02-22T02:28:00.129Z,24.70
2019-02-22T02:30:27.189Z,24.23
2019-02-22T02:32:54.368Z,25.67
2019-02-22T02:35:21.547Z,26.00
2019-02-22T02:37:48.785Z,28.60
2019-02-22T02:40:15.861Z,31.13
2019-02-22T02:42:42.924Z,30.97
2019-02-22T02:45:10.005Z,30.87
2019-02-22T02:47:37.107Z,31.40
2019-02-22T02:50:06.585Z,32.43
2019-02-22T02:52:33.721Z,32.70
2019-02-22T02:55:00.849Z,33.30
2019-02-22T02:57:27.994Z,34.03
2019-02-22T02:59:55.143Z,34.33
2019-02-22T03:02:24.102Z,34.50
2019-02-22T03:04:51.269Z,34.70
2019-02-22T03:07:37.147Z,35.60
2019-02-22T03:10:06.166Z,34.57
2019-02-22T03:12:33.195Z,36.93
2019-02-22T03:15:00.366Z,37.63
2019-02-22T03:17:27.527Z,36.03
2019-02-22T03:19:54.845Z,39.20
2019-02-22T03:22:21.989Z,36.43
2019-02-22T03:24:49.031Z,37.87
2019-02-22T03:27:16.103Z,37.87
2019-02-22T03:29:43.168Z,38.17
2019-02-22T03:32:10.412Z,37.27
2019-02-22T03:34:37.628Z,37.07
2019-02-22T03:37:04.755Z,38.70
2019-02-22T03:39:31.804Z,38.43
2019-02-22T03:41:58.948Z,39.43
2019-02-22T03:44:25.970Z,39.47
2019-02-22T03:46:53.164Z,40.23
2019-02-22T03:49:20.310Z,39.90
2019-02-22T03:51:47.435Z,40.37
2019-02-22T03:54:14.506Z,42.20
2019-02-22T03:56:41.601Z,40.27
2019-02-22T03:59:08.675Z,40.83
2019-02-22T04:01:35.754Z,41.87
2019-02-22T04:04:02.845Z,41.30
2019-02-22T04:06:30.062Z,40.20
2019-02-22T04:08:57.206Z,40.07
2019-02-22T04:11:24.649Z,39.10
2019-02-22T04:13:51.745Z,40.37
2019-02-22T04:16:18.886Z,41.10
2019-02-22T04:18:46.007Z,41.40
2019-02-22T04:21:13.125Z,40.50
2019-02-22T04:23:40.195Z,40.23
2019-02-22T04:26:07.307Z,40.23
2019-02-22T04:28:34.453Z,40.20
2019-02-22T04:31:01.586Z,39.33
2019-02-22T04:33:28.646Z,39.77
2019-02-22T04:35:55.826Z,37.37
2019-02-22T04:38:22.948Z,38.10
2019-02-22T04:40:50.068Z,38.63
2019-02-22T04:43:17.200Z,37.03
2019-02-22T04:45:44.766Z,38.90
2019-02-22T04:48:11.942Z,38.30
2019-02-22T04:50:39.086Z,38.50
2019-02-22T04:53:06.627Z,39.43
2019-02-22T04:55:33.808Z,39.20
2019-02-22T04:58:00.967Z,39.80
2019-02-22T05:00:28.126Z,39.20
2019-02-22T05:02:55.369Z,39.33
2019-02-22T05:05:22.488Z,39.03
2019-02-22T05:07:49.686Z,38.87
2019-02-22T05:10:16.964Z,38.37
2019-02-22T05:12:44.185Z,38.80
2019-02-22T05:15:12.814Z,40.10
2019-02-22T05:17:40.267Z,41.70
2019-02-22T05:20:07.606Z,41.13
2019-02-22T05:22:35.054Z,40.03
2019-02-22T05:25:02.627Z,40.70
2019-02-22T05:27:29.814Z,40.97
2019-02-22T05:29:56.933Z,38.80
2019-02-22T05:32:24.113Z,39.40
2019-02-22T05:34:51.187Z,38.93
2019-02-22T05:37:18.365Z,42.20
2019-02-22T05:39:45.487Z,41.23
2019-02-22T05:42:22.493Z,41.70
2019-02-22T05:44:41.835Z,41.50
2019-02-22T05:47:08.970Z,40.87
2019-02-22T05:49:36.240Z,39.83
2019-02-22T05:52:03.347Z,40.63
2019-02-22T05:54:30.506Z,39.43
2019-02-22T05:56:57.626Z,38.00
2019-02-22T05:59:24.765Z,37.60
2019-02-22T06:01:51.927Z,38.93
2019-02-22T06:04:19.151Z,38.03
2019-02-22T06:06:46.245Z,37.30
2019-02-22T06:09:13.346Z,37.70
2019-02-22T06:11:40.466Z,38.50
2019-02-22T06:14:07.567Z,38.30
2019-02-22T06:16:36.505Z,39.00
2019-02-22T06:19:03.625Z,39.10
2019-02-22T06:21:30.750Z,40.37
2019-02-22T06:23:57.849Z,40.57
2019-02-22T06:26:24.985Z,39.40
2019-02-22T06:29:05.625Z,39.10
2019-02-22T06:31:32.748Z,40.83
2019-02-22T06:33:59.861Z,39.50
2019-02-22T06:36:26.985Z,38.40
2019-02-22T06:38:54.102Z,41.13
2019-02-22T06:41:21.475Z,43.33
2019-02-22T06:43:48.625Z,40.90
2019-02-22T06:46:15.826Z,41.27
2019-02-22T06:48:42.934Z,41.87
2019-02-22T06:51:10.048Z,43.23
2019-02-22T06:53:37.186Z,43.43
2019-02-22T06:56:04.268Z,43.53
2019-02-22T06:58:31.347Z,43.47
2019-02-22T07:00:58.446Z,41.40
2019-02-22T07:03:25.626Z,43.47
2019-02-22T07:05:52.727Z,43.03
2019-02-22T07:08:19.905Z,41.73
2019-02-22T07:10:58.165Z,43.77
2019-02-22T07:13:25.327Z,43.40
2019-02-22T07:15:52.474Z,43.73
2019-02-22T07:18:19.686Z,44.13
2019-02-22T07:20:47.086Z,42.43
2019-02-22T07:23:14.309Z,42.43
2019-02-22T07:25:41.412Z,44.40
2019-02-22T07:28:08.610Z,44.00
2019-02-22T07:30:35.830Z,44.37
2019-02-22T07:33:03.007Z,42.73
2019-02-22T07:35:30.208Z,43.63
2019-02-22T07:37:57.450Z,42.27
2019-02-22T07:40:24.567Z,41.60
2019-02-22T07:42:51.667Z,43.60
2019-02-22T07:45:18.788Z,42.23
2019-02-22T07:47:46.135Z,42.27
2019-02-22T07:50:13.255Z,41.03
2019-02-22T07:52:40.494Z,40.50
2019-02-22T07:55:09.201Z,42.33
2019-02-22T07:57:36.409Z,42.30
2019-02-22T08:00:08.912Z,39.67
2019-02-22T08:02:36.092Z,40.90
2019-02-22T08:05:03.848Z,40.93
2019-02-22T08:07:30.957Z,40.47
2019-02-22T08:09:58.109Z,38.67
2019-02-22T08:12:25.219Z,40.50
2019-02-22T08:14:52.420Z,38.43
2019-02-22T08:17:19.581Z,38.97
2019-02-22T08:19:46.840Z,39.07
2019-02-22T08:22:13.940Z,37.37
2019-02-22T08:24:41.276Z,36.40
2019-02-22T08:27:08.440Z,36.77
2019-02-22T08:29:38.172Z,36.53
2019-02-22T08:32:04.593Z,36.83
2019-02-22T08:34:31.740Z,35.50
2019-02-22T08:36:58.827Z,35.67
2019-02-22T08:39:26.028Z,36.80
2019-02-22T08:41:53.120Z,34.03
2019-02-22T08:44:20.280Z,34.20
2019-02-22T08:46:47.422Z,33.83
2019-02-22T08:49:14.579Z,32.37
2019-02-22T08:51:41.668Z,33.13
2019-02-22T08:54:08.963Z,32.47
2019-02-22T08:56:36.100Z,33.00
2019-02-22T08:59:03.239Z,32.07
2019-02-22T09:01:30.320Z,31.37
2019-02-22T09:03:57.536Z,31.40
2019-02-22T09:06:24.600Z,31.47
2019-02-22T09:08:51.759Z,31.33
2019-02-22T09:11:18.935Z,30.43
2019-02-22T09:13:46.057Z,30.47
2019-02-22T09:16:13.212Z,30.87
2019-02-22T09:18:40.312Z,28.20
2019-02-22T09:21:07.432Z,30.93
2019-02-22T09:23:34.552Z,28.20
2019-02-22T09:26:01.671Z,27.47
2019-02-22T09:28:28.770Z,26.43
2019-02-22T09:30:55.911Z,27.07
2019-02-22T09:33:22.970Z,27.00
2019-02-22T09:35:50.111Z,27.07
2019-02-22T09:38:17.173Z,25.53
2019-02-22T09:40:44.355Z,25.80
2019-02-22T09:43:11.510Z,25.03
2019-02-22T09:45:38.612Z,22.47
2019-02-22T09:48:05.751Z,23.17
2019-02-22T09:50:32.831Z,21.87
2019-02-22T09:52:59.991Z,22.80
2019-02-22T09:55:27.129Z,21.83
2019-02-22T09:57:54.231Z,23.57
2019-02-22T10:00:21.370Z,24.53
2019-02-22T10:02:48.667Z,23.00
2019-02-22T10:05:15.727Z,22.73
2019-02-22T10:07:42.909Z,21.00
2019-02-22T10:10:10.793Z,21.87
2019-02-22T10:12:37.867Z,20.73
2019-02-22T10:15:08.018Z,21.00
2019-02-22T10:17:35.088Z,20.83
2019-02-22T10:20:02.869Z,20.73
2019-02-22T10:22:30.007Z,19.83
2019-02-22T10:24:57.107Z,19.70
2019-02-22T10:27:24.170Z,20.37
2019-02-22T10:29:51.509Z,19.93
2019-02-22T10:32:18.987Z,19.27
2019-02-22T10:34:46.127Z,18.37
2019-02-22T10:37:13.266Z,19.50
2019-02-22T10:39:40.447Z,17.93
2019-02-22T10:42:07.628Z,18.57
2019-02-22T10:44:34.768Z,18.73
2019-02-22T10:47:01.829Z,19.17
2019-02-22T10:49:29.027Z,18.90
2019-02-22T10:51:56.167Z,17.57
2019-02-22T10:54:23.268Z,16.47
2019-02-22T10:56:50.428Z,17.10
2019-02-22T10:59:17.506Z,15.03
2019-02-22T11:01:44.807Z,15.37
2019-02-22T11:04:11.887Z,15.47
2019-02-22T11:06:38.972Z,13.47
2019-02-22T11:09:06.280Z,13.50
2019-02-22T11:11:33.999Z,12.33
2019-02-22T11:14:01.052Z,11.17
2019-02-22T11:16:28.172Z,12.37
2019-02-22T11:18:55.295Z,12.43
2019-02-22T11:21:22.404Z,13.77
2019-02-22T11:23:49.552Z,13.33
2019-02-22T11:26:16.684Z,12.47
2019-02-22T11:28:43.808Z,5.83
2019-02-22T11:31:10.969Z,9.30
2019-02-22T11:33:38.097Z,7.83
2019-02-22T11:36:05.218Z,6.10
2019-02-22T11:38:32.304Z,7.03
2019-02-22T11:40:59.404Z,7.53
2019-02-22T11:43:26.564Z,6.83
2019-02-22T11:45:53.664Z,7.23
2019-02-22T11:48:20.763Z,8.30
2019-02-22T11:50:47.884Z,8.07
2019-02-22T11:53:14.991Z,7.93
2019-02-22T11:55:42.085Z,8.10
2019-02-22T11:58:09.207Z,7.93
2019-02-22T12:00:36.404Z,9.03
2019-02-22T12:03:21.016Z,7.07
2019-02-22T12:05:33.004Z,6.80
2019-02-22T12:08:00.086Z,5.87
2019-02-22T12:10:27.367Z,5.87
2019-02-22T12:12:54.509Z,6.30
2019-02-22T12:15:21.548Z,5.93
2019-02-22T12:17:48.747Z,5.23
2019-02-22T12:20:15.948Z,5.00
2019-02-22T12:22:43.107Z,4.40
2019-02-22T12:25:12.026Z,4.60
2019-02-22T12:27:39.148Z,3.60
2019-02-22T12:30:14.868Z,3.43
2019-02-22T12:32:42.086Z,2.07
2019-02-22T12:35:09.628Z,1.90
2019-02-22T12:37:37.086Z,2.00
2019-02-22T12:40:07.886Z,1.63
2019-02-22T12:42:35.105Z,1.70
2019-02-22T12:45:03.620Z,1.80
2019-02-22T12:47:30.746Z,1.57
2019-02-22T12:49:57.886Z,1.60
2019-02-22T12:52:26.147Z,1.30
2019-02-22T12:54:53.271Z,1.53
2019-02-22T12:57:21.509Z,1.50
2019-02-22T12:59:48.539Z,1.57
2019-02-22T13:02:15.671Z,1.20
2019-02-22T13:04:42.831Z,1.27
2019-02-22T13:07:09.910Z,1.50
2019-02-22T13:09:37.244Z,1.20
2019-02-22T13:12:13.561Z,1.50
2019-02-22T13:14:33.549Z,1.20
2019-02-22T13:17:01.031Z,1.60
2019-02-22T13:19:28.237Z,1.80
2019-02-22T13:21:55.337Z,1.97
2019-02-22T13:24:22.531Z,2.07
2019-02-22T13:26:49.751Z,1.80
2019-02-22T13:29:16.877Z,1.80
2019-02-22T13:31:44.049Z,1.60
2019-02-22T13:34:11.480Z,1.50
2019-02-22T13:36:38.580Z,1.30
2019-02-22T13:39:06.160Z,1.33
2019-02-22T13:41:33.156Z,1.30
2019-02-22T13:44:00.243Z,2.30
2019-02-22T13:46:27.365Z,1.20
2019-02-22T13:48:54.565Z,1.10
2019-02-22T13:51:21.738Z,1.00
2019-02-22T13:53:48.866Z,1.03
2019-02-22T13:56:15.955Z,1.50
2019-02-22T13:58:43.129Z,1.60
2019-02-22T14:01:10.208Z,2.57
2019-02-22T14:03:37.490Z,2.43
2019-02-22T14:06:04.690Z,3.13
2019-02-22T14:08:32.414Z,3.50
2019-02-22T14:10:59.554Z,2.70
2019-02-22T14:13:26.615Z,3.80
2019-02-22T14:15:53.873Z,3.70
2019-02-22T14:18:20.946Z,3.20
2019-02-22T14:20:48.274Z,4.03
2019-02-22T14:23:15.307Z,3.80
2019-02-22T14:25:42.449Z,2.97
2019-02-22T14:28:11.990Z,3.07
2019-02-22T14:30:38.469Z,4.03
2019-02-22T14:33:05.850Z,2.50
2019-02-22T14:35:32.980Z,2.00
2019-02-22T14:38:00.361Z,2.03
2019-02-22T14:40:27.413Z,1.73
2019-02-22T14:42:54.552Z,1.83
2019-02-22T14:45:21.763Z,1.90
2019-02-22T14:47:48.859Z,1.90
2019-02-22T14:50:17.332Z,1.63
2019-02-22T14:52:44.386Z,1.60
2019-02-22T14:55:11.721Z,1.70
2019-02-22T14:57:38.765Z,2.00
2019-02-22T15:00:16.383Z,2.23
2019-02-22T15:02:43.594Z,2.33
2019-02-22T15:05:12.837Z,2.67
2019-02-22T15:07:40.095Z,2.73
2019-02-22T15:10:08.994Z,3.70
2019-02-22T15:12:36.035Z,4.93
2019-02-22T15:15:30.014Z,6.30
2019-02-22T15:17:58.947Z,5.97
2019-02-22T15:20:26.110Z,5.50
2019-02-22T15:22:53.187Z,6.47
2019-02-22T15:25:20.287Z,4.87
2019-02-22T15:27:47.367Z,5.80
2019-02-22T15:30:16.043Z,5.83
2019-02-22T15:32:43.255Z,7.13
2019-02-22T15:35:15.764Z,6.40
2019-02-22T15:37:43.430Z,6.90
2019-02-22T15:40:12.767Z,6.87
2019-02-22T15:42:40.700Z,8.83
2019-02-22T15:45:14.771Z,6.10
2019-02-22T15:47:41.873Z,4.80
2019-02-22T15:50:16.628Z,5.10
2019-02-22T15:52:45.070Z,4.50
2019-02-22T15:55:14.277Z,4.93
2019-02-22T15:57:41.338Z,5.17
2019-02-22T16:00:33.430Z,5.10
2019-02-22T16:03:00.629Z,5.17
2019-02-22T16:05:29.567Z,6.10
2019-02-22T16:07:57.067Z,6.90
2019-02-22T16:10:24.252Z,7.80
2019-02-22T16:12:51.479Z,7.60
2019-02-22T16:15:18.792Z,9.67
2019-02-22T16:17:45.970Z,9.07
2019-02-22T16:20:13.604Z,9.20
2019-02-22T16:22:40.646Z,9.33
2019-02-22T16:25:18.586Z,9.60
2019-02-22T16:27:36.748Z,9.10
2019-02-22T16:30:10.282Z,9.00
2019-02-22T16:32:37.382Z,8.10
2019-02-22T16:35:05.446Z,6.80
2019-02-22T16:37:32.606Z,6.10
2019-02-22T16:39:59.742Z,6.40
2019-02-22T16:42:26.841Z,6.10
2019-02-22T16:44:54.041Z,6.40
2019-02-22T16:47:21.106Z,6.60
2019-02-22T16:49:48.362Z,6.43
2019-02-22T16:52:15.528Z,6.60
2019-02-22T16:54:42.843Z,8.23
2019-02-22T16:57:10.142Z,7.33
2019-02-22T16:59:37.222Z,6.90
2019-02-22T17:02:04.292Z,9.03
2019-02-22T17:04:31.433Z,7.30
2019-02-22T17:06:58.732Z,8.50
2019-02-22T17:09:25.851Z,8.27
2019-02-22T17:11:53.004Z,9.77
2019-02-22T17:14:20.052Z,9.43
2019-02-22T17:16:47.236Z,9.57
2019-02-22T17:19:14.836Z,9.07
2019-02-22T17:21:45.724Z,8.27
2019-02-22T17:24:12.801Z,6.17
2019-02-22T17:26:39.919Z,5.80
2019-02-22T17:29:06.994Z,5.70
2019-02-22T17:31:34.059Z,5.93
2019-02-22T17:34:01.140Z,5.63
2019-02-22T17:36:28.222Z,5.93
2019-02-22T17:38:55.403Z,5.37
2019-02-22T17:41:22.541Z,5.93
2019-02-22T17:43:49.660Z,6.03
2019-02-22T17:46:16.741Z,6.00
2019-02-22T17:48:43.860Z,6.17
2019-02-22T17:51:11.000Z,5.60
2019-02-22T17:53:38.119Z,5.73
2019-02-22T17:56:05.262Z,6.03
2019-02-22T17:58:33.672Z,6.10
2019-02-22T18:01:20.989Z,6.23
2019-02-22T18:03:48.467Z,6.43
2019-02-22T18:06:15.770Z,6.30
2019-02-22T18:08:42.930Z,6.23
2019-02-22T18:11:10.086Z,7.00
2019-02-22T18:13:37.494Z,7.03
2019-02-22T18:16:04.607Z,6.90
2019-02-22T18:18:31.767Z,6.83
2019-02-22T18:20:58.890Z,6.67
2019-02-22T18:23:25.946Z,7.47
2019-02-22T18:25:53.071Z,7.13
2019-02-22T18:28:20.247Z,7.37
2019-02-22T18:30:47.367Z,6.70
2019-02-22T18:33:14.427Z,7.33
2019-02-22T18:35:41.647Z,7.20
2019-02-22T18:38:08.744Z,7.60
2019-02-22T18:40:35.867Z,6.93
2019-02-22T18:43:02.992Z,7.43
2019-02-22T18:45:30.148Z,7.43
2019-02-22T18:47:57.247Z,7.07
2019-02-22T18:50:24.346Z,7.73
2019-02-22T18:52:51.466Z,7.67
2019-02-22T18:55:18.606Z,7.70
2019-02-22T18:57:45.730Z,7.80
2019-02-22T19:00:19.047Z,7.47
2019-02-22T19:02:46.227Z,7.93
2019-02-22T19:05:13.562Z,7.43
2019-02-22T19:07:40.902Z,7.50
2019-02-22T19:10:12.637Z,8.73
2019-02-22T19:12:39.732Z,8.70
2019-02-22T19:15:12.360Z,8.33
2019-02-22T19:17:39.621Z,7.93
2019-02-22T19:20:13.405Z,7.40
2019-02-22T19:22:40.608Z,8.60
2019-02-22T19:25:08.383Z,7.73
2019-02-22T19:27:35.599Z,8.47
2019-02-22T19:30:06.379Z,8.57
2019-02-22T19:32:33.541Z,8.17
2019-02-22T19:35:00.678Z,9.30
2019-02-22T19:37:27.839Z,9.70
2019-02-22T19:39:54.919Z,8.47
2019-02-22T19:42:22.093Z,8.40
2019-02-22T19:44:49.302Z,8.07
2019-02-22T19:47:16.399Z,9.20
2019-02-22T19:49:43.699Z,8.77
2019-02-22T19:52:10.859Z,9.70
2019-02-22T19:54:38.179Z,9.47
2019-02-22T19:57:05.379Z,9.37
2019-02-22T19:59:32.478Z,9.13
2019-02-22T20:01:59.659Z,9.67
2019-02-22T20:04:26.765Z,9.30
2019-02-22T20:06:53.858Z,8.70
2019-02-22T20:09:21.279Z,9.80
2019-02-22T20:11:48.791Z,9.03
2019-02-22T20:14:16.120Z,9.67
2019-02-22T20:16:43.299Z,8.80
2019-02-22T20:19:10.398Z,9.87
2019-02-22T20:21:37.520Z,10.00
2019-02-22T20:24:04.732Z,8.73
2019-02-22T20:26:32.039Z,9.17
2019-02-22T20:28:59.199Z,9.40
2019-02-22T20:31:26.327Z,8.90
2019-02-22T20:33:53.579Z,9.23
2019-02-22T20:36:28.066Z,9.47
2019-02-22T20:38:49.721Z,8.33
2019-02-22T20:41:16.801Z,8.20
2019-02-22T20:43:43.858Z,7.77
2019-02-22T20:46:10.942Z,7.33
2019-02-22T20:48:37.999Z,7.40
2019-02-22T20:51:05.119Z,7.13
2019-02-22T20:53:32.202Z,7.33
2019-02-22T20:55:59.340Z,7.30
2019-02-22T20:58:26.439Z,7.47
2019-02-22T21:00:53.639Z,6.83
2019-02-22T21:03:20.770Z,7.13
2019-02-22T21:05:47.886Z,7.23
2019-02-22T21:08:14.920Z,7.20
2019-02-22T21:10:42.220Z,6.90
2019-02-22T21:13:09.375Z,7.30
2019-02-22T21:15:36.520Z,7.57
2019-02-22T21:18:03.619Z,7.40
2019-02-22T21:20:30.740Z,7.13
2019-02-22T21:22:57.839Z,8.20
2019-02-22T21:25:24.939Z,7.50
2019-02-22T21:27:52.419Z,7.53
2019-02-22T21:30:20.385Z,8.20
2019-02-22T21:32:47.682Z,8.67
2019-02-22T21:35:14.860Z,7.53
2019-02-22T21:37:43.204Z,7.80
2019-02-22T21:40:11.619Z,8.10
2019-02-22T21:42:38.901Z,7.90
2019-02-22T21:45:14.206Z,7.87
2019-02-22T21:47:41.363Z,7.33
2019-02-22T21:50:14.220Z,8.13
2019-02-22T21:52:41.400Z,8.43
2019-02-22T21:55:13.449Z,7.97
2019-02-22T21:57:40.564Z,7.90
2019-02-22T22:00:20.340Z,8.00
2019-02-22T22:02:47.440Z,8.30
2019-02-22T22:05:14.841Z,7.70
2019-02-22T22:07:41.940Z,8.27
2019-02-22T22:10:09.018Z,7.97
2019-02-22T22:12:36.139Z,8.23
2019-02-22T22:15:10.671Z,7.60
2019-02-22T22:17:38.159Z,7.13
2019-02-22T22:20:07.683Z,7.77
2019-02-22T22:22:34.803Z,8.37
2019-02-22T22:25:03.598Z,8.07
2019-02-22T22:27:30.799Z,7.70
2019-02-22T22:29:57.880Z,7.50
2019-02-22T22:32:25.019Z,7.77
2019-02-22T22:34:52.159Z,7.80
2019-02-22T22:37:19.301Z,8.00
2019-02-22T22:39:46.360Z,7.97
2019-02-22T22:42:13.495Z,7.37
2019-02-22T22:44:40.581Z,8.00
2019-02-22T22:47:07.655Z,8.10
2019-02-22T22:49:34.837Z,7.77
2019-02-22T22:52:01.935Z,8.77
2019-02-22T22:54:29.135Z,8.40
2019-02-22T22:56:56.256Z,7.93
2019-02-22T22:59:23.475Z,8.50
2019-02-22T23:01:51.200Z,8.30
2019-02-22T23:04:18.378Z,8.10
2019-02-22T23:06:45.436Z,8.10
2019-02-22T23:09:17.436Z,7.83
2019-02-22T23:11:44.562Z,8.23
2019-02-22T23:14:11.642Z,8.63
2019-02-22T23:16:38.817Z,7.30
2019-02-22T23:19:06.058Z,7.87
2019-02-22T23:21:33.175Z,8.53
2019-02-22T23:24:00.316Z,6.90
2019-02-22T23:26:27.396Z,7.43
2019-02-22T23:28:54.475Z,8.07
2019-02-22T23:31:21.595Z,7.37
2019-02-22T23:33:48.696Z,7.77
2019-02-22T23:36:15.776Z,7.30
2019-02-22T23:38:42.936Z,7.23
2019-02-22T23:41:10.115Z,7.00
2019-02-22T23:43:37.195Z,7.20
2019-02-22T23:46:04.296Z,6.53
2019-02-22T23:48:31.496Z,7.03
2019-02-22T23:50:58.596Z,6.80
2019-02-22T23:53:25.696Z,7.10
2019-02-22T23:55:52.803Z,6.93
2019-02-22T23:58:19.935Z,6.20
