createdAt,value
2018-12-08T00:00:38.014Z,14.30
2018-12-08T00:03:07.040Z,15.55
2018-12-08T00:05:35.916Z,13.37
2018-12-08T00:08:04.871Z,14.70
2018-12-08T00:10:33.773Z,13.60
2018-12-08T00:13:02.743Z,10.17
2018-12-08T00:15:32.909Z,11.80
2018-12-08T00:18:03.434Z,10.97
2018-12-08T00:20:37.253Z,9.37
2018-12-08T00:23:06.074Z,8.57
2018-12-08T00:25:34.988Z,11.50
2018-12-08T00:28:03.912Z,8.53
2018-12-08T00:31:09.204Z,12.68
2018-12-08T00:33:38.151Z,10.00
2018-12-08T00:36:07.121Z,10.90
2018-12-08T00:38:35.999Z,9.77
2018-12-08T00:41:04.973Z,10.47
2018-12-08T00:43:33.884Z,16.43
2018-12-08T00:46:02.798Z,13.13
2018-12-08T00:48:31.689Z,9.80
2018-12-08T00:51:00.584Z,16.17
2018-12-08T00:53:29.488Z,14.60
2018-12-08T00:55:58.464Z,13.20
2018-12-08T00:58:27.288Z,14.67
2018-12-08T01:00:56.200Z,17.40
2018-12-08T01:03:25.079Z,16.27
2018-12-08T01:05:53.997Z,18.17
2018-12-08T01:08:22.887Z,17.23
2018-12-08T01:10:51.810Z,16.85
2018-12-08T01:13:20.717Z,14.90
2018-12-08T01:15:49.661Z,11.27
2018-12-08T01:18:18.741Z,16.93
2018-12-08T01:20:47.494Z,12.77
2018-12-08T01:23:16.439Z,12.50
2018-12-08T01:25:45.350Z,14.57
2018-12-08T01:28:14.333Z,14.83
2018-12-08T01:30:43.174Z,11.27
2018-12-08T01:33:12.102Z,12.23
2018-12-08T01:35:40.999Z,9.80
2018-12-08T01:38:10.011Z,14.67
2018-12-08T01:40:38.806Z,19.00
2018-12-08T01:43:07.806Z,15.60
2018-12-08T01:45:36.718Z,8.50
2018-12-08T01:48:05.660Z,12.60
2018-12-08T01:50:34.550Z,13.43
2018-12-08T01:53:03.511Z,13.93
2018-12-08T01:55:32.365Z,14.75
2018-12-08T01:58:01.244Z,15.73
2018-12-08T02:00:30.164Z,15.27
2018-12-08T02:02:59.070Z,14.50
2018-12-08T02:05:28.031Z,14.37
2018-12-08T02:07:56.907Z,10.00
2018-12-08T02:10:25.828Z,14.37
2018-12-08T02:12:54.770Z,13.03
2018-12-08T02:15:23.713Z,14.53
2018-12-08T02:17:52.759Z,13.70
2018-12-08T02:20:21.559Z,11.60
2018-12-08T02:22:50.499Z,14.27
2018-12-08T02:25:19.427Z,16.87
2018-12-08T02:27:48.369Z,15.83
2018-12-08T02:30:17.276Z,15.07
2018-12-08T02:32:46.199Z,15.60
2018-12-08T02:35:15.091Z,14.17
2018-12-08T02:37:44.014Z,15.83
2018-12-08T02:40:12.932Z,11.07
2018-12-08T02:42:41.832Z,15.50
2018-12-08T02:45:10.729Z,15.03
2018-12-08T02:47:39.671Z,12.13
2018-12-08T02:50:08.636Z,13.20
2018-12-08T02:52:37.549Z,10.67
2018-12-08T02:55:06.524Z,10.60
2018-12-08T02:57:35.445Z,15.43
2018-12-08T03:00:04.466Z,16.35
2018-12-08T03:02:33.365Z,12.87
2018-12-08T03:05:02.287Z,14.77
2018-12-08T03:07:31.188Z,13.57
2018-12-08T03:10:00.115Z,16.70
2018-12-08T03:12:29.011Z,17.70
2018-12-08T03:14:57.922Z,19.63
2018-12-08T03:17:26.789Z,11.50
2018-12-08T03:19:55.733Z,20.43
2018-12-08T03:22:24.651Z,14.60
2018-12-08T03:24:53.716Z,14.60
2018-12-08T03:27:22.651Z,13.67
2018-12-08T03:29:51.574Z,14.50
2018-12-08T03:32:20.471Z,16.43
2018-12-08T03:34:49.357Z,11.37
2018-12-08T03:37:18.325Z,11.90
2018-12-08T03:39:47.210Z,14.93
2018-12-08T03:42:16.127Z,14.93
2018-12-08T03:44:44.991Z,13.07
2018-12-08T03:47:13.905Z,18.33
2018-12-08T03:49:42.787Z,10.50
2018-12-08T03:52:11.701Z,15.03
2018-12-08T03:54:40.613Z,17.10
2018-12-08T03:57:09.526Z,13.83
2018-12-08T03:59:38.432Z,13.17
2018-12-08T04:02:07.364Z,15.13
2018-12-08T04:04:36.258Z,23.67
2018-12-08T04:07:05.213Z,13.90
2018-12-08T04:09:34.103Z,20.27
2018-12-08T04:12:03.012Z,16.67
2018-12-08T04:14:31.990Z,19.13
2018-12-08T04:17:00.850Z,21.80
2018-12-08T04:19:29.796Z,20.77
2018-12-08T04:21:58.699Z,21.70
2018-12-08T04:24:27.636Z,10.13
2018-12-08T04:26:56.532Z,15.73
2018-12-08T04:29:25.432Z,10.60
2018-12-08T04:31:54.343Z,11.80
2018-12-08T04:34:23.239Z,19.17
2018-12-08T04:36:52.129Z,18.53
2018-12-08T04:39:21.036Z,15.37
2018-12-08T04:41:49.988Z,19.27
2018-12-08T04:44:18.960Z,17.63
2018-12-08T04:46:47.953Z,17.13
2018-12-08T04:49:16.817Z,11.33
2018-12-08T04:51:45.760Z,13.70
2018-12-08T04:54:14.727Z,11.47
2018-12-08T04:56:43.645Z,10.77
2018-12-08T04:59:12.560Z,19.43
2018-12-08T05:01:41.488Z,22.17
2018-12-08T05:04:10.395Z,16.23
2018-12-08T05:06:39.306Z,15.03
2018-12-08T05:09:08.356Z,22.03
2018-12-08T05:11:37.249Z,18.13
2018-12-08T05:14:06.231Z,19.40
2018-12-08T05:16:35.074Z,14.17
2018-12-08T05:19:03.979Z,20.80
2018-12-08T05:21:32.899Z,12.00
2018-12-08T05:24:01.828Z,19.77
2018-12-08T05:26:30.747Z,18.00
2018-12-08T05:28:59.625Z,21.02
2018-12-08T05:31:28.535Z,15.67
2018-12-08T05:33:57.417Z,20.93
2018-12-08T05:36:26.314Z,14.43
2018-12-08T05:38:55.191Z,13.47
2018-12-08T05:41:24.081Z,16.37
2018-12-08T05:43:52.963Z,20.57
2018-12-08T05:46:21.858Z,15.07
2018-12-08T05:48:50.774Z,14.43
2018-12-08T05:51:19.661Z,19.33
2018-12-08T05:53:48.564Z,19.73
2018-12-08T05:56:17.459Z,16.30
2018-12-08T05:58:46.360Z,17.47
2018-12-08T06:01:15.233Z,16.07
2018-12-08T06:03:44.153Z,23.83
2018-12-08T06:06:13.023Z,24.67
2018-12-08T06:08:41.911Z,23.00
2018-12-08T06:11:10.793Z,18.60
2018-12-08T06:13:39.691Z,18.93
2018-12-08T06:16:08.623Z,17.53
2018-12-08T06:18:37.527Z,21.57
2018-12-08T06:21:06.441Z,20.13
2018-12-08T06:23:35.320Z,25.10
2018-12-08T06:26:17.423Z,21.67
2018-12-08T06:28:48.566Z,19.93
2018-12-08T06:31:17.480Z,21.03
2018-12-08T06:33:46.405Z,20.10
2018-12-08T06:36:15.323Z,13.67
2018-12-08T06:38:44.207Z,21.80
2018-12-08T06:41:13.202Z,18.17
2018-12-08T06:43:42.079Z,19.80
2018-12-08T06:46:11.012Z,22.13
2018-12-08T06:48:39.909Z,21.77
2018-12-08T06:51:08.845Z,19.70
2018-12-08T06:53:37.711Z,16.20
2018-12-08T06:56:06.687Z,22.10
2018-12-08T06:58:35.577Z,22.40
2018-12-08T07:01:04.473Z,21.17
2018-12-08T07:03:33.363Z,20.60
2018-12-08T07:06:02.263Z,18.03
2018-12-08T07:08:31.223Z,20.53
2018-12-08T07:11:00.075Z,18.73
2018-12-08T07:13:28.964Z,20.27
2018-12-08T07:15:57.890Z,21.43
2018-12-08T07:18:26.819Z,23.80
2018-12-08T07:20:55.713Z,21.90
2018-12-08T07:23:24.619Z,23.83
2018-12-08T07:25:53.600Z,20.50
2018-12-08T07:28:22.540Z,24.40
2018-12-08T07:30:51.425Z,23.50
2018-12-08T07:33:20.322Z,21.03
2018-12-08T07:35:49.227Z,22.73
2018-12-08T07:38:18.136Z,24.30
2018-12-08T07:40:47.038Z,20.17
2018-12-08T07:43:15.955Z,16.80
2018-12-08T07:45:44.849Z,23.73
2018-12-08T07:48:13.799Z,21.00
2018-12-08T07:50:42.712Z,30.13
2018-12-08T07:53:11.605Z,25.90
2018-12-08T07:55:40.503Z,23.40
2018-12-08T07:58:09.536Z,19.57
2018-12-08T08:00:38.425Z,35.40
2018-12-08T08:03:07.559Z,22.13
2018-12-08T08:05:36.430Z,24.83
2018-12-08T08:08:05.481Z,24.67
2018-12-08T08:10:34.384Z,28.40
2018-12-08T08:13:03.314Z,29.67
2018-12-08T08:15:32.193Z,24.53
2018-12-08T08:18:01.106Z,23.17
2018-12-08T08:20:29.995Z,20.83
2018-12-08T08:22:58.889Z,29.87
2018-12-08T08:25:27.803Z,24.20
2018-12-08T08:27:56.797Z,23.30
2018-12-08T08:30:25.699Z,21.53
2018-12-08T08:32:54.604Z,29.43
2018-12-08T08:35:23.533Z,25.50
2018-12-08T08:37:52.388Z,17.87
2018-12-08T08:40:21.327Z,16.60
2018-12-08T08:42:50.219Z,20.47
2018-12-08T08:45:19.127Z,24.33
2018-12-08T08:47:48.126Z,24.03
2018-12-08T08:50:16.944Z,24.67
2018-12-08T08:52:45.835Z,23.80
2018-12-08T08:55:14.757Z,21.23
2018-12-08T08:57:43.823Z,25.83
2018-12-08T09:00:12.779Z,28.17
2018-12-08T09:02:41.680Z,29.63
2018-12-08T09:05:10.591Z,22.63
2018-12-08T09:07:39.527Z,25.73
2018-12-08T09:10:11.834Z,19.57
2018-12-08T09:12:40.707Z,18.37
2018-12-08T09:15:09.898Z,21.90
2018-12-08T09:17:38.844Z,24.20
2018-12-08T09:20:10.311Z,25.03
2018-12-08T09:22:39.518Z,30.70
2018-12-08T09:25:09.472Z,28.43
2018-12-08T09:27:38.424Z,26.53
2018-12-08T09:30:09.826Z,28.97
2018-12-08T09:32:38.730Z,32.83
2018-12-08T09:35:07.683Z,35.77
2018-12-08T09:37:36.632Z,24.57
2018-12-08T09:40:06.925Z,30.10
2018-12-08T09:42:35.857Z,33.17
2018-12-08T09:45:04.852Z,22.93
2018-12-08T09:47:33.699Z,23.40
2018-12-08T09:50:02.714Z,22.90
2018-12-08T09:52:31.645Z,27.67
2018-12-08T09:55:00.504Z,28.67
2018-12-08T09:57:29.390Z,28.33
2018-12-08T09:59:58.285Z,26.83
2018-12-08T10:02:27.196Z,22.23
2018-12-08T10:04:56.108Z,22.17
2018-12-08T10:07:25.035Z,26.00
2018-12-08T10:09:53.955Z,24.03
2018-12-08T10:12:22.873Z,23.67
2018-12-08T10:14:51.756Z,27.37
2018-12-08T10:17:20.664Z,26.93
2018-12-08T10:19:49.573Z,26.43
2018-12-08T10:22:18.479Z,26.43
2018-12-08T10:24:47.393Z,26.53
2018-12-08T10:27:16.529Z,22.97
2018-12-08T10:29:45.381Z,21.70
2018-12-08T10:32:14.257Z,18.77
2018-12-08T10:34:43.180Z,24.40
2018-12-08T10:37:12.069Z,22.97
2018-12-08T10:39:40.961Z,23.13
2018-12-08T10:42:09.969Z,24.83
2018-12-08T10:44:38.878Z,21.77
2018-12-08T10:47:07.976Z,28.67
2018-12-08T10:49:36.888Z,23.27
2018-12-08T10:52:06.015Z,21.53
2018-12-08T10:54:34.882Z,20.03
2018-12-08T10:57:03.884Z,26.53
2018-12-08T10:59:32.780Z,18.60
2018-12-08T11:02:04.488Z,18.57
2018-12-08T11:04:33.349Z,26.33
2018-12-08T11:07:02.306Z,20.67
2018-12-08T11:09:31.181Z,19.53
2018-12-08T11:12:00.111Z,19.27
2018-12-08T11:14:28.994Z,17.53
2018-12-08T11:16:57.917Z,17.80
2018-12-08T11:19:26.820Z,17.87
2018-12-08T11:21:55.702Z,19.00
2018-12-08T11:24:27.241Z,24.37
2018-12-08T11:26:56.501Z,16.50
2018-12-08T11:29:24.760Z,19.20
2018-12-08T11:31:54.237Z,17.80
2018-12-08T11:34:30.370Z,16.67
2018-12-08T11:37:02.067Z,20.48
2018-12-08T11:39:32.148Z,19.13
2018-12-08T11:42:07.417Z,21.23
2018-12-08T11:44:39.531Z,20.67
2018-12-08T11:47:16.649Z,16.17
2018-12-08T11:49:46.232Z,18.87
2018-12-08T11:52:15.746Z,15.03
2018-12-08T11:54:46.775Z,21.67
2018-12-08T11:57:18.060Z,22.17
2018-12-08T11:59:48.267Z,23.20
2018-12-08T12:02:17.805Z,19.53
2018-12-08T12:04:50.076Z,22.23
2018-12-08T12:07:19.483Z,24.33
2018-12-08T12:09:52.583Z,17.43
2018-12-08T12:12:22.464Z,19.13
2018-12-08T12:14:52.351Z,19.90
2018-12-08T12:17:21.699Z,15.80
2018-12-08T12:19:53.828Z,20.70
2018-12-08T12:22:35.003Z,17.33
2018-12-08T12:25:05.901Z,18.90
2018-12-08T12:27:39.797Z,18.13
2018-12-08T12:30:09.500Z,14.00
2018-12-08T12:32:40.652Z,15.63
2018-12-08T12:35:14.216Z,16.57
2018-12-08T12:37:48.275Z,27.87
2018-12-08T12:40:40.295Z,15.33
2018-12-08T12:43:13.328Z,12.53
2018-12-08T12:45:42.960Z,17.27
2018-12-08T12:48:12.432Z,17.83
2018-12-08T12:50:41.914Z,14.63
2018-12-08T12:53:23.551Z,14.30
2018-12-08T12:55:55.811Z,9.73
2018-12-08T12:58:25.386Z,13.53
2018-12-08T13:01:10.910Z,15.50
2018-12-08T13:03:43.162Z,11.03
2018-12-08T13:06:13.767Z,14.93
2018-12-08T13:08:44.055Z,13.20
2018-12-08T13:11:14.525Z,16.90
2018-12-08T13:13:43.885Z,11.80
2018-12-08T13:16:13.794Z,14.60
2018-12-08T13:18:48.180Z,14.50
2018-12-08T13:21:17.979Z,19.07
2018-12-08T13:23:49.382Z,14.43
2018-12-08T13:26:19.069Z,15.20
2018-12-08T13:28:49.741Z,14.97
2018-12-08T13:31:21.223Z,11.77
2018-12-08T13:33:54.558Z,11.07
2018-12-08T13:36:26.770Z,15.70
2018-12-08T13:38:56.345Z,13.77
2018-12-08T13:41:26.195Z,13.70
2018-12-08T13:43:56.207Z,16.77
2018-12-08T13:46:27.359Z,11.20
2018-12-08T13:48:56.590Z,10.80
2018-12-08T13:51:29.123Z,13.23
2018-12-08T13:53:58.732Z,14.17
2018-12-08T13:56:30.248Z,12.63
2018-12-08T13:58:58.209Z,13.93
2018-12-08T14:01:35.820Z,13.83
2018-12-08T14:04:08.035Z,14.37
2018-12-08T14:06:37.739Z,15.07
2018-12-08T14:09:07.621Z,13.67
2018-12-08T14:11:39.794Z,14.13
2018-12-08T14:14:09.503Z,14.10
2018-12-08T14:16:39.316Z,15.43
2018-12-08T14:19:09.783Z,17.47
2018-12-08T14:21:42.262Z,17.23
2018-12-08T14:24:17.387Z,13.17
2018-12-08T14:26:46.901Z,10.67
2018-12-08T14:29:16.341Z,10.53
2018-12-08T14:31:45.875Z,13.90
2018-12-08T14:34:16.350Z,10.20
2018-12-08T14:36:45.773Z,13.63
2018-12-08T14:39:15.705Z,14.10
2018-12-08T14:41:46.692Z,9.03
2018-12-08T14:44:15.101Z,16.40
2018-12-08T14:47:03.501Z,10.80
2018-12-08T14:49:35.131Z,14.27
2018-12-08T14:52:07.978Z,9.73
2018-12-08T14:54:40.247Z,13.30
2018-12-08T14:57:17.545Z,8.93
2018-12-08T14:59:45.464Z,16.65
2018-12-08T15:02:15.748Z,16.67
2018-12-08T15:04:45.537Z,16.65
2018-12-08T15:07:14.987Z,16.95
2018-12-08T15:09:44.633Z,13.40
2018-12-08T15:12:17.877Z,14.53
2018-12-08T15:14:51.367Z,13.73
2018-12-08T15:17:21.078Z,14.77
2018-12-08T15:19:52.820Z,20.57
2018-12-08T15:22:22.526Z,18.07
2018-12-08T15:24:52.180Z,12.80
2018-12-08T15:27:23.876Z,27.00
2018-12-08T15:29:56.671Z,20.03
2018-12-08T15:32:26.349Z,22.83
2018-12-08T15:34:58.009Z,20.63
2018-12-08T15:37:30.489Z,20.37
2018-12-08T15:40:00.028Z,23.43
2018-12-08T15:42:32.264Z,24.97
2018-12-08T15:45:01.720Z,29.50
2018-12-08T15:47:35.970Z,23.60
2018-12-08T15:50:07.904Z,19.63
2018-12-08T15:52:50.737Z,23.23
2018-12-08T15:55:24.584Z,25.10
2018-12-08T15:57:54.214Z,27.40
2018-12-08T16:00:23.981Z,34.20
2018-12-08T16:02:53.873Z,25.80
2018-12-08T16:05:25.886Z,22.50
2018-12-08T16:08:08.363Z,28.93
2018-12-08T16:10:36.177Z,32.27
2018-12-08T16:13:11.566Z,31.35
2018-12-08T16:15:43.626Z,29.20
2018-12-08T16:18:16.197Z,30.87
2018-12-08T16:20:50.425Z,20.37
2018-12-08T16:23:20.253Z,23.57
2018-12-08T16:25:51.552Z,24.50
2018-12-08T16:28:19.271Z,29.67
2018-12-08T16:30:51.075Z,23.70
2018-12-08T16:33:18.779Z,27.50
2018-12-08T16:35:48.450Z,19.10
2018-12-08T16:38:17.674Z,26.73
2018-12-08T16:40:50.209Z,39.93
2018-12-08T16:43:24.560Z,32.88
2018-12-08T16:45:56.629Z,22.90
2018-12-08T16:48:26.032Z,21.97
2018-12-08T16:51:01.234Z,24.27
2018-12-08T16:53:36.489Z,25.03
2018-12-08T16:56:12.998Z,25.67
2018-12-08T16:58:42.724Z,21.70
2018-12-08T17:01:16.316Z,24.20
2018-12-08T17:03:44.017Z,21.97
2018-12-08T17:06:18.408Z,21.00
2018-12-08T17:08:50.182Z,20.97
2018-12-08T17:11:22.393Z,19.53
2018-12-08T17:13:51.988Z,24.23
2018-12-08T17:16:21.472Z,17.63
2018-12-08T17:18:51.072Z,19.90
2018-12-08T17:21:23.509Z,21.27
2018-12-08T17:23:52.921Z,20.45
2018-12-08T17:26:22.373Z,13.53
2018-12-08T17:28:58.081Z,14.90
2018-12-08T17:31:45.408Z,14.37
2018-12-08T17:34:15.830Z,17.93
2018-12-08T17:36:45.380Z,16.73
2018-12-08T17:39:17.428Z,17.30
2018-12-08T17:41:49.844Z,18.17
2018-12-08T17:44:21.611Z,17.57
2018-12-08T17:46:51.215Z,15.50
2018-12-08T17:49:23.558Z,23.73
2018-12-08T17:51:52.838Z,27.50
2018-12-08T17:54:22.360Z,27.70
2018-12-08T17:56:53.563Z,22.63
2018-12-08T17:59:21.435Z,18.60
2018-12-08T18:01:54.652Z,22.17
2018-12-08T18:04:24.190Z,24.27
2018-12-08T18:06:53.712Z,25.83
2018-12-08T18:09:26.017Z,21.93
2018-12-08T18:11:57.842Z,27.37
2018-12-08T18:14:27.268Z,28.17
2018-12-08T18:16:56.693Z,31.93
2018-12-08T18:19:25.908Z,26.13
2018-12-08T18:21:55.747Z,26.00
2018-12-08T18:24:24.961Z,28.07
2018-12-08T18:27:00.531Z,27.63
2018-12-08T18:29:30.755Z,27.80
2018-12-08T18:32:00.005Z,23.87
2018-12-08T18:34:29.675Z,23.53
2018-12-08T18:36:59.641Z,24.87
2018-12-08T18:39:29.202Z,22.67
2018-12-08T18:42:00.859Z,24.00
2018-12-08T18:44:31.137Z,19.23
2018-12-08T18:47:00.556Z,18.03
2018-12-08T18:49:29.815Z,12.03
2018-12-08T18:52:01.989Z,12.07
2018-12-08T18:54:33.859Z,11.60
2018-12-08T18:57:08.551Z,10.73
2018-12-08T18:59:39.904Z,13.33
2018-12-08T19:02:06.963Z,8.97
2018-12-08T19:04:36.088Z,9.63
2018-12-08T19:07:07.614Z,7.10
2018-12-08T19:09:37.218Z,10.37
2018-12-08T19:12:06.914Z,10.40
2018-12-08T19:14:36.488Z,6.70
2018-12-08T19:17:06.198Z,6.97
2018-12-08T19:19:39.044Z,6.63
2018-12-08T19:22:08.832Z,6.17
2018-12-08T19:24:38.271Z,9.63
2018-12-08T19:27:07.972Z,6.43
2018-12-08T19:29:40.219Z,5.43
2018-12-08T19:32:09.531Z,4.80
2018-12-08T19:34:45.180Z,6.33
2018-12-08T19:37:19.899Z,5.10
2018-12-08T19:39:51.798Z,4.33
2018-12-08T19:42:25.593Z,4.57
2018-12-08T19:44:59.313Z,4.23
2018-12-08T19:47:30.191Z,4.70
2018-12-08T19:50:03.388Z,4.58
2018-12-08T19:52:34.652Z,4.47
2018-12-08T19:55:02.215Z,3.40
2018-12-08T19:57:33.618Z,4.33
2018-12-08T20:00:07.577Z,4.00
2018-12-08T20:02:37.157Z,3.97
2018-12-08T20:05:09.840Z,4.87
2018-12-08T20:07:39.403Z,4.10
2018-12-08T20:10:08.838Z,4.23
2018-12-08T20:12:38.105Z,4.60
2018-12-08T20:15:10.688Z,5.77
2018-12-08T20:17:43.690Z,4.70
2018-12-08T20:20:15.998Z,3.60
2018-12-08T20:22:45.411Z,5.63
2018-12-08T20:25:15.194Z,5.53
2018-12-08T20:27:48.741Z,4.30
2018-12-08T20:30:19.489Z,5.53
2018-12-08T20:32:52.093Z,4.73
2018-12-08T20:35:23.782Z,3.77
2018-12-08T20:37:55.182Z,6.87
2018-12-08T20:40:24.845Z,5.97
2018-12-08T20:42:57.175Z,3.97
2018-12-08T20:45:29.474Z,5.27
2018-12-08T20:48:01.068Z,3.63
2018-12-08T20:50:33.559Z,7.60
2018-12-08T20:53:09.059Z,4.57
2018-12-08T20:55:40.357Z,6.17
2018-12-08T20:58:10.176Z,7.63
2018-12-08T21:00:42.453Z,8.67
2018-12-08T21:03:14.482Z,7.47
2018-12-08T21:05:47.194Z,12.87
2018-12-08T21:08:22.459Z,15.53
2018-12-08T21:10:54.862Z,14.40
2018-12-08T21:13:26.382Z,14.10
2018-12-08T21:15:57.910Z,11.53
2018-12-08T21:18:28.123Z,16.17
2018-12-08T21:21:00.348Z,16.33
2018-12-08T21:23:37.097Z,12.80
2018-12-08T21:26:10.088Z,15.97
2018-12-08T21:28:39.817Z,20.40
2018-12-08T21:31:11.978Z,17.77
2018-12-08T21:33:44.238Z,15.27
2018-12-08T21:36:13.703Z,19.17
2018-12-08T21:38:49.807Z,17.97
2018-12-08T21:41:19.046Z,19.80
2018-12-08T21:43:48.956Z,24.93
2018-12-08T21:46:17.999Z,20.70
2018-12-08T21:48:46.946Z,21.80
2018-12-08T21:51:15.779Z,20.43
2018-12-08T21:53:44.736Z,17.37
2018-12-08T21:56:13.633Z,16.33
2018-12-08T21:58:42.592Z,22.20
2018-12-08T22:01:11.518Z,25.83
2018-12-08T22:03:40.400Z,25.00
2018-12-08T22:06:09.411Z,21.10
2018-12-08T22:08:38.311Z,10.90
2018-12-08T22:11:07.330Z,5.93
2018-12-08T22:13:36.208Z,9.43
2018-12-08T22:16:05.076Z,9.07
2018-12-08T22:18:33.979Z,12.30
2018-12-08T22:21:02.884Z,8.77
2018-12-08T22:23:31.758Z,8.60
2018-12-08T22:26:00.665Z,12.40
2018-12-08T22:28:29.564Z,11.33
2018-12-08T22:30:58.460Z,9.13
2018-12-08T22:33:27.384Z,11.30
2018-12-08T22:35:56.289Z,9.60
2018-12-08T22:38:25.172Z,7.93
2018-12-08T22:40:54.128Z,8.13
2018-12-08T22:43:22.992Z,8.07
2018-12-08T22:45:52.042Z,9.63
2018-12-08T22:48:20.956Z,5.50
2018-12-08T22:50:49.838Z,12.98
2018-12-08T22:53:18.741Z,11.13
2018-12-08T22:55:53.203Z,10.20
2018-12-08T22:58:22.140Z,9.70
2018-12-08T23:00:52.599Z,11.33
2018-12-08T23:03:21.487Z,9.60
2018-12-08T23:05:50.424Z,10.73
2018-12-08T23:08:19.325Z,11.37
2018-12-08T23:10:48.209Z,15.77
2018-12-08T23:13:17.089Z,17.00
2018-12-08T23:15:45.992Z,17.53
2018-12-08T23:18:14.875Z,21.27
2018-12-08T23:20:43.760Z,23.67
2018-12-08T23:23:12.614Z,18.80
2018-12-08T23:25:41.524Z,22.40
2018-12-08T23:28:10.395Z,18.57
2018-12-08T23:30:39.314Z,24.73
2018-12-08T23:33:08.408Z,25.07
2018-12-08T23:35:37.306Z,18.67
2018-12-08T23:38:06.310Z,25.40
2018-12-08T23:40:35.163Z,26.53
2018-12-08T23:43:04.116Z,22.50
2018-12-08T23:45:32.988Z,21.67
2018-12-08T23:48:01.905Z,27.07
2018-12-08T23:50:30.823Z,21.27
2018-12-08T23:52:59.699Z,22.50
2018-12-08T23:55:28.716Z,19.23
2018-12-08T23:57:57.638Z,25.23
