createdAt,value
2023-10-08T00:04:48.627Z,21.04
2023-10-08T00:09:53.765Z,21.03
2023-10-08T00:15:00.915Z,21.02
2023-10-08T00:20:06.087Z,21.01
2023-10-08T00:25:12.730Z,21.00
2023-10-08T00:30:19.068Z,20.99
2023-10-08T00:35:23.541Z,20.99
2023-10-08T00:40:26.873Z,20.98
2023-10-08T00:45:32.959Z,20.97
2023-10-08T00:50:44.174Z,20.96
2023-10-08T00:55:54.421Z,20.96
2023-10-08T01:01:00.758Z,20.95
2023-10-08T01:06:05.635Z,20.94
2023-10-08T01:11:23.121Z,20.93
2023-10-08T01:16:28.173Z,20.93
2023-10-08T01:21:40.935Z,20.92
2023-10-08T01:26:46.429Z,20.91
2023-10-08T01:31:50.802Z,20.90
2023-10-08T01:36:53.694Z,20.89
2023-10-08T01:41:57.853Z,20.90
2023-10-08T01:47:00.953Z,20.88
2023-10-08T01:52:08.523Z,20.88
2023-10-08T01:57:13.548Z,20.87
2023-10-08T02:02:16.886Z,20.85
2023-10-08T02:07:19.790Z,20.85
2023-10-08T02:12:26.489Z,20.83
2023-10-08T02:17:30.401Z,20.82
2023-10-08T02:22:34.009Z,20.82
2023-10-08T02:27:38.978Z,20.82
2023-10-08T02:32:43.912Z,20.80
2023-10-08T02:37:47.799Z,20.79
2023-10-08T02:42:51.964Z,20.78
2023-10-08T02:47:55.964Z,20.78
2023-10-08T02:53:04.685Z,20.77
2023-10-08T02:58:12.716Z,20.76
2023-10-08T03:03:17.678Z,20.76
2023-10-08T03:08:22.852Z,20.75
2023-10-08T03:13:27.817Z,20.74
2023-10-08T03:18:37.444Z,20.74
2023-10-08T03:23:47.081Z,20.72
2023-10-08T03:28:58.602Z,20.72
2023-10-08T03:34:01.593Z,20.71
2023-10-08T03:39:14.209Z,20.70
2023-10-08T03:44:18.932Z,20.70
2023-10-08T03:49:27.311Z,20.69
2023-10-08T03:54:35.257Z,20.67
2023-10-08T03:59:42.172Z,20.68
2023-10-08T04:04:53.061Z,20.67
2023-10-08T04:10:18.449Z,20.66
2023-10-08T04:15:22.681Z,20.64
2023-10-08T04:20:39.928Z,20.64
2023-10-08T04:25:45.041Z,20.63
2023-10-08T04:30:53.016Z,20.61
2023-10-08T04:35:57.108Z,20.61
2023-10-08T04:41:03.614Z,20.60
2023-10-08T04:46:20.381Z,20.59
2023-10-08T04:51:24.135Z,20.59
2023-10-08T04:56:29.602Z,20.58
2023-10-08T05:01:48.407Z,20.58
2023-10-08T05:07:18.072Z,20.56
2023-10-08T05:12:38.779Z,20.54
2023-10-08T05:17:57.957Z,20.54
2023-10-08T05:23:17.180Z,20.53
2023-10-08T05:28:25.675Z,20.53
2023-10-08T05:33:50.206Z,20.52
2023-10-08T05:39:01.871Z,20.51
2023-10-08T05:44:25.238Z,20.51
2023-10-08T05:49:55.448Z,20.50
2023-10-08T05:55:16.304Z,20.50
2023-10-08T06:00:43.425Z,20.51
2023-10-08T06:06:03.897Z,20.51
2023-10-08T06:11:18.572Z,20.50
2023-10-08T06:16:42.650Z,20.50
2023-10-08T06:21:46.978Z,20.51
2023-10-08T06:26:50.704Z,20.51
2023-10-08T06:31:56.363Z,20.51
2023-10-08T06:37:02.691Z,20.51
2023-10-08T06:42:06.268Z,20.51
2023-10-08T06:47:10.845Z,20.51
2023-10-08T06:52:16.761Z,20.52
2023-10-08T06:57:21.587Z,20.51
2023-10-08T07:02:28.234Z,20.51
2023-10-08T07:07:33.250Z,20.52
2023-10-08T07:12:36.686Z,20.52
2023-10-08T07:17:41.692Z,20.52
2023-10-08T07:22:46.105Z,20.53
2023-10-08T07:27:49.108Z,20.54
2023-10-08T07:32:52.484Z,20.53
2023-10-08T07:37:56.891Z,20.54
2023-10-08T07:43:09.417Z,20.55
2023-10-08T07:48:12.425Z,20.54
2023-10-08T07:53:19.813Z,20.53
2023-10-08T07:58:23.215Z,20.56
2023-10-08T08:03:26.249Z,20.55
2023-10-08T08:08:30.555Z,20.54
2023-10-08T08:13:34.828Z,20.57
2023-10-08T08:18:39.386Z,20.56
2023-10-08T08:23:49.025Z,20.56
2023-10-08T08:28:52.539Z,20.57
2023-10-08T08:34:00.058Z,20.56
2023-10-08T08:39:09.776Z,20.58
2023-10-08T08:44:17.028Z,20.58
2023-10-08T08:49:20.454Z,20.59
2023-10-08T08:54:25.421Z,20.57
2023-10-08T08:59:31.319Z,20.59
2023-10-08T09:04:38.964Z,20.60
2023-10-08T09:09:45.872Z,20.59
2023-10-08T09:14:49.228Z,20.61
2023-10-08T09:19:56.075Z,20.60
2023-10-08T09:25:00.795Z,20.61
2023-10-08T09:30:09.367Z,20.61
2023-10-08T09:35:16.846Z,20.63
2023-10-08T09:40:22.588Z,20.62
2023-10-08T09:45:29.468Z,20.63
2023-10-08T09:50:37.116Z,20.63
2023-10-08T09:55:48.895Z,20.64
2023-10-08T10:00:54.305Z,20.65
2023-10-08T10:06:04.774Z,20.65
2023-10-08T10:11:10.147Z,20.66
2023-10-08T10:16:20.320Z,20.66
2023-10-08T10:21:30.136Z,20.67
2023-10-08T10:26:38.224Z,20.67
2023-10-08T10:31:45.883Z,20.68
2023-10-08T10:36:50.946Z,20.69
2023-10-08T10:41:59.199Z,20.69
2023-10-08T10:47:27.319Z,20.71
2023-10-08T10:52:45.565Z,20.71
2023-10-08T10:58:04.091Z,20.71
2023-10-08T11:03:17.361Z,20.71
2023-10-08T11:08:24.125Z,20.72
2023-10-08T11:13:38.293Z,20.72
2023-10-08T11:18:45.532Z,20.72
2023-10-08T11:23:53.982Z,20.74
2023-10-08T11:29:01.706Z,20.74
2023-10-08T11:34:10.279Z,20.75
2023-10-08T11:39:22.683Z,20.76
2023-10-08T11:44:31.538Z,20.76
2023-10-08T11:49:37.689Z,20.77
2023-10-08T11:54:43.271Z,20.78
2023-10-08T11:59:48.113Z,20.81
2023-10-08T12:04:51.230Z,20.80
2023-10-08T12:09:55.359Z,20.81
2023-10-08T12:15:00.808Z,20.82
2023-10-08T12:20:13.417Z,20.84
2023-10-08T12:25:16.341Z,20.85
2023-10-08T12:30:31.527Z,20.87
2023-10-08T12:35:34.559Z,20.89
2023-10-08T12:40:48.536Z,20.89
2023-10-08T12:45:57.673Z,20.90
2023-10-08T12:51:01.839Z,20.92
2023-10-08T12:56:07.587Z,20.93
2023-10-08T13:01:12.355Z,20.96
2023-10-08T13:06:22.978Z,20.97
2023-10-08T13:11:28.033Z,20.97
2023-10-08T13:16:32.516Z,21.00
2023-10-08T13:21:37.453Z,21.01
2023-10-08T13:26:42.564Z,21.01
2023-10-08T13:31:47.587Z,21.03
2023-10-08T13:36:51.636Z,21.05
2023-10-08T13:41:58.054Z,21.06
2023-10-08T13:47:06.579Z,21.09
2023-10-08T13:52:09.497Z,21.09
2023-10-08T13:57:16.055Z,21.10
2023-10-08T14:02:22.895Z,21.14
2023-10-08T14:07:26.155Z,21.16
2023-10-08T14:12:29.025Z,21.18
2023-10-08T14:17:44.241Z,21.22
2023-10-08T14:22:48.829Z,21.23
2023-10-08T14:27:54.069Z,21.26
2023-10-08T14:32:59.325Z,21.30
2023-10-08T14:38:16.914Z,21.33
2023-10-08T14:43:23.916Z,21.42
2023-10-08T14:48:30.785Z,21.55
2023-10-08T14:53:35.122Z,21.67
2023-10-08T14:58:38.158Z,21.84
2023-10-08T15:03:42.617Z,22.58
2023-10-08T15:08:45.663Z,24.65
2023-10-08T15:13:50.908Z,25.13
2023-10-08T15:18:57.408Z,25.21
2023-10-08T15:24:07.672Z,25.15
2023-10-08T15:29:10.929Z,23.65
2023-10-08T15:34:24.897Z,23.05
2023-10-08T15:39:35.758Z,22.89
2023-10-08T15:44:38.692Z,22.88
2023-10-08T15:49:42.901Z,22.86
2023-10-08T15:54:46.961Z,22.86
2023-10-08T15:59:50.886Z,22.89
2023-10-08T16:04:55.417Z,22.87
2023-10-08T16:09:58.290Z,22.83
2023-10-08T16:15:01.314Z,22.81
2023-10-08T16:20:14.958Z,22.71
2023-10-08T16:25:19.287Z,22.61
2023-10-08T16:30:24.469Z,22.51
2023-10-08T16:35:29.505Z,22.35
2023-10-08T16:40:32.668Z,22.21
2023-10-08T16:45:36.485Z,22.10
2023-10-08T16:50:42.413Z,22.01
2023-10-08T16:55:46.678Z,21.93
2023-10-08T17:00:52.100Z,21.86
2023-10-08T17:05:56.478Z,21.78
2023-10-08T17:10:59.403Z,21.73
2023-10-08T17:16:02.408Z,21.69
2023-10-08T17:21:07.741Z,21.64
2023-10-08T17:26:11.684Z,21.61
2023-10-08T17:31:14.597Z,21.57
2023-10-08T17:36:18.845Z,21.52
2023-10-08T17:41:22.416Z,21.50
2023-10-08T17:46:27.392Z,21.47
2023-10-08T17:51:31.748Z,21.43
2023-10-08T17:56:35.072Z,21.43
2023-10-08T18:01:39.232Z,21.41
2023-10-08T18:06:44.175Z,21.39
2023-10-08T18:11:47.210Z,21.36
2023-10-08T18:16:50.140Z,21.34
2023-10-08T18:21:54.826Z,21.33
2023-10-08T18:26:57.810Z,21.32
2023-10-08T18:32:01.572Z,21.29
2023-10-08T18:37:06.254Z,21.28
2023-10-08T18:42:09.481Z,21.25
2023-10-08T18:47:12.691Z,21.24
2023-10-08T18:52:16.907Z,21.23
2023-10-08T18:57:20.891Z,21.22
2023-10-08T19:02:23.802Z,21.20
2023-10-08T19:07:28.996Z,21.19
2023-10-08T19:12:32.515Z,21.16
2023-10-08T19:17:35.474Z,21.15
2023-10-08T19:22:41.302Z,21.15
2023-10-08T19:27:45.020Z,21.13
2023-10-08T19:32:48.621Z,21.12
2023-10-08T19:37:53.134Z,21.12
2023-10-08T19:42:56.020Z,21.10
2023-10-08T19:47:58.949Z,21.08
2023-10-08T19:53:05.658Z,21.08
2023-10-08T19:58:08.571Z,21.06
2023-10-08T20:03:11.921Z,21.06
2023-10-08T20:08:17.086Z,21.05
2023-10-08T20:13:21.874Z,21.04
2023-10-08T20:18:25.110Z,21.03
2023-10-08T20:23:30.773Z,21.02
2023-10-08T20:28:33.747Z,21.02
2023-10-08T20:33:36.713Z,21.01
2023-10-08T20:38:41.320Z,21.01
2023-10-08T20:43:44.418Z,21.00
2023-10-08T20:48:48.765Z,20.98
2023-10-08T20:53:57.341Z,20.99
2023-10-08T20:59:00.387Z,20.97
2023-10-08T21:04:03.336Z,20.97
2023-10-08T21:09:16.661Z,20.96
2023-10-08T21:14:19.724Z,20.94
2023-10-08T21:19:22.732Z,20.94
2023-10-08T21:24:27.103Z,20.93
2023-10-08T21:29:30.210Z,20.93
2023-10-08T21:34:33.056Z,20.92
2023-10-08T21:39:38.514Z,20.92
2023-10-08T21:44:41.586Z,20.92
2023-10-08T21:49:44.454Z,20.91
2023-10-08T21:54:53.432Z,20.90
2023-10-08T21:59:56.367Z,20.89
2023-10-08T22:04:59.493Z,20.89
2023-10-08T22:10:06.222Z,20.88
2023-10-08T22:15:17.252Z,20.87
2023-10-08T22:20:35.566Z,20.88
2023-10-08T22:25:40.079Z,20.87
2023-10-08T22:30:43.855Z,20.86
2023-10-08T22:35:48.935Z,20.84
2023-10-08T22:41:16.271Z,20.84
2023-10-08T22:46:25.705Z,20.83
2023-10-08T22:51:29.363Z,20.83
2023-10-08T22:56:34.070Z,20.82
2023-10-08T23:01:39.654Z,20.82
2023-10-08T23:06:42.947Z,20.81
2023-10-08T23:11:48.826Z,20.80
2023-10-08T23:16:52.405Z,20.80
2023-10-08T23:21:57.691Z,20.80
2023-10-08T23:27:03.441Z,20.79
2023-10-08T23:32:09.004Z,20.79
2023-10-08T23:37:23.022Z,20.77
2023-10-08T23:42:33.025Z,20.77
2023-10-08T23:47:47.133Z,20.76
2023-10-08T23:52:53.473Z,20.76
2023-10-08T23:58:09.829Z,20.76
