createdAt,value
2022-08-05T00:00:16.325Z,41.93
2022-08-05T00:02:50.452Z,42.04
2022-08-05T00:06:03.201Z,41.78
2022-08-05T00:08:34.712Z,41.80
2022-08-05T00:11:00.555Z,42.47
2022-08-05T00:13:38.981Z,42.84
2022-08-05T00:16:12.668Z,42.46
2022-08-05T00:18:42.068Z,42.47
2022-08-05T00:21:09.332Z,43.08
2022-08-05T00:23:46.009Z,42.66
2022-08-05T00:26:20.781Z,42.73
2022-08-05T00:28:49.373Z,43.43
2022-08-05T00:31:16.439Z,43.46
2022-08-05T00:34:56.862Z,42.99
2022-08-05T00:37:13.061Z,43.75
2022-08-05T00:39:57.376Z,44.02
2022-08-05T00:42:39.863Z,44.06
2022-08-05T00:45:11.787Z,44.04
2022-08-05T00:47:56.322Z,44.26
2022-08-05T00:50:25.477Z,44.54
2022-08-05T00:52:53.364Z,44.44
2022-08-05T00:55:22.080Z,45.03
2022-08-05T00:57:58.520Z,45.00
2022-08-05T01:00:27.860Z,45.32
2022-08-05T01:02:55.118Z,45.58
2022-08-05T01:05:27.544Z,45.50
2022-08-05T01:08:40.662Z,45.76
2022-08-05T01:10:52.184Z,45.45
2022-08-05T01:13:57.906Z,45.57
2022-08-05T01:16:54.113Z,45.64
2022-08-05T01:19:57.091Z,46.07
2022-08-05T01:22:32.166Z,46.14
2022-08-05T01:25:40.690Z,46.61
2022-08-05T01:28:19.016Z,46.77
2022-08-05T01:30:55.440Z,46.94
2022-08-05T01:33:25.294Z,46.26
2022-08-05T01:35:54.053Z,46.54
2022-08-05T01:38:29.163Z,46.72
2022-08-05T01:41:01.233Z,46.58
2022-08-05T01:43:29.041Z,46.69
2022-08-05T01:45:58.354Z,46.91
2022-08-05T01:48:36.388Z,47.14
2022-08-05T01:51:12.433Z,47.02
2022-08-05T01:53:58.347Z,47.05
2022-08-05T01:58:10.721Z,47.44
2022-08-05T01:59:26.928Z,47.68
2022-08-05T02:01:55.574Z,48.30
2022-08-05T02:04:26.907Z,48.77
2022-08-05T02:06:53.965Z,49.07
2022-08-05T02:09:20.905Z,48.94
2022-08-05T02:11:52.266Z,49.71
2022-08-05T02:14:43.271Z,50.12
2022-08-05T02:18:28.228Z,50.05
2022-08-05T02:20:20.726Z,50.54
2022-08-05T02:22:56.953Z,50.56
2022-08-05T02:25:33.249Z,50.68
2022-08-05T02:28:01.346Z,51.19
2022-08-05T02:30:31.835Z,51.31
2022-08-05T02:33:06.615Z,51.74
2022-08-05T02:35:37.526Z,51.75
2022-08-05T02:38:09.552Z,51.75
2022-08-05T02:40:37.858Z,52.35
2022-08-05T02:43:07.324Z,52.11
2022-08-05T02:45:51.889Z,52.62
2022-08-05T02:48:29.397Z,52.39
2022-08-05T02:50:59.447Z,52.39
2022-08-05T02:53:26.888Z,52.82
2022-08-05T02:56:01.858Z,52.91
2022-08-05T02:58:30.209Z,52.62
2022-08-05T03:00:59.608Z,52.85
2022-08-05T03:03:34.335Z,53.26
2022-08-05T03:06:56.161Z,53.80
2022-08-05T03:09:04.586Z,54.15
2022-08-05T03:11:55.421Z,54.53
2022-08-05T03:14:18.526Z,54.72
2022-08-05T03:16:45.912Z,54.73
2022-08-05T03:19:32.984Z,54.96
2022-08-05T03:22:00.061Z,55.43
2022-08-05T03:24:29.886Z,56.06
2022-08-05T03:26:57.982Z,56.31
2022-08-05T03:29:24.769Z,56.07
2022-08-05T03:32:11.996Z,56.33
2022-08-05T03:34:42.395Z,56.23
2022-08-05T03:37:18.580Z,56.23
2022-08-05T03:39:58.463Z,56.31
2022-08-05T03:42:27.194Z,55.87
2022-08-05T03:44:56.124Z,56.29
2022-08-05T03:47:24.486Z,56.06
2022-08-05T03:49:52.476Z,56.27
2022-08-05T03:52:37.775Z,55.96
2022-08-05T03:56:05.239Z,56.00
2022-08-05T03:58:10.893Z,56.24
2022-08-05T04:00:38.999Z,56.41
2022-08-05T04:03:15.065Z,56.34
2022-08-05T04:05:56.675Z,56.72
2022-08-05T04:08:30.421Z,56.34
2022-08-05T04:11:03.411Z,56.80
2022-08-05T04:13:50.233Z,56.84
2022-08-05T04:16:25.359Z,57.03
2022-08-05T04:18:57.709Z,56.78
2022-08-05T04:22:09.391Z,57.29
2022-08-05T04:24:19.264Z,57.03
2022-08-05T04:26:50.279Z,57.04
2022-08-05T04:29:17.164Z,57.13
2022-08-05T04:31:43.971Z,57.37
2022-08-05T04:34:31.756Z,57.05
2022-08-05T04:36:59.846Z,57.02
2022-08-05T04:39:27.956Z,56.84
2022-08-05T04:41:55.355Z,56.81
2022-08-05T04:44:29.394Z,56.95
2022-08-05T04:47:08.914Z,57.28
2022-08-05T04:50:01.588Z,57.13
2022-08-05T04:52:27.384Z,57.62
2022-08-05T04:54:57.010Z,57.65
2022-08-05T04:57:28.987Z,57.66
2022-08-05T04:59:58.438Z,58.00
2022-08-05T05:02:37.701Z,57.73
2022-08-05T05:05:16.919Z,57.82
2022-08-05T05:08:01.504Z,58.24
2022-08-05T05:10:33.912Z,58.30
2022-08-05T05:13:01.706Z,58.19
2022-08-05T05:15:56.739Z,58.33
2022-08-05T05:18:28.309Z,58.63
2022-08-05T05:20:58.642Z,58.67
2022-08-05T05:23:25.491Z,58.84
2022-08-05T05:25:52.274Z,59.01
2022-08-05T05:28:19.679Z,58.56
2022-08-05T05:30:49.853Z,58.69
2022-08-05T05:33:17.338Z,58.13
2022-08-05T05:35:48.339Z,58.47
2022-08-05T05:38:22.862Z,58.12
2022-08-05T05:40:57.330Z,57.83
2022-08-05T05:43:54.202Z,58.38
2022-08-05T05:46:15.804Z,58.20
2022-08-05T05:48:44.260Z,57.72
2022-08-05T05:51:15.176Z,57.93
2022-08-05T05:53:53.992Z,57.89
2022-08-05T05:56:33.110Z,58.22
2022-08-05T05:59:03.361Z,58.16
2022-08-05T06:01:37.742Z,58.06
2022-08-05T06:04:11.482Z,57.58
2022-08-05T06:06:47.400Z,57.38
2022-08-05T06:09:17.525Z,57.86
2022-08-05T06:12:00.035Z,57.52
2022-08-05T06:14:30.579Z,57.47
2022-08-05T06:16:58.000Z,57.54
2022-08-05T06:19:33.868Z,57.75
2022-08-05T06:22:01.125Z,58.07
2022-08-05T06:24:27.908Z,58.25
2022-08-05T06:26:55.093Z,58.10
2022-08-05T06:29:51.978Z,58.32
2022-08-05T06:32:25.377Z,58.38
2022-08-05T06:34:56.707Z,58.63
2022-08-05T06:37:56.973Z,58.64
2022-08-05T06:40:12.196Z,58.70
2022-08-05T06:42:39.852Z,58.58
2022-08-05T06:45:09.422Z,58.53
2022-08-05T06:48:47.377Z,58.31
2022-08-05T06:50:25.079Z,58.24
2022-08-05T06:52:58.493Z,58.09
2022-08-05T06:55:25.816Z,58.35
2022-08-05T06:58:03.423Z,57.88
2022-08-05T07:00:41.181Z,58.00
2022-08-05T07:03:10.380Z,58.14
2022-08-05T07:05:41.130Z,57.55
2022-08-05T07:08:11.000Z,56.96
2022-08-05T07:10:39.326Z,56.01
2022-08-05T07:13:59.606Z,56.38
2022-08-05T07:17:59.396Z,56.10
2022-08-05T07:22:27.684Z,56.17
2022-08-05T07:25:09.581Z,55.72
2022-08-05T07:27:57.513Z,55.42
2022-08-05T07:30:39.075Z,54.59
2022-08-05T07:33:10.137Z,54.50
2022-08-05T07:36:02.516Z,54.16
2022-08-05T07:38:33.824Z,54.41
2022-08-05T07:42:06.892Z,53.90
2022-08-05T07:43:56.566Z,54.39
2022-08-05T07:46:27.755Z,55.28
2022-08-05T07:49:02.810Z,55.83
2022-08-05T07:51:40.716Z,55.53
2022-08-05T07:54:10.159Z,55.77
2022-08-05T07:57:00.667Z,54.81
2022-08-05T07:59:38.027Z,55.17
2022-08-05T08:02:15.325Z,55.72
2022-08-05T08:04:44.753Z,55.60
2022-08-05T08:07:12.754Z,55.44
2022-08-05T08:09:39.631Z,55.25
2022-08-05T08:12:19.973Z,55.63
2022-08-05T08:14:54.228Z,55.21
2022-08-05T08:17:21.626Z,55.86
2022-08-05T08:20:22.572Z,56.29
2022-08-05T08:22:35.996Z,56.17
2022-08-05T08:25:03.977Z,55.70
2022-08-05T08:27:45.075Z,56.21
2022-08-05T08:30:30.075Z,56.37
2022-08-05T08:33:13.765Z,56.07
2022-08-05T08:35:52.291Z,56.46
2022-08-05T08:38:35.189Z,56.77
2022-08-05T08:41:08.719Z,56.77
2022-08-05T08:45:23.924Z,57.34
2022-08-05T08:46:24.506Z,56.93
2022-08-05T08:49:07.824Z,56.72
2022-08-05T08:52:03.695Z,56.54
2022-08-05T08:54:31.080Z,56.86
2022-08-05T08:56:59.615Z,56.73
2022-08-05T08:59:27.513Z,57.15
2022-08-05T09:02:01.346Z,57.73
2022-08-05T09:04:30.274Z,58.28
2022-08-05T09:07:00.113Z,58.72
2022-08-05T09:09:32.508Z,58.92
2022-08-05T09:12:30.124Z,59.83
2022-08-05T09:15:05.789Z,59.68
2022-08-05T09:17:41.354Z,59.51
2022-08-05T09:20:11.067Z,59.72
2022-08-05T09:23:05.537Z,59.82
2022-08-05T09:26:00.172Z,60.26
2022-08-05T09:28:24.531Z,60.92
2022-08-05T09:31:43.286Z,61.57
2022-08-05T09:34:05.864Z,61.31
2022-08-05T09:36:55.667Z,60.92
2022-08-05T09:39:39.099Z,61.26
2022-08-05T09:42:17.271Z,61.20
2022-08-05T09:44:56.588Z,61.18
2022-08-05T09:47:36.528Z,61.07
2022-08-05T09:50:18.149Z,60.49
2022-08-05T09:53:01.036Z,60.36
2022-08-05T09:55:58.137Z,60.61
2022-08-05T09:58:15.667Z,60.59
2022-08-05T10:00:58.272Z,59.91
2022-08-05T10:03:25.584Z,59.05
2022-08-05T10:06:15.532Z,59.37
2022-08-05T10:08:42.952Z,59.09
2022-08-05T10:11:18.208Z,59.14
2022-08-05T10:13:47.413Z,58.82
2022-08-05T10:16:36.876Z,58.73
2022-08-05T10:19:10.059Z,59.18
2022-08-05T10:21:41.013Z,59.58
2022-08-05T10:24:13.893Z,59.69
2022-08-05T10:26:51.686Z,60.07
2022-08-05T10:29:24.179Z,60.68
2022-08-05T10:32:55.162Z,60.57
2022-08-05T10:35:01.000Z,60.83
2022-08-05T10:37:40.020Z,60.86
2022-08-05T10:40:19.636Z,60.75
2022-08-05T10:42:48.194Z,60.75
2022-08-05T10:45:23.368Z,60.95
2022-08-05T10:48:31.653Z,60.96
2022-08-05T10:51:22.339Z,60.74
2022-08-05T10:53:54.455Z,61.55
2022-08-05T10:56:26.671Z,61.78
2022-08-05T10:58:53.366Z,61.75
2022-08-05T11:02:02.706Z,61.52
2022-08-05T11:04:30.890Z,61.44
2022-08-05T11:07:02.523Z,61.77
2022-08-05T11:09:46.305Z,61.78
2022-08-05T11:12:45.187Z,62.38
2022-08-05T11:15:23.329Z,62.90
2022-08-05T11:18:30.042Z,63.27
2022-08-05T11:20:59.399Z,62.11
2022-08-05T11:23:33.678Z,61.53
2022-08-05T11:26:28.886Z,61.05
2022-08-05T11:29:11.779Z,61.39
2022-08-05T11:31:56.417Z,61.27
2022-08-05T11:34:51.144Z,61.07
2022-08-05T11:38:29.218Z,60.38
2022-08-05T11:41:36.878Z,61.06
2022-08-05T11:44:08.529Z,59.84
2022-08-05T11:47:09.361Z,58.53
2022-08-05T11:49:34.104Z,57.04
2022-08-05T11:52:01.650Z,56.28
2022-08-05T11:54:40.669Z,55.93
2022-08-05T11:57:24.841Z,55.48
2022-08-05T11:59:53.640Z,55.21
2022-08-05T12:02:31.620Z,54.89
2022-08-05T12:05:06.870Z,55.08
2022-08-05T12:08:07.310Z,54.25
2022-08-05T12:10:38.660Z,53.49
2022-08-05T12:13:16.450Z,53.15
2022-08-05T12:15:50.270Z,52.96
2022-08-05T12:18:38.807Z,52.55
2022-08-05T12:21:13.880Z,52.26
2022-08-05T12:24:04.972Z,51.49
2022-08-05T12:26:32.892Z,50.45
2022-08-05T12:29:01.326Z,50.36
2022-08-05T12:31:33.655Z,50.28
2022-08-05T12:34:20.701Z,49.98
2022-08-05T12:36:48.618Z,48.56
2022-08-05T12:39:15.779Z,48.87
2022-08-05T12:41:43.711Z,48.64
2022-08-05T12:44:14.193Z,49.02
2022-08-05T12:46:45.696Z,49.03
2022-08-05T12:49:14.642Z,49.53
2022-08-05T12:52:12.512Z,49.51
2022-08-05T12:54:40.901Z,48.40
2022-08-05T12:57:12.967Z,48.49
2022-08-05T13:02:01.962Z,47.91
2022-08-05T13:02:36.209Z,47.55
2022-08-05T13:05:06.306Z,46.48
2022-08-05T13:07:59.435Z,46.27
2022-08-05T13:10:20.563Z,44.97
2022-08-05T13:12:51.171Z,44.79
2022-08-05T13:15:41.510Z,45.29
2022-08-05T13:18:19.886Z,47.01
2022-08-05T13:20:47.539Z,47.80
2022-08-05T13:23:22.044Z,48.08
2022-08-05T13:25:59.299Z,49.01
2022-08-05T13:28:27.720Z,49.16
2022-08-05T13:30:54.457Z,49.58
2022-08-05T13:34:23.937Z,49.12
2022-08-05T13:36:09.434Z,49.34
2022-08-05T13:38:38.222Z,49.25
2022-08-05T13:41:08.925Z,48.33
2022-08-05T13:43:44.164Z,48.63
2022-08-05T13:46:38.005Z,47.79
2022-08-05T13:49:11.963Z,47.86
2022-08-05T13:51:40.954Z,48.64
2022-08-05T13:54:12.536Z,47.77
2022-08-05T13:56:50.543Z,47.77
2022-08-05T13:59:26.844Z,48.07
2022-08-05T14:01:57.716Z,47.73
2022-08-05T14:04:50.187Z,48.65
2022-08-05T14:07:25.634Z,49.94
2022-08-05T14:10:08.624Z,50.21
2022-08-05T14:12:35.712Z,50.41
2022-08-05T14:15:06.054Z,50.11
2022-08-05T14:17:54.880Z,50.24
2022-08-05T14:20:27.320Z,50.10
2022-08-05T14:22:54.590Z,50.19
2022-08-05T14:25:22.458Z,49.76
2022-08-05T14:27:54.659Z,48.86
2022-08-05T14:30:21.692Z,48.36
2022-08-05T14:32:49.113Z,48.48
2022-08-05T14:35:20.858Z,49.60
2022-08-05T14:37:53.539Z,49.89
2022-08-05T14:40:24.279Z,50.29
2022-08-05T14:42:51.970Z,50.99
2022-08-05T14:45:18.860Z,51.25
2022-08-05T14:48:03.268Z,51.50
2022-08-05T14:50:33.338Z,51.61
2022-08-05T14:53:06.774Z,52.16
2022-08-05T14:55:39.653Z,52.39
2022-08-05T14:58:10.888Z,52.81
2022-08-05T15:00:58.321Z,53.23
2022-08-05T15:03:34.017Z,53.33
2022-08-05T15:06:07.342Z,53.99
2022-08-05T15:09:01.310Z,53.77
2022-08-05T15:11:53.036Z,54.29
2022-08-05T15:14:20.100Z,54.39
2022-08-05T15:17:01.250Z,54.45
2022-08-05T15:19:28.020Z,55.01
2022-08-05T15:21:57.909Z,55.19
2022-08-05T15:24:27.437Z,55.54
2022-08-05T15:26:55.856Z,55.98
2022-08-05T15:29:24.062Z,56.13
2022-08-05T15:32:02.397Z,56.81
2022-08-05T15:34:33.039Z,57.70
2022-08-05T15:37:06.414Z,57.74
2022-08-05T15:41:00.431Z,58.29
2022-08-05T15:42:54.050Z,58.81
2022-08-05T15:45:15.313Z,58.38
2022-08-05T15:47:42.959Z,58.81
2022-08-05T15:50:15.441Z,58.88
2022-08-05T15:52:53.346Z,58.69
2022-08-05T15:55:24.891Z,58.83
2022-08-05T15:58:08.826Z,59.43
2022-08-05T16:00:50.681Z,60.20
2022-08-05T16:03:22.389Z,61.08
2022-08-05T16:05:52.588Z,61.36
2022-08-05T16:08:19.453Z,61.24
2022-08-05T16:10:46.151Z,61.57
2022-08-05T16:13:23.553Z,60.91
2022-08-05T16:15:51.965Z,60.46
2022-08-05T16:18:18.961Z,60.31
2022-08-05T16:20:46.457Z,60.91
2022-08-05T16:23:13.309Z,60.65
2022-08-05T16:25:40.324Z,60.85
2022-08-05T16:28:09.686Z,60.85
2022-08-05T16:30:37.871Z,60.90
2022-08-05T16:33:04.736Z,61.42
2022-08-05T16:35:32.432Z,61.23
2022-08-05T16:38:18.623Z,60.80
2022-08-05T16:40:55.160Z,60.83
2022-08-05T16:43:24.156Z,60.82
2022-08-05T16:46:04.130Z,60.94
2022-08-05T16:48:35.925Z,61.45
2022-08-05T16:51:08.789Z,62.93
2022-08-05T16:54:03.247Z,63.66
2022-08-05T16:56:26.012Z,64.40
2022-08-05T16:58:52.930Z,64.65
2022-08-05T17:01:20.329Z,65.48
2022-08-05T17:03:47.558Z,65.55
2022-08-05T17:06:16.420Z,66.42
2022-08-05T17:08:52.703Z,67.01
2022-08-05T17:11:23.817Z,67.41
2022-08-05T17:14:00.468Z,67.45
2022-08-05T17:16:37.884Z,67.53
2022-08-05T17:19:09.773Z,67.81
2022-08-05T17:21:39.813Z,68.15
2022-08-05T17:24:30.361Z,68.13
2022-08-05T17:26:56.920Z,68.18
2022-08-05T17:29:33.339Z,68.77
2022-08-05T17:32:11.351Z,69.17
2022-08-05T17:34:43.313Z,70.25
2022-08-05T17:37:32.099Z,70.60
2022-08-05T17:39:57.508Z,70.72
2022-08-05T17:42:32.142Z,70.76
2022-08-05T17:45:09.785Z,70.83
2022-08-05T17:47:52.999Z,71.11
2022-08-05T17:50:28.204Z,71.32
2022-08-05T17:52:56.219Z,71.20
2022-08-05T17:55:27.205Z,72.83
2022-08-05T17:57:54.478Z,74.19
2022-08-05T18:00:21.400Z,76.02
2022-08-05T18:02:56.365Z,76.07
2022-08-05T18:05:23.960Z,76.68
2022-08-05T18:07:55.328Z,77.38
2022-08-05T18:10:24.309Z,77.56
2022-08-05T18:12:52.632Z,77.19
2022-08-05T18:15:20.402Z,77.12
2022-08-05T18:18:01.259Z,76.88
2022-08-05T18:20:32.389Z,76.97
2022-08-05T18:23:04.901Z,76.85
2022-08-05T18:25:39.521Z,76.37
2022-08-05T18:28:11.810Z,75.99
2022-08-05T18:30:39.115Z,76.00
2022-08-05T18:33:07.569Z,75.52
2022-08-05T18:36:00.609Z,75.74
2022-08-05T18:38:25.827Z,75.60
2022-08-05T18:41:57.469Z,75.63
2022-08-05T18:43:42.788Z,75.56
2022-08-05T18:46:15.836Z,74.55
2022-08-05T18:48:52.628Z,74.90
2022-08-05T18:52:04.882Z,74.77
2022-08-05T18:54:31.298Z,74.79
2022-08-05T18:57:00.989Z,74.59
2022-08-05T18:59:43.960Z,74.15
2022-08-05T19:02:37.996Z,74.03
2022-08-05T19:06:02.813Z,74.10
2022-08-05T19:07:55.394Z,73.73
2022-08-05T19:10:27.903Z,73.41
2022-08-05T19:12:56.492Z,73.36
2022-08-05T19:15:57.083Z,72.48
2022-08-05T19:18:20.931Z,71.95
2022-08-05T19:20:51.677Z,71.79
2022-08-05T19:24:03.621Z,72.07
2022-08-05T19:26:05.529Z,72.25
2022-08-05T19:28:37.876Z,72.17
2022-08-05T19:31:08.757Z,72.42
2022-08-05T19:33:40.670Z,71.94
2022-08-05T19:36:17.019Z,71.62
2022-08-05T19:38:45.211Z,71.52
2022-08-05T19:41:12.050Z,71.23
2022-08-05T19:44:05.576Z,71.01
2022-08-05T19:46:29.803Z,70.87
2022-08-05T19:49:03.174Z,70.59
2022-08-05T19:52:05.490Z,70.65
2022-08-05T19:54:25.594Z,70.20
2022-08-05T19:56:58.840Z,69.99
2022-08-05T19:59:56.618Z,70.24
2022-08-05T20:02:14.688Z,69.84
2022-08-05T20:04:43.144Z,70.04
2022-08-05T20:07:13.712Z,69.27
2022-08-05T20:09:54.476Z,69.41
2022-08-05T20:12:24.782Z,68.55
2022-08-05T20:14:53.087Z,68.29
2022-08-05T20:17:23.471Z,68.13
2022-08-05T20:19:57.511Z,67.97
2022-08-05T20:22:27.231Z,67.53
2022-08-05T20:24:55.468Z,67.21
2022-08-05T20:27:26.423Z,67.02
2022-08-05T20:29:58.422Z,67.31
2022-08-05T20:32:26.516Z,66.92
2022-08-05T20:34:53.733Z,67.34
2022-08-05T20:38:04.781Z,66.98
2022-08-05T20:40:08.053Z,67.15
2022-08-05T20:42:35.523Z,66.85
2022-08-05T20:45:03.004Z,66.73
2022-08-05T20:47:31.874Z,66.99
2022-08-05T20:49:59.791Z,66.96
2022-08-05T20:52:29.366Z,66.59
2022-08-05T20:55:23.520Z,66.90
2022-08-05T20:57:44.833Z,66.22
2022-08-05T21:00:20.869Z,65.89
2022-08-05T21:03:21.672Z,66.21
2022-08-05T21:05:55.474Z,66.31
2022-08-05T21:08:26.841Z,66.51
2022-08-05T21:11:09.985Z,66.57
2022-08-05T21:13:47.959Z,66.65
2022-08-05T21:16:29.444Z,66.87
2022-08-05T21:19:01.734Z,66.84
2022-08-05T21:21:39.696Z,67.02
2022-08-05T21:24:13.508Z,67.16
2022-08-05T21:26:44.920Z,67.24
2022-08-05T21:29:16.708Z,66.78
2022-08-05T21:31:43.836Z,67.00
2022-08-05T21:34:11.063Z,66.99
2022-08-05T21:36:38.792Z,66.99
2022-08-05T21:39:10.298Z,66.81
2022-08-05T21:41:41.931Z,66.93
2022-08-05T21:44:26.955Z,66.56
2022-08-05T21:46:58.094Z,66.62
2022-08-05T21:49:48.195Z,66.96
2022-08-05T21:52:21.395Z,67.34
2022-08-05T21:54:55.726Z,67.51
2022-08-05T21:57:31.141Z,67.76
2022-08-05T22:00:05.574Z,67.78
2022-08-05T22:02:39.879Z,68.08
2022-08-05T22:05:09.324Z,68.09
2022-08-05T22:07:40.067Z,68.13
2022-08-05T22:10:27.105Z,68.71
2022-08-05T22:12:59.214Z,68.99
2022-08-05T22:16:01.060Z,69.65
2022-08-05T22:18:25.766Z,69.80
2022-08-05T22:20:52.884Z,70.02
2022-08-05T22:24:02.979Z,70.12
2022-08-05T22:26:49.781Z,69.53
2022-08-05T22:29:17.612Z,69.28
2022-08-05T22:31:45.878Z,69.56
2022-08-05T22:34:28.205Z,69.60
2022-08-05T22:36:58.448Z,70.11
2022-08-05T22:39:32.745Z,70.23
2022-08-05T22:42:11.314Z,70.50
2022-08-05T22:44:40.487Z,70.99
2022-08-05T22:47:09.464Z,71.61
2022-08-05T22:50:20.986Z,71.34
2022-08-05T22:52:32.414Z,71.46
2022-08-05T22:55:01.701Z,71.69
2022-08-05T22:57:34.069Z,71.54
2022-08-05T23:00:08.072Z,71.58
2022-08-05T23:02:40.012Z,71.36
2022-08-05T23:05:14.943Z,71.36
2022-08-05T23:07:48.563Z,71.72
2022-08-05T23:10:19.529Z,71.64
2022-08-05T23:12:51.739Z,71.26
2022-08-05T23:15:22.469Z,71.65
2022-08-05T23:18:01.153Z,71.06
2022-08-05T23:20:33.433Z,70.89
2022-08-05T23:23:08.052Z,70.70
2022-08-05T23:25:51.778Z,70.73
2022-08-05T23:28:22.255Z,70.85
2022-08-05T23:30:53.415Z,71.17
2022-08-05T23:33:26.611Z,71.00
2022-08-05T23:36:10.256Z,70.67
2022-08-05T23:38:37.571Z,70.32
2022-08-05T23:41:04.492Z,70.20
2022-08-05T23:44:02.876Z,70.24
2022-08-05T23:46:21.223Z,70.10
2022-08-05T23:48:59.710Z,69.64
2022-08-05T23:51:55.442Z,69.22
2022-08-05T23:54:36.462Z,68.96
2022-08-05T23:57:05.900Z,69.21
