createdAt,value
2022-09-10T00:01:30.765Z,14.80
2022-09-10T00:03:57.940Z,14.80
2022-09-10T00:06:27.841Z,14.80
2022-09-10T00:08:57.917Z,14.80
2022-09-10T00:11:28.127Z,14.80
2022-09-10T00:13:55.125Z,14.80
2022-09-10T00:16:22.291Z,14.80
2022-09-10T00:18:51.198Z,14.80
2022-09-10T00:21:21.053Z,14.80
2022-09-10T00:23:50.055Z,14.80
2022-09-10T00:26:22.421Z,14.80
2022-09-10T00:28:51.297Z,14.90
2022-09-10T00:31:19.429Z,14.90
2022-09-10T00:33:46.667Z,14.90
2022-09-10T00:36:20.345Z,14.90
2022-09-10T00:38:47.949Z,14.80
2022-09-10T00:41:16.735Z,14.90
2022-09-10T00:43:51.433Z,14.90
2022-09-10T00:46:59.335Z,14.90
2022-09-10T00:49:37.457Z,14.90
2022-09-10T00:52:05.439Z,14.90
2022-09-10T00:54:34.732Z,14.90
2022-09-10T00:57:12.763Z,14.90
2022-09-10T00:59:48.898Z,14.80
2022-09-10T01:02:16.337Z,14.90
2022-09-10T01:04:44.015Z,14.90
2022-09-10T01:07:12.481Z,14.90
2022-09-10T01:09:40.465Z,14.90
2022-09-10T01:12:38.297Z,14.90
2022-09-10T01:15:15.748Z,14.90
2022-09-10T01:17:49.565Z,14.90
2022-09-10T01:20:56.689Z,14.90
2022-09-10T01:24:13.560Z,14.80
2022-09-10T01:27:08.425Z,14.80
2022-09-10T01:29:45.886Z,14.80
2022-09-10T01:32:16.194Z,14.80
2022-09-10T01:34:50.050Z,14.80
2022-09-10T01:37:23.852Z,14.80
2022-09-10T01:39:53.143Z,14.80
2022-09-10T01:42:20.112Z,14.80
2022-09-10T01:44:49.596Z,14.80
2022-09-10T01:47:17.864Z,14.70
2022-09-10T01:49:51.777Z,14.80
2022-09-10T01:52:58.249Z,14.80
2022-09-10T01:55:41.962Z,14.80
2022-09-10T01:58:23.237Z,14.70
2022-09-10T02:01:08.430Z,14.80
2022-09-10T02:03:39.467Z,14.70
2022-09-10T02:06:12.432Z,14.70
2022-09-10T02:08:41.453Z,14.70
2022-09-10T02:11:12.835Z,14.70
2022-09-10T02:13:40.014Z,14.70
2022-09-10T02:16:11.489Z,14.70
2022-09-10T02:18:39.956Z,14.70
2022-09-10T02:21:07.768Z,14.60
2022-09-10T02:23:48.992Z,14.60
2022-09-10T02:26:17.458Z,14.60
2022-09-10T02:28:44.970Z,14.60
2022-09-10T02:31:12.972Z,14.60
2022-09-10T02:33:40.099Z,14.60
2022-09-10T02:36:08.696Z,14.50
2022-09-10T02:38:37.049Z,14.50
2022-09-10T02:41:05.612Z,14.50
2022-09-10T02:43:38.308Z,14.50
2022-09-10T02:46:07.569Z,14.50
2022-09-10T02:48:35.587Z,14.40
2022-09-10T02:51:02.865Z,14.40
2022-09-10T02:53:31.737Z,14.40
2022-09-10T02:55:59.644Z,14.40
2022-09-10T02:58:26.762Z,14.40
2022-09-10T03:01:12.971Z,14.30
2022-09-10T03:03:40.464Z,14.40
2022-09-10T03:06:07.915Z,14.40
2022-09-10T03:08:35.563Z,14.40
2022-09-10T03:11:04.564Z,14.40
2022-09-10T03:13:31.650Z,14.30
2022-09-10T03:15:59.074Z,14.40
2022-09-10T03:18:28.059Z,14.30
2022-09-10T03:20:55.140Z,14.30
2022-09-10T03:23:23.656Z,14.30
2022-09-10T03:25:50.614Z,14.40
2022-09-10T03:28:19.709Z,14.30
2022-09-10T03:30:46.875Z,14.30
2022-09-10T03:33:15.209Z,14.40
2022-09-10T03:35:43.375Z,14.40
2022-09-10T03:38:11.343Z,14.30
2022-09-10T03:40:38.213Z,14.40
2022-09-10T03:43:05.535Z,14.30
2022-09-10T03:45:32.663Z,14.30
2022-09-10T03:47:59.655Z,14.30
2022-09-10T03:50:26.848Z,14.30
2022-09-10T03:52:54.010Z,14.30
2022-09-10T03:55:22.260Z,14.30
2022-09-10T03:57:49.199Z,14.30
2022-09-10T04:00:16.533Z,14.20
2022-09-10T04:02:46.182Z,14.20
2022-09-10T04:05:13.086Z,14.20
2022-09-10T04:07:41.722Z,14.20
2022-09-10T04:10:09.074Z,14.20
2022-09-10T04:12:36.466Z,14.20
2022-09-10T04:15:04.412Z,14.20
2022-09-10T04:17:31.718Z,14.20
2022-09-10T04:19:58.786Z,14.20
2022-09-10T04:22:25.966Z,14.20
2022-09-10T04:24:53.163Z,14.20
2022-09-10T04:27:20.213Z,14.20
2022-09-10T04:29:47.035Z,14.20
2022-09-10T04:32:14.370Z,14.20
2022-09-10T04:34:42.792Z,14.20
2022-09-10T04:37:09.780Z,14.20
2022-09-10T04:39:36.902Z,14.20
2022-09-10T04:42:04.071Z,14.30
2022-09-10T04:44:32.356Z,14.30
2022-09-10T04:46:59.192Z,14.30
2022-09-10T04:49:26.792Z,14.20
2022-09-10T04:51:53.885Z,14.20
2022-09-10T04:54:21.109Z,14.20
2022-09-10T04:56:48.149Z,14.20
2022-09-10T04:59:15.302Z,14.20
2022-09-10T05:01:44.262Z,14.20
2022-09-10T05:04:13.223Z,14.20
2022-09-10T05:06:40.504Z,14.20
2022-09-10T05:09:07.403Z,14.20
2022-09-10T05:11:34.723Z,14.20
2022-09-10T05:14:01.615Z,14.20
2022-09-10T05:16:28.866Z,14.20
2022-09-10T05:18:56.343Z,14.20
2022-09-10T05:21:23.224Z,14.20
2022-09-10T05:23:50.165Z,14.20
2022-09-10T05:26:16.975Z,14.10
2022-09-10T05:28:44.028Z,14.10
2022-09-10T05:31:11.068Z,14.10
2022-09-10T05:33:40.784Z,14.10
2022-09-10T05:36:11.778Z,14.10
2022-09-10T05:38:40.065Z,14.10
2022-09-10T05:41:10.881Z,14.10
2022-09-10T05:43:37.965Z,14.10
2022-09-10T05:46:05.437Z,14.10
2022-09-10T05:48:32.394Z,14.10
2022-09-10T05:50:59.214Z,14.10
2022-09-10T05:53:26.118Z,14.10
2022-09-10T05:55:53.578Z,14.10
2022-09-10T05:58:20.679Z,14.10
2022-09-10T06:00:51.238Z,14.10
2022-09-10T06:03:19.917Z,14.10
2022-09-10T06:05:51.300Z,14.10
2022-09-10T06:08:21.107Z,14.10
2022-09-10T06:11:05.234Z,14.10
2022-09-10T06:13:34.201Z,14.10
2022-09-10T06:16:01.797Z,14.20
2022-09-10T06:18:29.957Z,14.10
2022-09-10T06:21:15.325Z,14.20
2022-09-10T06:23:43.217Z,14.10
2022-09-10T06:26:17.127Z,14.10
2022-09-10T06:28:44.682Z,14.20
2022-09-10T06:31:17.013Z,14.20
2022-09-10T06:33:44.779Z,14.20
2022-09-10T06:36:11.675Z,14.20
2022-09-10T06:38:38.503Z,14.20
2022-09-10T06:41:08.239Z,14.30
2022-09-10T06:43:36.871Z,14.30
2022-09-10T06:46:50.840Z,14.30
2022-09-10T06:49:03.765Z,14.30
2022-09-10T06:51:31.286Z,14.40
2022-09-10T06:53:58.167Z,14.40
2022-09-10T06:56:25.362Z,14.40
2022-09-10T06:58:52.489Z,14.40
2022-09-10T07:01:25.876Z,14.40
2022-09-10T07:03:57.668Z,14.40
2022-09-10T07:06:26.743Z,14.40
2022-09-10T07:08:57.534Z,14.40
2022-09-10T07:11:26.225Z,14.40
2022-09-10T07:13:54.328Z,14.40
2022-09-10T07:16:22.725Z,14.40
2022-09-10T07:18:54.876Z,14.50
2022-09-10T07:21:23.757Z,14.40
2022-09-10T07:23:55.686Z,14.50
2022-09-10T07:26:22.529Z,14.50
2022-09-10T07:28:49.683Z,14.50
2022-09-10T07:31:16.691Z,14.50
2022-09-10T07:33:45.226Z,14.50
2022-09-10T07:36:13.339Z,14.50
2022-09-10T07:38:41.105Z,14.50
2022-09-10T07:41:13.243Z,14.50
2022-09-10T07:43:41.717Z,14.50
2022-09-10T07:46:12.661Z,14.50
2022-09-10T07:48:41.587Z,14.50
2022-09-10T07:51:11.121Z,14.50
2022-09-10T07:53:42.157Z,14.60
2022-09-10T07:56:17.032Z,14.60
2022-09-10T07:58:44.880Z,14.60
2022-09-10T08:01:12.689Z,14.60
2022-09-10T08:03:40.410Z,14.60
2022-09-10T08:06:09.124Z,14.60
2022-09-10T08:08:38.512Z,14.60
2022-09-10T08:11:13.187Z,14.60
2022-09-10T08:13:48.200Z,14.60
2022-09-10T08:16:18.955Z,14.50
2022-09-10T08:18:49.728Z,14.50
2022-09-10T08:21:18.516Z,14.60
2022-09-10T08:23:51.076Z,14.60
2022-09-10T08:26:18.539Z,14.60
2022-09-10T08:28:45.524Z,14.70
2022-09-10T08:31:14.310Z,14.70
2022-09-10T08:33:41.234Z,14.80
2022-09-10T08:36:12.081Z,14.80
2022-09-10T08:38:40.633Z,14.90
2022-09-10T08:41:39.384Z,14.90
2022-09-10T08:44:11.656Z,15.00
2022-09-10T08:46:49.912Z,15.10
2022-09-10T08:49:16.690Z,15.10
2022-09-10T08:51:55.738Z,15.10
2022-09-10T08:54:31.014Z,15.00
2022-09-10T08:56:59.893Z,15.00
2022-09-10T08:59:40.636Z,15.00
2022-09-10T09:02:37.764Z,15.10
2022-09-10T09:05:21.737Z,15.10
2022-09-10T09:07:49.986Z,15.20
2022-09-10T09:10:27.642Z,15.30
2022-09-10T09:13:00.442Z,15.40
2022-09-10T09:15:52.564Z,15.50
2022-09-10T09:18:32.175Z,15.60
2022-09-10T09:21:06.993Z,15.80
2022-09-10T09:24:11.832Z,15.90
2022-09-10T09:26:37.335Z,15.90
2022-09-10T09:29:27.178Z,15.90
2022-09-10T09:31:58.799Z,15.90
2022-09-10T09:34:41.019Z,15.90
2022-09-10T09:37:21.494Z,15.90
2022-09-10T09:40:05.785Z,15.90
2022-09-10T09:42:54.201Z,15.90
2022-09-10T09:45:44.053Z,15.90
2022-09-10T09:48:16.923Z,15.90
2022-09-10T09:50:48.031Z,16.00
2022-09-10T09:53:25.262Z,16.20
2022-09-10T09:56:04.722Z,16.20
2022-09-10T09:58:34.301Z,16.30
2022-09-10T10:01:04.256Z,16.30
2022-09-10T10:03:54.484Z,16.40
2022-09-10T10:06:46.792Z,16.40
2022-09-10T10:09:29.115Z,16.40
2022-09-10T10:11:57.821Z,16.50
2022-09-10T10:14:32.365Z,16.50
2022-09-10T10:17:01.288Z,16.50
2022-09-10T10:19:36.479Z,16.50
2022-09-10T10:22:18.089Z,16.50
2022-09-10T10:24:47.057Z,16.50
2022-09-10T10:27:35.834Z,16.50
2022-09-10T10:30:22.717Z,16.50
2022-09-10T10:33:03.812Z,16.50
2022-09-10T10:35:36.112Z,16.50
2022-09-10T10:38:25.221Z,16.50
2022-09-10T10:41:24.587Z,16.50
2022-09-10T10:44:19.406Z,16.50
2022-09-10T10:47:04.168Z,16.50
2022-09-10T10:50:05.824Z,16.50
2022-09-10T10:53:03.650Z,16.50
2022-09-10T10:55:42.800Z,16.50
2022-09-10T10:58:09.618Z,16.60
2022-09-10T11:01:18.340Z,16.60
2022-09-10T11:03:53.701Z,16.70
2022-09-10T11:06:24.707Z,16.80
2022-09-10T11:09:07.510Z,16.90
2022-09-10T11:11:55.305Z,16.90
2022-09-10T11:14:36.095Z,17.00
2022-09-10T11:17:10.360Z,17.10
2022-09-10T11:19:53.329Z,17.10
2022-09-10T11:23:04.817Z,17.10
2022-09-10T11:25:39.497Z,17.10
2022-09-10T11:28:19.667Z,17.00
2022-09-10T11:30:55.093Z,17.00
2022-09-10T11:33:53.290Z,16.90
2022-09-10T11:36:29.531Z,16.80
2022-09-10T11:39:36.175Z,16.80
2022-09-10T11:42:13.613Z,16.70
2022-09-10T11:44:56.087Z,16.60
2022-09-10T11:47:33.833Z,16.50
2022-09-10T11:50:22.214Z,16.40
2022-09-10T11:52:49.812Z,16.40
2022-09-10T11:55:17.775Z,16.30
2022-09-10T11:57:59.572Z,16.30
2022-09-10T12:00:29.898Z,16.30
2022-09-10T12:03:17.689Z,16.30
2022-09-10T12:05:48.264Z,16.20
2022-09-10T12:08:23.290Z,16.20
2022-09-10T12:11:18.929Z,16.20
2022-09-10T12:13:47.556Z,16.20
2022-09-10T12:16:36.968Z,16.20
2022-09-10T12:19:16.948Z,16.30
2022-09-10T12:21:51.655Z,16.30
2022-09-10T12:24:39.347Z,16.40
2022-09-10T12:27:07.247Z,16.40
2022-09-10T12:29:40.670Z,16.40
2022-09-10T12:32:19.882Z,16.40
2022-09-10T12:34:51.184Z,16.50
2022-09-10T12:37:24.534Z,16.50
2022-09-10T12:40:26.797Z,16.50
2022-09-10T12:43:00.334Z,16.60
2022-09-10T12:46:05.241Z,16.50
2022-09-10T12:48:35.912Z,16.60
2022-09-10T12:51:17.419Z,16.60
2022-09-10T12:54:05.530Z,16.60
2022-09-10T12:56:51.217Z,16.70
2022-09-10T12:59:24.377Z,16.70
2022-09-10T13:01:52.061Z,16.70
2022-09-10T13:04:37.711Z,16.70
2022-09-10T13:07:20.961Z,16.70
2022-09-10T13:10:25.510Z,16.60
2022-09-10T13:13:00.461Z,16.60
2022-09-10T13:15:32.021Z,16.60
2022-09-10T13:18:01.466Z,16.60
2022-09-10T13:20:31.818Z,16.50
2022-09-10T13:23:09.343Z,16.50
2022-09-10T13:25:44.001Z,16.50
2022-09-10T13:28:35.548Z,16.40
2022-09-10T13:31:11.423Z,16.40
2022-09-10T13:33:51.303Z,16.30
2022-09-10T13:36:36.477Z,16.20
2022-09-10T13:39:24.401Z,16.10
2022-09-10T13:42:32.402Z,16.10
2022-09-10T13:45:01.981Z,16.10
2022-09-10T13:47:41.118Z,16.10
2022-09-10T13:50:16.519Z,16.20
2022-09-10T13:52:47.035Z,16.20
2022-09-10T13:55:23.094Z,16.20
2022-09-10T13:57:55.082Z,16.10
2022-09-10T14:00:29.620Z,16.00
2022-09-10T14:03:01.583Z,16.00
2022-09-10T14:05:50.218Z,15.90
2022-09-10T14:08:24.455Z,15.90
2022-09-10T14:10:54.457Z,15.90
2022-09-10T14:13:35.222Z,15.90
2022-09-10T14:16:04.586Z,15.80
2022-09-10T14:18:40.754Z,15.70
2022-09-10T14:21:07.707Z,15.70
2022-09-10T14:23:35.809Z,15.60
2022-09-10T14:26:24.337Z,15.60
2022-09-10T14:28:58.878Z,15.60
2022-09-10T14:31:26.608Z,15.60
2022-09-10T14:33:55.826Z,15.50
2022-09-10T14:36:22.750Z,15.50
2022-09-10T14:39:04.855Z,15.50
2022-09-10T14:41:35.940Z,15.60
2022-09-10T14:44:16.805Z,15.60
2022-09-10T14:47:09.134Z,15.50
2022-09-10T14:49:38.660Z,15.60
2022-09-10T14:52:06.516Z,15.60
2022-09-10T14:54:34.661Z,15.60
2022-09-10T14:57:05.267Z,15.60
2022-09-10T14:59:38.835Z,15.60
2022-09-10T15:02:21.539Z,15.60
2022-09-10T15:04:48.790Z,15.60
2022-09-10T15:07:15.712Z,15.60
2022-09-10T15:09:42.625Z,15.50
2022-09-10T15:12:20.101Z,15.60
2022-09-10T15:14:46.999Z,15.50
2022-09-10T15:17:15.355Z,15.50
2022-09-10T15:19:42.230Z,15.50
2022-09-10T15:22:23.665Z,15.50
2022-09-10T15:25:09.989Z,15.40
2022-09-10T15:27:38.070Z,15.40
2022-09-10T15:30:06.111Z,15.40
2022-09-10T15:32:33.190Z,15.30
2022-09-10T15:35:00.198Z,15.30
2022-09-10T15:37:27.552Z,15.30
2022-09-10T15:39:58.490Z,15.30
2022-09-10T15:42:25.464Z,15.30
2022-09-10T15:44:52.638Z,15.30
2022-09-10T15:47:19.908Z,15.30
2022-09-10T15:49:47.200Z,15.30
2022-09-10T15:52:14.092Z,15.30
2022-09-10T15:54:43.177Z,15.30
2022-09-10T15:57:10.023Z,15.30
2022-09-10T15:59:37.056Z,15.20
2022-09-10T16:02:04.007Z,15.30
2022-09-10T16:04:35.634Z,15.20
2022-09-10T16:07:03.560Z,15.30
2022-09-10T16:09:30.532Z,15.30
2022-09-10T16:11:57.369Z,15.30
2022-09-10T16:14:24.309Z,15.20
2022-09-10T16:16:51.223Z,15.20
2022-09-10T16:19:18.072Z,15.20
2022-09-10T16:21:48.337Z,15.20
2022-09-10T16:24:15.175Z,15.20
2022-09-10T16:26:43.664Z,15.20
2022-09-10T16:29:19.616Z,15.10
2022-09-10T16:31:46.717Z,15.10
2022-09-10T16:34:17.655Z,15.10
2022-09-10T16:36:48.881Z,15.00
2022-09-10T16:39:19.727Z,15.00
2022-09-10T16:41:51.144Z,15.00
2022-09-10T16:44:19.541Z,15.00
2022-09-10T16:46:47.523Z,15.00
2022-09-10T16:49:18.179Z,15.00
2022-09-10T16:51:46.840Z,15.00
2022-09-10T16:54:14.793Z,15.00
2022-09-10T16:56:44.133Z,14.90
2022-09-10T16:59:17.734Z,14.90
2022-09-10T17:01:46.041Z,14.90
2022-09-10T17:04:25.981Z,14.90
2022-09-10T17:06:57.478Z,14.90
2022-09-10T17:09:25.040Z,14.80
2022-09-10T17:11:52.619Z,14.80
2022-09-10T17:14:19.496Z,14.80
2022-09-10T17:16:48.454Z,14.80
2022-09-10T17:19:18.452Z,14.80
2022-09-10T17:21:48.800Z,14.80
2022-09-10T17:24:15.688Z,14.80
2022-09-10T17:26:42.958Z,14.80
2022-09-10T17:29:15.962Z,14.80
2022-09-10T17:31:43.953Z,14.80
2022-09-10T17:34:15.192Z,14.80
2022-09-10T17:36:44.279Z,14.80
2022-09-10T17:39:11.537Z,14.80
2022-09-10T17:41:39.677Z,14.80
2022-09-10T17:44:08.006Z,14.80
2022-09-10T17:46:36.282Z,14.80
2022-09-10T17:49:04.787Z,14.80
2022-09-10T17:51:34.663Z,14.80
2022-09-10T17:54:03.664Z,14.80
2022-09-10T17:56:31.677Z,14.80
2022-09-10T17:59:03.914Z,14.80
2022-09-10T18:01:38.807Z,14.80
2022-09-10T18:04:07.771Z,14.80
2022-09-10T18:06:37.841Z,14.80
2022-09-10T18:09:05.822Z,14.70
2022-09-10T18:11:35.899Z,14.70
2022-09-10T18:14:04.080Z,14.70
2022-09-10T18:16:33.277Z,14.70
2022-09-10T18:19:12.825Z,14.70
2022-09-10T18:21:41.520Z,14.70
2022-09-10T18:24:12.966Z,14.70
2022-09-10T18:26:42.849Z,14.70
2022-09-10T18:29:15.284Z,14.70
2022-09-10T18:31:45.430Z,14.70
2022-09-10T18:34:22.203Z,14.70
2022-09-10T18:36:54.729Z,14.70
2022-09-10T18:39:23.300Z,14.70
2022-09-10T18:41:50.736Z,14.70
2022-09-10T18:44:20.820Z,14.70
2022-09-10T18:46:49.272Z,14.60
2022-09-10T18:49:21.232Z,14.60
2022-09-10T18:51:48.727Z,14.60
2022-09-10T18:54:17.097Z,14.60
2022-09-10T18:56:45.156Z,14.60
2022-09-10T18:59:15.264Z,14.60
2022-09-10T19:01:43.897Z,14.50
2022-09-10T19:04:16.685Z,14.40
2022-09-10T19:06:46.938Z,14.40
2022-09-10T19:09:25.718Z,14.40
2022-09-10T19:11:54.217Z,14.40
2022-09-10T19:14:27.787Z,14.30
2022-09-10T19:16:56.435Z,14.30
2022-09-10T19:19:26.319Z,14.30
2022-09-10T19:21:55.832Z,14.20
2022-09-10T19:24:50.976Z,14.20
2022-09-10T19:27:16.552Z,14.20
2022-09-10T19:29:44.457Z,14.20
2022-09-10T19:32:11.499Z,14.20
2022-09-10T19:34:39.251Z,14.20
2022-09-10T19:37:07.219Z,14.10
2022-09-10T19:39:34.542Z,14.10
2022-09-10T19:42:01.517Z,14.10
2022-09-10T19:44:28.360Z,14.10
2022-09-10T19:46:55.490Z,14.10
2022-09-10T19:49:22.350Z,14.00
2022-09-10T19:51:49.168Z,14.10
2022-09-10T19:54:16.148Z,14.00
2022-09-10T19:56:43.841Z,13.90
2022-09-10T19:59:10.823Z,13.90
2022-09-10T20:01:41.101Z,13.80
2022-09-10T20:04:10.775Z,13.90
2022-09-10T20:06:38.744Z,13.80
2022-09-10T20:09:07.919Z,13.80
2022-09-10T20:11:37.263Z,13.80
2022-09-10T20:14:11.463Z,13.70
2022-09-10T20:16:44.771Z,13.80
2022-09-10T20:19:13.677Z,13.70
2022-09-10T20:21:42.456Z,13.70
2022-09-10T20:24:09.850Z,13.60
2022-09-10T20:26:38.295Z,13.60
2022-09-10T20:29:09.391Z,13.60
2022-09-10T20:31:37.123Z,13.60
2022-09-10T20:34:06.810Z,13.60
2022-09-10T20:36:35.529Z,13.50
2022-09-10T20:39:03.018Z,13.50
2022-09-10T20:41:32.806Z,13.60
2022-09-10T20:44:00.936Z,13.50
2022-09-10T20:46:31.394Z,13.50
2022-09-10T20:49:05.675Z,13.50
2022-09-10T20:51:35.194Z,13.40
2022-09-10T20:54:07.764Z,13.40
2022-09-10T20:56:34.979Z,13.40
2022-09-10T20:59:02.390Z,13.40
2022-09-10T21:01:33.586Z,13.40
2022-09-10T21:04:04.159Z,13.40
2022-09-10T21:06:33.146Z,13.40
2022-09-10T21:09:00.750Z,13.40
2022-09-10T21:11:30.772Z,13.40
2022-09-10T21:13:59.533Z,13.40
2022-09-10T21:16:28.840Z,13.30
2022-09-10T21:19:10.574Z,13.30
2022-09-10T21:21:39.552Z,13.30
2022-09-10T21:24:12.988Z,13.30
2022-09-10T21:26:41.916Z,13.30
2022-09-10T21:29:12.214Z,13.30
2022-09-10T21:31:39.383Z,13.30
2022-09-10T21:34:06.605Z,13.40
2022-09-10T21:36:35.852Z,13.40
2022-09-10T21:39:08.077Z,13.40
2022-09-10T21:41:40.757Z,13.30
2022-09-10T21:44:16.472Z,13.30
2022-09-10T21:46:44.826Z,13.30
2022-09-10T21:49:12.325Z,13.30
2022-09-10T21:51:40.049Z,13.40
2022-09-10T21:54:11.544Z,13.30
2022-09-10T21:56:38.391Z,13.40
2022-09-10T21:59:05.211Z,13.40
2022-09-10T22:01:33.350Z,13.40
2022-09-10T22:04:01.248Z,13.40
2022-09-10T22:06:33.133Z,13.40
2022-09-10T22:09:02.516Z,13.40
2022-09-10T22:11:35.406Z,13.40
2022-09-10T22:14:23.320Z,13.40
2022-09-10T22:16:51.585Z,13.40
2022-09-10T22:19:22.463Z,13.30
2022-09-10T22:21:50.254Z,13.40
2022-09-10T22:24:19.054Z,13.30
2022-09-10T22:26:47.329Z,13.40
2022-09-10T22:29:17.524Z,13.30
2022-09-10T22:31:44.967Z,13.30
2022-09-10T22:34:14.808Z,13.30
2022-09-10T22:36:44.404Z,13.30
2022-09-10T22:39:12.265Z,13.30
2022-09-10T22:41:39.864Z,13.30
2022-09-10T22:44:07.158Z,13.30
2022-09-10T22:46:35.667Z,13.30
2022-09-10T22:49:02.622Z,13.30
2022-09-10T22:51:34.331Z,13.30
2022-09-10T22:54:02.272Z,13.20
2022-09-10T22:56:29.230Z,13.20
2022-09-10T22:58:58.036Z,13.20
2022-09-10T23:01:31.233Z,13.20
2022-09-10T23:03:59.979Z,13.20
2022-09-10T23:06:29.368Z,13.20
2022-09-10T23:09:01.960Z,13.20
2022-09-10T23:11:31.965Z,13.20
2022-09-10T23:14:01.916Z,13.20
2022-09-10T23:16:34.540Z,13.20
2022-09-10T23:19:04.691Z,13.20
2022-09-10T23:21:33.311Z,13.20
2022-09-10T23:24:07.408Z,13.20
2022-09-10T23:26:34.411Z,13.10
2022-09-10T23:29:04.458Z,13.10
2022-09-10T23:31:34.424Z,13.10
2022-09-10T23:34:04.450Z,13.10
2022-09-10T23:36:34.207Z,13.10
2022-09-10T23:39:04.387Z,13.00
2022-09-10T23:41:31.390Z,13.00
2022-09-10T23:43:58.681Z,13.00
2022-09-10T23:46:26.347Z,13.00
2022-09-10T23:48:53.548Z,13.00
2022-09-10T23:51:21.464Z,13.00
2022-09-10T23:53:49.045Z,13.00
2022-09-10T23:56:18.578Z,13.00
2022-09-10T23:58:46.480Z,12.90
