createdAt,value
2022-08-26T05:06:39.424Z,29.58
2022-08-26T05:11:42.372Z,23.98
2022-08-26T05:16:44.643Z,26.05
2022-08-26T05:21:50.084Z,26.23
2022-08-26T05:26:53.134Z,28.95
2022-08-26T05:31:55.980Z,48.63
2022-08-26T05:36:58.981Z,55.13
2022-08-26T05:42:01.327Z,35.13
2022-08-26T05:47:04.604Z,34.72
2022-08-26T05:52:08.192Z,41.15
2022-08-26T05:57:13.848Z,45.55
2022-08-26T06:02:16.210Z,88.18
2022-08-26T06:07:38.916Z,188.30
2022-08-26T06:12:42.610Z,56.00
2022-08-26T06:17:46.502Z,40.28
2022-08-26T06:23:07.371Z,86.18
2022-08-26T06:28:10.342Z,64.20
2022-08-26T06:33:16.264Z,78.45
2022-08-26T06:38:18.560Z,71.40
2022-08-26T06:43:26.491Z,68.32
2022-08-26T06:48:28.941Z,126.32
2022-08-26T06:53:31.667Z,39.60
2022-08-26T06:58:35.314Z,39.80
2022-08-26T07:03:39.755Z,24.63
2022-08-26T07:08:42.210Z,46.15
2022-08-26T07:13:44.787Z,43.22
2022-08-26T07:18:48.905Z,31.08
2022-08-26T07:23:56.387Z,37.10
2022-08-26T07:29:01.755Z,46.57
2022-08-26T07:34:04.494Z,33.33
2022-08-26T07:39:07.583Z,39.35
2022-08-26T07:44:10.211Z,89.63
2022-08-26T07:49:12.609Z,33.88
2022-08-26T07:54:15.310Z,46.20
2022-08-26T07:59:18.494Z,74.43
2022-08-26T08:04:26.040Z,101.25
2022-08-26T08:09:28.835Z,126.85
2022-08-26T08:14:31.090Z,70.53
2022-08-26T08:19:36.798Z,50.40
2022-08-26T08:24:41.417Z,31.53
2022-08-26T08:29:44.541Z,52.03
2022-08-26T08:34:47.198Z,41.65
2022-08-26T08:39:49.790Z,55.08
2022-08-26T08:44:57.236Z,24.50
2022-08-26T08:50:06.638Z,40.40
2022-08-26T08:55:10.375Z,25.15
2022-08-26T09:00:19.351Z,30.10
2022-08-26T09:05:32.027Z,35.72
2022-08-26T09:10:40.403Z,37.20
2022-08-26T09:15:54.759Z,38.40
2022-08-26T09:21:00.464Z,53.92
2022-08-26T09:26:14.231Z,50.08
2022-08-26T09:31:25.156Z,80.95
2022-08-26T09:36:42.442Z,26.33
2022-08-26T09:41:44.717Z,47.65
2022-08-26T09:47:01.270Z,63.42
2022-08-26T09:52:11.237Z,82.25
2022-08-26T09:57:20.858Z,153.77
2022-08-26T10:02:32.598Z,143.98
2022-08-26T10:07:39.269Z,49.20
2022-08-26T10:12:58.408Z,30.25
2022-08-26T10:18:14.243Z,50.90
2022-08-26T10:23:25.780Z,31.48
2022-08-26T10:28:31.746Z,123.10
2022-08-26T10:33:34.073Z,91.85
2022-08-26T10:38:41.101Z,30.13
2022-08-26T10:43:53.806Z,57.47
2022-08-26T10:49:03.310Z,63.13
2022-08-26T10:54:27.069Z,31.10
2022-08-26T10:59:53.079Z,26.75
2022-08-26T11:05:06.672Z,28.73
2022-08-26T11:10:08.941Z,26.08
2022-08-26T11:15:36.828Z,29.38
2022-08-26T11:20:47.212Z,30.42
2022-08-26T11:26:01.292Z,28.05
2022-08-26T11:31:09.591Z,19.20
2022-08-26T11:36:28.649Z,33.33
2022-08-26T11:41:32.960Z,36.38
2022-08-26T11:46:37.611Z,27.77
2022-08-26T11:51:41.897Z,34.80
2022-08-26T11:56:50.282Z,22.33
2022-08-26T12:01:54.614Z,27.80
2022-08-26T12:06:58.668Z,31.95
2022-08-26T12:12:23.011Z,38.30
2022-08-26T12:17:28.372Z,27.65
2022-08-26T12:22:38.774Z,30.23
2022-08-26T12:27:47.872Z,27.33
2022-08-26T12:33:22.119Z,30.42
2022-08-26T12:43:45.920Z,24.02
2022-08-26T12:48:49.734Z,27.83
2022-08-26T12:53:53.551Z,28.33
2022-08-26T12:59:25.259Z,34.25
2022-08-26T13:04:41.114Z,36.47
2022-08-26T13:09:43.568Z,38.40
2022-08-26T13:14:47.165Z,26.40
2022-08-26T13:19:49.538Z,14.25
2022-08-26T13:24:55.478Z,17.90
2022-08-26T13:29:59.160Z,18.02
2022-08-26T13:35:05.706Z,13.85
2022-08-26T13:40:09.222Z,16.65
2022-08-26T13:45:11.964Z,15.18
2022-08-26T13:50:14.817Z,12.38
2022-08-26T13:55:17.303Z,11.30
2022-08-26T14:00:20.517Z,12.85
2022-08-26T14:05:23.168Z,11.52
2022-08-26T14:10:26.642Z,9.45
2022-08-26T14:15:29.257Z,9.88
2022-08-26T14:20:33.219Z,12.27
2022-08-26T14:25:35.544Z,11.93
2022-08-26T14:30:41.238Z,9.63
2022-08-26T14:35:47.180Z,12.10
2022-08-26T14:40:51.247Z,8.52
2022-08-26T14:45:53.561Z,8.35
2022-08-26T14:50:55.906Z,10.00
2022-08-26T14:55:58.269Z,9.27
2022-08-26T15:01:03.212Z,6.70
2022-08-26T15:06:07.482Z,7.55
2022-08-26T15:11:10.395Z,9.85
2022-08-26T15:16:13.227Z,9.50
2022-08-26T15:21:15.620Z,10.27
2022-08-26T15:26:19.513Z,7.15
2022-08-26T15:31:31.133Z,5.90
2022-08-26T15:36:34.294Z,6.32
2022-08-26T15:41:37.267Z,8.63
2022-08-26T15:46:40.814Z,9.02
2022-08-26T15:51:45.656Z,8.85
2022-08-26T15:56:50.677Z,7.88
2022-08-26T16:01:53.235Z,8.30
2022-08-26T16:06:55.747Z,6.13
2022-08-26T16:11:58.495Z,6.75
2022-08-26T16:17:01.116Z,6.72
2022-08-26T16:22:04.919Z,12.02
2022-08-26T16:27:07.284Z,8.30
2022-08-26T16:32:09.659Z,9.40
2022-08-26T16:37:12.021Z,11.77
2022-08-26T16:42:14.340Z,11.82
2022-08-26T16:47:18.489Z,7.63
2022-08-26T16:52:20.849Z,11.10
2022-08-26T16:57:23.296Z,8.85
2022-08-26T17:02:25.645Z,8.80
2022-08-26T17:07:29.090Z,8.10
2022-08-26T17:12:31.597Z,10.98
2022-08-26T17:17:34.672Z,18.20
2022-08-26T17:22:43.802Z,11.45
2022-08-26T17:27:46.487Z,14.03
2022-08-26T17:32:49.627Z,12.95
2022-08-26T17:37:52.098Z,18.45
2022-08-26T17:42:54.622Z,11.23
2022-08-26T17:47:57.173Z,13.32
2022-08-26T17:52:59.468Z,14.75
2022-08-26T17:58:03.924Z,26.85
2022-08-26T18:03:09.520Z,27.20
2022-08-26T18:08:11.809Z,22.27
2022-08-26T18:13:14.954Z,16.42
2022-08-26T18:18:17.243Z,23.20
2022-08-26T18:23:19.537Z,15.15
2022-08-26T18:28:21.960Z,16.42
2022-08-26T18:33:24.360Z,14.57
2022-08-26T18:38:28.315Z,13.38
2022-08-26T18:43:30.726Z,13.20
2022-08-26T18:48:33.632Z,15.20
2022-08-26T18:53:35.967Z,13.20
2022-08-26T18:58:38.253Z,12.02
2022-08-26T19:03:41.690Z,14.05
2022-08-26T19:08:44.961Z,14.30
2022-08-26T19:13:47.344Z,18.40
2022-08-26T19:18:51.668Z,12.38
2022-08-26T19:23:58.879Z,13.18
2022-08-26T19:29:01.238Z,14.45
2022-08-26T19:34:05.277Z,19.48
2022-08-26T19:39:08.356Z,16.27
2022-08-26T19:44:40.456Z,15.68
2022-08-26T19:49:42.823Z,16.13
2022-08-26T19:54:45.079Z,14.90
2022-08-26T19:59:47.433Z,13.88
2022-08-26T20:04:49.707Z,14.90
2022-08-26T20:09:52.004Z,16.42
2022-08-26T20:14:55.128Z,19.35
2022-08-26T20:20:31.642Z,17.23
2022-08-26T20:25:35.976Z,17.48
2022-08-26T20:30:38.317Z,17.70
2022-08-26T20:35:40.634Z,31.40
2022-08-26T20:40:43.662Z,18.20
2022-08-26T20:45:46.392Z,16.73
2022-08-26T20:50:48.744Z,14.55
2022-08-26T20:55:53.725Z,16.42
2022-08-26T21:00:56.708Z,14.35
2022-08-26T21:05:59.090Z,17.23
2022-08-26T21:11:02.181Z,18.30
2022-08-26T21:16:07.162Z,16.33
2022-08-26T21:21:09.966Z,17.55
2022-08-26T21:26:14.512Z,24.13
2022-08-26T21:31:19.464Z,14.15
2022-08-26T21:36:21.896Z,16.13
2022-08-26T21:41:25.869Z,15.20
2022-08-26T21:46:29.833Z,16.45
2022-08-26T21:51:35.113Z,12.98
2022-08-26T21:56:39.919Z,16.40
