createdAt,value
2017-10-27T00:01:20.510Z,14.60
2017-10-27T00:03:47.986Z,14.60
2017-10-27T00:06:16.429Z,14.60
2017-10-27T00:08:43.958Z,14.60
2017-10-27T00:11:11.450Z,14.60
2017-10-27T00:13:38.902Z,14.60
2017-10-27T00:16:06.365Z,14.60
2017-10-27T00:18:33.846Z,14.60
2017-10-27T00:21:01.310Z,14.60
2017-10-27T00:23:28.780Z,14.60
2017-10-27T00:25:56.260Z,14.60
2017-10-27T00:28:23.706Z,14.60
2017-10-27T00:30:51.181Z,14.60
2017-10-27T00:33:18.665Z,14.60
2017-10-27T00:35:46.284Z,14.60
2017-10-27T00:38:13.747Z,14.60
2017-10-27T00:40:41.215Z,14.50
2017-10-27T00:43:08.669Z,14.50
2017-10-27T00:45:36.913Z,14.50
2017-10-27T00:48:04.374Z,14.50
2017-10-27T00:50:31.854Z,14.50
2017-10-27T00:52:59.317Z,14.50
2017-10-27T00:55:26.805Z,14.50
2017-10-27T00:57:54.267Z,14.40
2017-10-27T01:00:21.726Z,14.40
2017-10-27T01:02:49.210Z,14.40
2017-10-27T01:05:16.929Z,14.40
2017-10-27T01:07:44.385Z,14.40
2017-10-27T01:10:11.864Z,14.40
2017-10-27T01:12:39.362Z,14.30
2017-10-27T01:15:06.818Z,14.30
2017-10-27T01:17:34.278Z,14.30
2017-10-27T01:20:01.758Z,14.40
2017-10-27T01:22:29.214Z,14.40
2017-10-27T01:24:56.689Z,14.40
2017-10-27T01:27:24.155Z,14.40
2017-10-27T01:29:51.633Z,14.40
2017-10-27T01:32:19.109Z,14.40
2017-10-27T01:34:46.568Z,14.40
2017-10-27T01:37:14.048Z,14.30
2017-10-27T01:39:41.509Z,14.30
2017-10-27T01:42:08.965Z,14.30
2017-10-27T01:44:36.442Z,14.30
2017-10-27T01:47:04.650Z,14.20
2017-10-27T01:49:32.201Z,14.20
2017-10-27T01:51:59.655Z,14.20
2017-10-27T01:54:27.112Z,14.20
2017-10-27T01:56:54.627Z,14.30
2017-10-27T01:59:22.089Z,14.30
2017-10-27T02:01:49.550Z,14.30
2017-10-27T02:04:17.037Z,14.20
2017-10-27T02:06:44.493Z,14.20
2017-10-27T02:09:11.941Z,14.10
2017-10-27T02:11:39.438Z,14.00
2017-10-27T02:14:06.893Z,13.90
2017-10-27T02:16:34.341Z,13.90
2017-10-27T02:19:01.910Z,13.80
2017-10-27T02:21:29.364Z,13.70
2017-10-27T02:23:56.817Z,13.60
2017-10-27T02:26:24.290Z,13.50
2017-10-27T02:28:51.773Z,13.50
2017-10-27T02:31:19.247Z,13.50
2017-10-27T02:33:46.706Z,13.50
2017-10-27T02:36:14.170Z,13.50
2017-10-27T02:38:41.657Z,13.40
2017-10-27T02:41:09.114Z,13.40
2017-10-27T02:43:36.595Z,13.40
2017-10-27T02:46:04.078Z,13.40
2017-10-27T02:48:31.569Z,13.40
2017-10-27T02:50:59.810Z,13.40
2017-10-27T02:53:27.289Z,13.40
2017-10-27T02:55:54.741Z,13.40
2017-10-27T02:58:22.248Z,13.40
2017-10-27T03:00:49.701Z,13.30
2017-10-27T03:03:17.162Z,13.30
2017-10-27T03:05:44.640Z,13.30
2017-10-27T03:08:12.113Z,13.30
2017-10-27T03:10:39.579Z,13.20
2017-10-27T03:13:07.031Z,13.20
2017-10-27T03:15:34.526Z,13.20
2017-10-27T03:18:02.018Z,13.10
2017-10-27T03:20:29.565Z,13.00
2017-10-27T03:22:57.057Z,13.00
2017-10-27T03:25:24.505Z,12.90
2017-10-27T03:27:51.962Z,12.90
2017-10-27T03:30:19.688Z,12.90
2017-10-27T03:32:47.936Z,12.80
2017-10-27T03:35:15.442Z,12.80
2017-10-27T03:37:42.921Z,12.80
2017-10-27T03:40:11.470Z,12.80
2017-10-27T03:42:39.694Z,12.70
2017-10-27T03:45:07.186Z,12.70
2017-10-27T03:47:34.633Z,12.70
2017-10-27T03:50:02.101Z,12.60
2017-10-27T03:52:29.573Z,12.60
2017-10-27T03:54:57.794Z,12.70
2017-10-27T03:57:25.279Z,12.70
2017-10-27T03:59:52.726Z,12.80
2017-10-27T04:02:21.003Z,12.90
2017-10-27T04:04:48.485Z,12.90
2017-10-27T04:07:15.946Z,13.00
2017-10-27T04:09:43.404Z,13.00
2017-10-27T04:12:11.198Z,12.90
2017-10-27T04:14:39.893Z,12.90
2017-10-27T04:17:07.353Z,12.90
2017-10-27T04:19:34.808Z,12.80
2017-10-27T04:22:02.294Z,12.80
2017-10-27T04:24:29.786Z,12.80
2017-10-27T04:26:57.230Z,12.80
2017-10-27T04:29:24.685Z,12.70
2017-10-27T04:31:52.162Z,12.70
2017-10-27T04:34:19.638Z,12.70
2017-10-27T04:36:47.876Z,12.50
2017-10-27T04:39:15.366Z,12.60
2017-10-27T04:41:43.609Z,12.40
2017-10-27T04:44:11.065Z,12.40
2017-10-27T04:46:39.309Z,12.30
2017-10-27T04:49:06.781Z,12.30
2017-10-27T04:51:34.241Z,12.30
2017-10-27T04:54:01.721Z,12.30
2017-10-27T04:56:29.175Z,12.30
2017-10-27T04:58:56.657Z,12.30
2017-10-27T05:01:24.110Z,12.30
2017-10-27T05:03:51.566Z,12.30
2017-10-27T05:06:19.037Z,12.40
2017-10-27T05:08:46.508Z,12.40
2017-10-27T05:11:14.746Z,12.60
2017-10-27T05:13:42.197Z,12.60
2017-10-27T05:16:09.648Z,12.60
2017-10-27T05:18:42.802Z,12.60
2017-10-27T05:21:15.971Z,12.60
2017-10-27T05:23:49.151Z,12.50
2017-10-27T05:26:16.612Z,12.40
2017-10-27T05:28:44.086Z,12.30
2017-10-27T05:31:11.555Z,12.20
2017-10-27T05:33:39.006Z,12.20
2017-10-27T05:36:06.469Z,12.20
2017-10-27T05:38:34.015Z,12.20
2017-10-27T05:41:01.473Z,12.10
2017-10-27T05:43:28.917Z,12.10
2017-10-27T05:45:56.582Z,12.10
2017-10-27T05:48:24.036Z,12.00
2017-10-27T05:50:51.913Z,12.00
2017-10-27T05:53:19.401Z,12.00
2017-10-27T05:55:46.880Z,11.90
2017-10-27T05:58:14.361Z,11.90
2017-10-27T06:00:41.833Z,11.80
2017-10-27T06:03:09.285Z,11.80
2017-10-27T06:05:36.741Z,11.70
2017-10-27T06:08:04.214Z,11.70
2017-10-27T06:10:31.707Z,11.70
2017-10-27T06:12:59.182Z,11.70
2017-10-27T06:15:26.678Z,11.60
2017-10-27T06:17:54.146Z,11.60
2017-10-27T06:20:23.307Z,11.50
2017-10-27T06:22:50.789Z,11.50
2017-10-27T06:25:18.777Z,11.50
2017-10-27T06:27:46.477Z,11.50
2017-10-27T06:30:14.007Z,11.50
2017-10-27T06:32:41.458Z,11.60
2017-10-27T06:35:08.918Z,11.60
2017-10-27T06:37:36.433Z,11.60
2017-10-27T06:40:03.954Z,11.60
2017-10-27T06:42:32.165Z,11.60
2017-10-27T06:44:59.677Z,11.60
2017-10-27T06:47:27.133Z,11.60
2017-10-27T06:49:54.744Z,11.60
2017-10-27T06:52:23.614Z,11.60
2017-10-27T06:54:51.318Z,11.60
2017-10-27T06:57:18.809Z,11.60
2017-10-27T06:59:46.265Z,11.60
2017-10-27T07:02:14.470Z,11.60
2017-10-27T07:04:41.959Z,11.60
2017-10-27T07:07:09.454Z,11.70
2017-10-27T07:09:36.917Z,11.70
2017-10-27T07:12:04.403Z,11.70
2017-10-27T07:14:31.864Z,11.80
2017-10-27T07:16:59.334Z,11.80
2017-10-27T07:19:26.798Z,11.80
2017-10-27T07:21:54.299Z,11.80
2017-10-27T07:24:21.799Z,11.90
2017-10-27T07:26:49.301Z,12.00
2017-10-27T07:29:16.754Z,12.00
2017-10-27T07:31:44.214Z,12.10
2017-10-27T07:34:11.678Z,12.10
2017-10-27T07:36:39.158Z,12.10
2017-10-27T07:39:06.614Z,12.10
2017-10-27T07:41:34.096Z,12.00
2017-10-27T07:44:01.548Z,12.10
2017-10-27T07:46:29.781Z,12.10
2017-10-27T07:48:57.269Z,12.10
2017-10-27T07:51:24.722Z,12.10
2017-10-27T07:53:52.170Z,12.10
2017-10-27T07:56:19.648Z,12.20
2017-10-27T07:58:47.101Z,12.20
2017-10-27T08:01:14.588Z,12.20
2017-10-27T08:03:42.041Z,12.20
2017-10-27T08:06:09.531Z,12.30
2017-10-27T08:08:36.982Z,12.30
2017-10-27T08:11:04.449Z,12.30
2017-10-27T08:13:31.921Z,12.40
2017-10-27T08:15:59.378Z,12.40
2017-10-27T08:18:26.849Z,12.40
2017-10-27T08:20:55.525Z,12.50
2017-10-27T08:23:22.997Z,12.50
2017-10-27T08:25:50.457Z,12.50
2017-10-27T08:28:17.934Z,12.50
2017-10-27T08:30:46.155Z,12.60
2017-10-27T08:33:13.630Z,12.60
2017-10-27T08:35:41.090Z,12.70
2017-10-27T08:38:08.561Z,12.90
2017-10-27T08:40:36.046Z,13.10
2017-10-27T08:43:07.070Z,13.10
2017-10-27T08:45:34.545Z,13.00
2017-10-27T08:48:01.998Z,13.00
2017-10-27T08:50:29.468Z,13.10
2017-10-27T08:52:56.921Z,13.20
2017-10-27T08:55:26.089Z,13.10
2017-10-27T08:57:53.542Z,13.10
2017-10-27T09:00:21.787Z,13.00
2017-10-27T09:02:49.250Z,13.00
2017-10-27T09:05:16.719Z,13.00
2017-10-27T09:07:44.193Z,13.00
2017-10-27T09:10:11.641Z,13.10
2017-10-27T09:12:39.126Z,13.30
2017-10-27T09:15:06.586Z,13.40
2017-10-27T09:17:34.073Z,13.50
2017-10-27T09:20:01.524Z,13.60
2017-10-27T09:22:29.769Z,13.70
2017-10-27T09:24:57.260Z,13.70
2017-10-27T09:27:26.401Z,13.90
2017-10-27T09:29:53.878Z,13.90
2017-10-27T09:32:21.331Z,14.10
2017-10-27T09:34:48.810Z,14.40
2017-10-27T09:37:16.261Z,14.40
2017-10-27T09:39:43.769Z,14.50
2017-10-27T09:42:11.246Z,14.50
2017-10-27T09:44:38.703Z,14.60
2017-10-27T09:47:06.197Z,14.70
2017-10-27T09:49:33.670Z,14.70
2017-10-27T09:52:01.902Z,14.80
2017-10-27T09:54:29.383Z,14.80
2017-10-27T09:56:56.868Z,14.80
2017-10-27T09:59:25.076Z,14.80
2017-10-27T10:01:52.540Z,14.80
2017-10-27T10:04:20.010Z,14.90
2017-10-27T10:06:47.481Z,15.10
2017-10-27T10:09:15.726Z,15.10
2017-10-27T10:11:43.180Z,15.00
2017-10-27T10:14:10.654Z,14.70
2017-10-27T10:16:38.126Z,14.40
2017-10-27T10:19:06.110Z,14.30
2017-10-27T10:21:33.861Z,14.20
2017-10-27T10:24:01.910Z,14.30
2017-10-27T10:26:30.225Z,14.50
2017-10-27T10:28:58.725Z,14.40
2017-10-27T10:31:28.138Z,14.90
2017-10-27T10:33:55.840Z,14.90
2017-10-27T10:36:23.369Z,15.00
2017-10-27T10:38:51.881Z,15.30
2017-10-27T10:41:19.732Z,15.30
2017-10-27T10:43:47.213Z,15.30
2017-10-27T10:46:14.881Z,15.20
2017-10-27T10:48:42.598Z,14.90
2017-10-27T10:51:10.157Z,14.70
2017-10-27T10:53:38.008Z,14.50
2017-10-27T10:56:06.242Z,14.80
2017-10-27T10:58:33.697Z,14.70
2017-10-27T11:01:01.408Z,14.90
2017-10-27T11:03:29.326Z,15.00
2017-10-27T11:05:58.940Z,15.20
2017-10-27T11:08:26.705Z,15.20
2017-10-27T11:10:54.188Z,15.30
2017-10-27T11:13:21.685Z,15.30
2017-10-27T11:15:50.117Z,15.20
2017-10-27T11:18:17.765Z,15.20
2017-10-27T11:20:45.629Z,15.10
2017-10-27T11:23:13.403Z,15.10
2017-10-27T11:25:41.056Z,15.10
2017-10-27T11:28:08.815Z,15.00
2017-10-27T11:30:36.555Z,15.00
2017-10-27T11:33:04.312Z,14.90
2017-10-27T11:35:32.610Z,14.80
2017-10-27T11:38:00.601Z,14.90
2017-10-27T11:40:31.005Z,15.00
2017-10-27T11:42:59.114Z,15.30
2017-10-27T11:45:26.941Z,15.50
2017-10-27T11:47:54.450Z,15.80
2017-10-27T11:50:22.033Z,16.00
2017-10-27T11:52:49.542Z,16.20
2017-10-27T11:55:17.310Z,16.40
2017-10-27T11:57:45.073Z,16.60
2017-10-27T12:00:13.446Z,16.50
2017-10-27T12:02:40.922Z,16.40
2017-10-27T12:05:08.381Z,16.20
2017-10-27T12:07:35.849Z,16.00
2017-10-27T12:10:03.354Z,15.70
2017-10-27T12:12:31.590Z,15.40
2017-10-27T12:14:59.138Z,15.40
2017-10-27T12:17:26.618Z,15.20
2017-10-27T12:19:54.110Z,15.10
2017-10-27T12:22:22.326Z,15.10
2017-10-27T12:24:49.799Z,15.10
2017-10-27T12:27:17.266Z,15.10
2017-10-27T12:29:44.731Z,15.10
2017-10-27T12:32:12.599Z,15.20
2017-10-27T12:34:40.047Z,15.20
2017-10-27T12:37:07.528Z,15.30
2017-10-27T12:39:35.768Z,15.40
2017-10-27T12:42:03.241Z,15.40
2017-10-27T12:44:30.680Z,15.60
2017-10-27T12:46:58.304Z,15.50
2017-10-27T12:49:25.765Z,15.50
2017-10-27T12:51:53.226Z,15.40
2017-10-27T12:54:21.477Z,15.40
2017-10-27T12:56:49.701Z,15.50
2017-10-27T12:59:20.477Z,15.50
2017-10-27T13:01:52.783Z,15.60
2017-10-27T13:04:23.378Z,15.70
2017-10-27T13:06:59.630Z,15.90
2017-10-27T13:09:27.715Z,16.00
2017-10-27T13:11:55.329Z,16.20
2017-10-27T13:14:23.006Z,16.50
2017-10-27T13:16:50.575Z,16.70
2017-10-27T13:19:18.250Z,16.60
2017-10-27T13:21:45.826Z,16.60
2017-10-27T13:24:14.159Z,17.00
2017-10-27T13:26:41.683Z,17.00
2017-10-27T13:29:09.157Z,17.40
2017-10-27T13:31:36.618Z,18.40
2017-10-27T13:34:04.098Z,19.90
2017-10-27T13:36:31.921Z,21.10
2017-10-27T13:39:01.066Z,23.30
2017-10-27T13:41:28.711Z,23.20
2017-10-27T13:43:56.296Z,24.50
2017-10-27T13:46:24.649Z,26.00
2017-10-27T13:48:52.224Z,27.50
2017-10-27T13:51:19.790Z,28.50
2017-10-27T13:53:47.325Z,29.20
2017-10-27T13:56:14.825Z,29.40
2017-10-27T13:58:42.281Z,29.20
2017-10-27T14:01:09.735Z,29.00
2017-10-27T14:03:37.205Z,29.40
2017-10-27T14:06:05.625Z,30.90
2017-10-27T14:08:33.218Z,30.90
2017-10-27T14:11:01.660Z,31.00
2017-10-27T14:13:30.246Z,30.30
2017-10-27T14:15:57.688Z,30.20
2017-10-27T14:18:25.163Z,30.40
2017-10-27T14:20:52.629Z,30.30
2017-10-27T14:23:20.314Z,30.00
2017-10-27T14:25:47.781Z,29.30
2017-10-27T14:28:15.337Z,28.50
2017-10-27T14:30:42.822Z,28.10
2017-10-27T14:33:10.288Z,27.00
2017-10-27T14:35:37.770Z,25.90
2017-10-27T14:38:05.255Z,24.80
2017-10-27T14:40:32.733Z,24.00
2017-10-27T14:43:00.222Z,23.20
2017-10-27T14:45:27.730Z,22.40
2017-10-27T14:47:55.217Z,21.60
2017-10-27T14:50:22.693Z,21.00
2017-10-27T14:52:50.161Z,20.50
2017-10-27T14:55:17.635Z,20.10
2017-10-27T14:57:45.339Z,20.10
2017-10-27T15:00:12.893Z,19.90
2017-10-27T15:02:40.346Z,19.60
2017-10-27T15:05:07.825Z,19.10
2017-10-27T15:07:35.289Z,18.70
2017-10-27T15:10:02.902Z,18.40
2017-10-27T15:12:31.394Z,17.90
2017-10-27T15:14:59.057Z,17.90
2017-10-27T15:17:26.573Z,17.70
2017-10-27T15:19:54.346Z,17.50
2017-10-27T15:22:21.910Z,17.30
2017-10-27T15:24:49.492Z,17.00
2017-10-27T15:27:17.115Z,16.90
2017-10-27T15:29:45.585Z,16.70
2017-10-27T15:32:13.726Z,16.70
2017-10-27T15:34:41.351Z,16.70
2017-10-27T15:37:09.081Z,16.70
2017-10-27T15:39:36.611Z,16.70
2017-10-27T15:42:04.199Z,16.70
2017-10-27T15:44:31.742Z,16.70
2017-10-27T15:46:59.310Z,16.60
2017-10-27T15:49:26.871Z,16.40
2017-10-27T15:51:54.366Z,16.30
2017-10-27T15:54:21.923Z,16.10
2017-10-27T15:56:49.470Z,16.00
2017-10-27T15:59:17.149Z,15.90
2017-10-27T16:01:44.762Z,15.70
2017-10-27T16:04:12.658Z,15.60
2017-10-27T16:06:40.174Z,15.50
2017-10-27T16:09:08.500Z,15.30
2017-10-27T16:11:36.148Z,15.30
2017-10-27T16:14:04.057Z,15.20
2017-10-27T16:16:32.414Z,15.00
2017-10-27T16:18:59.941Z,15.00
2017-10-27T16:21:27.484Z,14.90
2017-10-27T16:23:55.033Z,14.80
2017-10-27T16:26:22.558Z,14.70
2017-10-27T16:28:50.180Z,14.70
2017-10-27T16:31:17.713Z,14.60
2017-10-27T16:33:45.442Z,14.60
2017-10-27T16:36:13.194Z,14.50
2017-10-27T16:38:40.755Z,14.50
2017-10-27T16:41:08.265Z,14.40
2017-10-27T16:43:36.626Z,14.40
2017-10-27T16:46:04.630Z,14.40
2017-10-27T16:48:32.073Z,14.40
2017-10-27T16:51:00.298Z,14.40
2017-10-27T16:53:27.787Z,14.40
2017-10-27T16:55:55.258Z,14.40
2017-10-27T16:58:22.720Z,14.40
2017-10-27T17:00:50.194Z,14.40
2017-10-27T17:03:18.433Z,14.30
2017-10-27T17:05:45.902Z,14.30
2017-10-27T17:08:13.404Z,14.40
2017-10-27T17:10:40.913Z,14.40
2017-10-27T17:13:08.374Z,14.50
2017-10-27T17:15:35.859Z,14.60
2017-10-27T17:18:03.704Z,14.60
2017-10-27T17:20:31.383Z,14.60
2017-10-27T17:22:59.522Z,14.60
2017-10-27T17:25:27.241Z,14.70
2017-10-27T17:27:54.904Z,14.60
2017-10-27T17:30:22.529Z,14.60
2017-10-27T17:32:50.253Z,14.60
2017-10-27T17:35:17.774Z,14.50
2017-10-27T17:37:45.295Z,14.40
2017-10-27T17:40:13.238Z,14.40
2017-10-27T17:42:41.434Z,14.40
2017-10-27T17:45:09.058Z,14.40
2017-10-27T17:47:36.881Z,14.40
2017-10-27T17:50:05.403Z,14.50
2017-10-27T17:52:33.255Z,14.50
2017-10-27T17:55:00.785Z,14.40
2017-10-27T17:57:28.549Z,14.50
2017-10-27T17:59:56.033Z,14.50
2017-10-27T18:02:23.990Z,14.40
2017-10-27T18:04:52.344Z,14.30
2017-10-27T18:07:19.948Z,14.30
2017-10-27T18:09:53.106Z,14.30
2017-10-27T18:12:20.668Z,14.30
2017-10-27T18:14:51.272Z,14.30
2017-10-27T18:17:22.093Z,14.20
2017-10-27T18:19:49.746Z,14.20
2017-10-27T18:22:17.438Z,14.10
2017-10-27T18:24:45.045Z,14.10
2017-10-27T18:27:12.701Z,14.10
2017-10-27T18:29:40.508Z,14.10
2017-10-27T18:32:08.109Z,14.10
2017-10-27T18:34:36.500Z,14.10
2017-10-27T18:37:04.140Z,14.00
2017-10-27T18:39:32.096Z,14.00
2017-10-27T18:41:59.972Z,14.00
2017-10-27T18:44:27.772Z,14.00
2017-10-27T18:46:55.909Z,14.00
2017-10-27T18:49:23.998Z,14.10
2017-10-27T18:51:55.048Z,14.10
2017-10-27T18:54:23.431Z,14.10
2017-10-27T18:56:52.429Z,14.00
2017-10-27T18:59:19.986Z,14.00
2017-10-27T19:01:47.462Z,14.00
2017-10-27T19:04:15.830Z,13.80
2017-10-27T19:06:44.101Z,13.80
2017-10-27T19:09:11.612Z,13.80
2017-10-27T19:11:39.068Z,13.70
2017-10-27T19:14:06.998Z,13.60
2017-10-27T19:16:34.470Z,13.50
2017-10-27T19:19:02.786Z,13.40
2017-10-27T19:21:30.281Z,13.30
2017-10-27T19:23:57.824Z,13.30
2017-10-27T19:26:25.307Z,13.20
2017-10-27T19:28:52.752Z,13.10
2017-10-27T19:31:20.513Z,13.00
2017-10-27T19:33:48.377Z,13.00
2017-10-27T19:36:15.898Z,13.10
2017-10-27T19:38:43.363Z,13.10
2017-10-27T19:41:10.828Z,13.20
2017-10-27T19:43:38.507Z,13.20
2017-10-27T19:46:06.014Z,13.20
2017-10-27T19:48:33.919Z,13.30
2017-10-27T19:51:01.409Z,13.20
2017-10-27T19:53:29.056Z,13.30
2017-10-27T19:55:56.718Z,13.30
2017-10-27T19:58:24.298Z,13.30
2017-10-27T20:00:51.801Z,13.30
2017-10-27T20:03:19.289Z,13.30
2017-10-27T20:05:47.254Z,13.30
2017-10-27T20:08:14.787Z,13.30
2017-10-27T20:10:42.944Z,13.30
2017-10-27T20:13:10.434Z,13.30
2017-10-27T20:15:38.297Z,13.20
2017-10-27T20:18:05.919Z,13.20
2017-10-27T20:20:33.510Z,13.10
2017-10-27T20:23:01.010Z,13.10
2017-10-27T20:25:28.574Z,13.00
2017-10-27T20:27:56.201Z,13.00
2017-10-27T20:30:23.736Z,13.00
2017-10-27T20:32:51.233Z,12.90
2017-10-27T20:35:18.909Z,12.90
2017-10-27T20:37:46.446Z,12.90
2017-10-27T20:40:14.092Z,12.80
2017-10-27T20:42:41.694Z,12.80
2017-10-27T20:45:09.407Z,12.70
2017-10-27T20:47:36.938Z,12.70
2017-10-27T20:50:04.474Z,12.60
2017-10-27T20:52:32.155Z,12.60
2017-10-27T20:54:59.793Z,12.60
2017-10-27T20:57:28.328Z,12.70
2017-10-27T20:59:55.958Z,12.70
2017-10-27T21:02:23.506Z,12.70
2017-10-27T21:04:51.125Z,12.60
2017-10-27T21:07:18.692Z,12.60
2017-10-27T21:09:46.949Z,12.60
2017-10-27T21:12:15.199Z,12.50
2017-10-27T21:14:42.710Z,12.50
2017-10-27T21:17:10.153Z,12.50
2017-10-27T21:19:39.364Z,12.50
2017-10-27T21:22:06.845Z,12.50
2017-10-27T21:24:34.308Z,12.60
2017-10-27T21:27:01.789Z,12.60
2017-10-27T21:29:29.269Z,12.70
2017-10-27T21:31:56.726Z,12.70
2017-10-27T21:34:24.197Z,12.70
2017-10-27T21:36:52.437Z,12.80
2017-10-27T21:39:20.984Z,12.70
2017-10-27T21:41:48.441Z,12.70
2017-10-27T21:44:15.928Z,12.70
2017-10-27T21:46:43.403Z,12.70
2017-10-27T21:49:10.924Z,12.60
2017-10-27T21:51:38.393Z,12.50
2017-10-27T21:54:05.858Z,12.50
2017-10-27T21:56:33.339Z,12.40
2017-10-27T21:59:00.811Z,12.40
2017-10-27T22:01:28.286Z,12.40
2017-10-27T22:03:56.506Z,12.50
2017-10-27T22:06:23.981Z,12.50
2017-10-27T22:08:51.473Z,12.40
2017-10-27T22:11:19.713Z,12.40
2017-10-27T22:13:47.207Z,12.40
2017-10-27T22:16:14.653Z,12.30
2017-10-27T22:18:42.118Z,12.30
2017-10-27T22:21:11.210Z,12.30
2017-10-27T22:23:39.442Z,12.30
2017-10-27T22:26:06.907Z,12.30
2017-10-27T22:28:34.389Z,12.30
2017-10-27T22:31:01.856Z,12.30
2017-10-27T22:33:29.342Z,12.30
2017-10-27T22:35:57.581Z,12.30
2017-10-27T22:38:25.066Z,12.20
2017-10-27T22:41:02.080Z,12.30
2017-10-27T22:43:29.554Z,12.30
2017-10-27T22:45:57.005Z,12.30
2017-10-27T22:48:24.490Z,12.30
2017-10-27T22:50:51.945Z,12.30
2017-10-27T22:53:19.428Z,12.30
2017-10-27T22:55:46.885Z,12.30
2017-10-27T22:58:14.366Z,12.20
2017-10-27T23:00:42.834Z,12.20
2017-10-27T23:03:11.979Z,12.00
2017-10-27T23:05:39.454Z,12.00
2017-10-27T23:08:12.518Z,11.90
2017-10-27T23:10:40.001Z,11.80
2017-10-27T23:13:07.458Z,11.80
2017-10-27T23:15:34.918Z,11.80
2017-10-27T23:18:02.378Z,11.80
2017-10-27T23:20:29.866Z,11.70
2017-10-27T23:22:57.321Z,11.70
2017-10-27T23:25:24.765Z,11.70
2017-10-27T23:27:53.003Z,11.80
2017-10-27T23:30:20.520Z,11.80
2017-10-27T23:32:48.775Z,11.80
2017-10-27T23:35:16.276Z,11.80
2017-10-27T23:37:43.731Z,11.80
2017-10-27T23:40:12.146Z,11.90
2017-10-27T23:42:39.605Z,11.90
2017-10-27T23:45:07.050Z,11.90
2017-10-27T23:47:34.534Z,11.80
2017-10-27T23:50:01.990Z,11.90
2017-10-27T23:52:29.445Z,11.80
2017-10-27T23:54:56.937Z,11.90
2017-10-27T23:57:25.161Z,11.90
2017-10-27T23:59:52.693Z,11.90
