createdAt,value
2023-01-10T00:03:42.179Z,2.13
2023-01-10T00:08:47.716Z,2.00
2023-01-10T00:13:54.236Z,1.90
2023-01-10T00:18:59.081Z,2.63
2023-01-10T00:24:17.146Z,3.47
2023-01-10T00:29:20.685Z,2.13
2023-01-10T00:34:25.288Z,2.87
2023-01-10T00:39:28.308Z,2.63
2023-01-10T00:44:31.370Z,2.07
2023-01-10T00:49:35.921Z,2.40
2023-01-10T00:54:38.941Z,1.80
2023-01-10T00:59:41.929Z,2.30
2023-01-10T01:04:46.292Z,3.13
2023-01-10T01:10:06.987Z,3.27
2023-01-10T01:15:10.677Z,3.33
2023-01-10T01:20:15.397Z,2.93
2023-01-10T01:25:18.383Z,2.40
2023-01-10T01:30:21.328Z,2.77
2023-01-10T01:35:26.309Z,2.83
2023-01-10T01:40:29.329Z,4.17
2023-01-10T01:45:40.374Z,3.40
2023-01-10T01:50:49.449Z,3.20
2023-01-10T01:55:53.293Z,3.53
2023-01-10T02:00:56.323Z,2.93
2023-01-10T02:06:01.235Z,2.87
2023-01-10T02:11:08.679Z,3.03
2023-01-10T02:16:11.911Z,2.37
2023-01-10T02:21:43.120Z,4.47
2023-01-10T02:27:19.809Z,3.10
2023-01-10T02:32:43.749Z,4.03
2023-01-10T02:37:55.557Z,3.20
2023-01-10T02:43:02.931Z,3.27
2023-01-10T02:48:07.520Z,3.70
2023-01-10T02:53:13.011Z,2.53
2023-01-10T02:58:24.921Z,3.93
2023-01-10T03:03:36.135Z,4.90
2023-01-10T03:08:40.908Z,2.20
2023-01-10T03:13:49.310Z,2.50
2023-01-10T03:18:55.609Z,3.07
2023-01-10T03:24:02.168Z,3.50
2023-01-10T03:29:07.974Z,2.67
2023-01-10T03:34:13.010Z,2.77
2023-01-10T03:39:19.901Z,2.67
2023-01-10T03:44:43.449Z,2.80
2023-01-10T03:49:50.058Z,3.03
2023-01-10T03:54:54.053Z,2.90
2023-01-10T03:59:59.189Z,2.93
2023-01-10T04:05:03.995Z,4.57
2023-01-10T04:10:08.114Z,4.37
2023-01-10T04:15:11.575Z,3.40
2023-01-10T04:20:15.898Z,3.70
2023-01-10T04:25:18.832Z,4.07
2023-01-10T04:30:21.952Z,5.23
2023-01-10T04:35:26.343Z,3.63
2023-01-10T04:40:29.391Z,2.83
2023-01-10T04:45:32.483Z,2.97
2023-01-10T04:50:37.353Z,3.87
2023-01-10T04:55:40.369Z,2.57
2023-01-10T05:00:43.280Z,3.57
2023-01-10T05:05:47.789Z,2.90
2023-01-10T05:10:53.844Z,5.83
2023-01-10T05:15:58.039Z,3.13
2023-01-10T05:21:02.985Z,3.30
2023-01-10T05:26:07.828Z,2.67
2023-01-10T05:31:13.698Z,3.40
2023-01-10T05:36:19.160Z,2.67
2023-01-10T05:41:22.189Z,4.47
2023-01-10T05:46:25.087Z,3.10
2023-01-10T05:51:29.992Z,2.73
2023-01-10T05:56:32.923Z,2.57
2023-01-10T06:01:35.831Z,4.53
2023-01-10T06:06:40.167Z,2.40
2023-01-10T06:11:43.205Z,2.57
2023-01-10T06:16:46.238Z,3.47
2023-01-10T06:21:50.476Z,2.47
2023-01-10T06:26:53.389Z,2.73
2023-01-10T06:31:56.905Z,3.47
2023-01-10T06:37:01.097Z,3.20
2023-01-10T06:42:04.093Z,4.03
2023-01-10T06:47:07.129Z,2.67
2023-01-10T06:52:11.450Z,2.83
2023-01-10T06:57:14.504Z,2.40
2023-01-10T07:02:17.802Z,2.70
2023-01-10T07:07:22.699Z,3.57
2023-01-10T07:12:25.831Z,2.40
2023-01-10T07:17:28.838Z,3.07
2023-01-10T07:22:33.213Z,2.20
2023-01-10T07:27:36.713Z,3.80
2023-01-10T07:32:39.787Z,2.70
2023-01-10T07:37:44.265Z,3.77
2023-01-10T07:42:47.233Z,3.33
2023-01-10T07:47:50.258Z,3.00
2023-01-10T07:52:54.781Z,2.30
2023-01-10T07:57:57.886Z,3.40
2023-01-10T08:03:01.059Z,3.67
2023-01-10T08:08:07.907Z,4.10
2023-01-10T08:13:18.926Z,3.03
2023-01-10T08:18:23.995Z,3.37
2023-01-10T08:23:28.563Z,4.70
2023-01-10T08:28:31.700Z,3.03
2023-01-10T08:33:34.798Z,3.70
2023-01-10T08:38:42.421Z,3.47
2023-01-10T08:43:45.365Z,3.23
2023-01-10T08:48:50.269Z,3.77
2023-01-10T08:53:54.864Z,4.60
2023-01-10T08:58:58.036Z,2.93
2023-01-10T09:04:01.342Z,4.13
2023-01-10T09:09:05.980Z,3.67
2023-01-10T09:14:08.931Z,3.40
2023-01-10T09:19:12.348Z,3.73
2023-01-10T09:24:16.542Z,3.43
2023-01-10T09:29:19.552Z,6.53
2023-01-10T09:34:22.625Z,2.43
2023-01-10T09:39:28.480Z,3.10
2023-01-10T09:44:42.108Z,2.97
2023-01-10T09:49:49.440Z,4.20
2023-01-10T09:54:54.663Z,4.83
2023-01-10T09:59:58.305Z,4.03
2023-01-10T10:05:13.353Z,3.53
2023-01-10T10:10:22.167Z,4.53
2023-01-10T10:15:32.185Z,2.97
2023-01-10T10:20:46.375Z,4.17
2023-01-10T10:26:02.827Z,6.07
2023-01-10T10:31:10.445Z,3.23
2023-01-10T10:36:19.468Z,4.47
2023-01-10T10:41:31.588Z,2.77
2023-01-10T10:46:34.491Z,3.87
2023-01-10T10:51:42.625Z,3.90
2023-01-10T10:56:47.188Z,3.83
2023-01-10T11:01:52.181Z,4.30
2023-01-10T11:06:55.613Z,4.03
2023-01-10T11:11:59.800Z,4.73
2023-01-10T11:17:19.674Z,3.83
2023-01-10T11:22:22.645Z,3.43
2023-01-10T11:27:28.418Z,4.97
2023-01-10T11:32:35.338Z,3.67
2023-01-10T11:37:38.140Z,3.70
2023-01-10T11:42:42.293Z,4.60
2023-01-10T11:47:47.039Z,4.23
2023-01-10T11:52:50.812Z,3.93
2023-01-10T11:58:04.012Z,3.90
2023-01-10T12:03:17.502Z,3.93
2023-01-10T12:08:28.807Z,3.57
2023-01-10T12:13:45.470Z,3.33
2023-01-10T12:18:48.477Z,2.90
2023-01-10T12:23:51.995Z,3.30
2023-01-10T12:28:59.916Z,3.40
2023-01-10T12:34:07.216Z,3.07
2023-01-10T12:39:16.528Z,3.30
2023-01-10T12:44:24.563Z,3.27
2023-01-10T12:49:29.833Z,3.27
2023-01-10T12:54:32.812Z,2.73
2023-01-10T12:59:41.247Z,3.30
2023-01-10T13:04:47.116Z,3.50
2023-01-10T13:09:50.378Z,3.60
2023-01-10T13:14:57.256Z,2.70
2023-01-10T13:20:28.760Z,2.67
2023-01-10T13:25:35.965Z,4.03
2023-01-10T13:30:41.713Z,3.07
2023-01-10T13:35:47.852Z,2.97
2023-01-10T13:41:04.906Z,5.35
2023-01-10T13:46:41.012Z,3.90
2023-01-10T13:52:16.519Z,3.60
2023-01-10T13:57:51.472Z,3.60
2023-01-10T14:03:01.196Z,3.07
2023-01-10T14:08:04.090Z,3.17
2023-01-10T14:13:16.340Z,3.57
2023-01-10T14:18:22.885Z,2.93
2023-01-10T14:23:30.320Z,4.03
2023-01-10T14:28:35.260Z,2.90
2023-01-10T14:33:43.152Z,3.27
2023-01-10T14:38:46.849Z,3.57
2023-01-10T14:43:56.352Z,3.60
2023-01-10T14:49:01.103Z,3.70
2023-01-10T14:54:05.367Z,3.30
2023-01-10T14:59:18.309Z,3.20
2023-01-10T15:04:25.265Z,3.23
2023-01-10T15:09:29.004Z,2.90
2023-01-10T15:14:33.609Z,2.57
2023-01-10T15:19:39.759Z,2.87
2023-01-10T15:24:44.471Z,3.23
2023-01-10T15:29:47.470Z,3.30
2023-01-10T15:34:53.026Z,4.30
2023-01-10T15:39:56.168Z,2.27
2023-01-10T15:44:59.768Z,2.87
2023-01-10T15:50:04.456Z,2.57
2023-01-10T15:55:22.152Z,2.53
2023-01-10T16:00:25.002Z,3.07
2023-01-10T16:05:29.300Z,2.67
2023-01-10T16:10:37.047Z,2.43
2023-01-10T16:15:42.217Z,3.30
2023-01-10T16:20:47.171Z,2.67
2023-01-10T16:25:53.233Z,2.50
2023-01-10T16:30:56.431Z,2.70
2023-01-10T16:36:00.894Z,2.37
2023-01-10T16:41:25.402Z,2.57
2023-01-10T16:46:28.640Z,1.77
2023-01-10T16:51:34.142Z,2.30
2023-01-10T16:56:36.966Z,2.53
2023-01-10T17:01:43.457Z,2.27
2023-01-10T17:06:48.006Z,1.43
2023-01-10T17:11:56.675Z,1.53
2023-01-10T17:16:59.631Z,2.07
2023-01-10T17:22:03.953Z,2.20
2023-01-10T17:27:06.924Z,2.43
2023-01-10T17:32:11.454Z,1.90
2023-01-10T17:37:15.756Z,2.37
2023-01-10T17:42:19.000Z,1.73
2023-01-10T17:47:21.780Z,2.67
2023-01-10T17:52:25.971Z,2.53
2023-01-10T17:57:28.850Z,3.17
2023-01-10T18:02:31.825Z,3.47
2023-01-10T18:07:36.087Z,4.30
2023-01-10T18:12:39.184Z,4.77
2023-01-10T18:17:42.028Z,6.37
2023-01-10T18:23:05.006Z,6.43
2023-01-10T18:28:07.989Z,6.30
2023-01-10T18:33:10.796Z,6.10
2023-01-10T18:38:14.951Z,6.90
2023-01-10T18:43:18.722Z,6.07
2023-01-10T18:48:27.622Z,6.27
2023-01-10T18:53:33.061Z,5.80
2023-01-10T18:58:39.052Z,6.97
2023-01-10T19:03:43.814Z,7.70
2023-01-10T19:08:51.402Z,6.33
2023-01-10T19:13:55.542Z,7.50
2023-01-10T19:19:01.000Z,7.63
2023-01-10T19:24:07.894Z,10.33
2023-01-10T19:29:11.493Z,11.87
2023-01-10T19:34:14.734Z,9.47
2023-01-10T19:39:18.831Z,9.87
2023-01-10T19:44:21.743Z,10.47
2023-01-10T19:49:24.596Z,10.43
2023-01-10T19:54:28.955Z,11.20
2023-01-10T19:59:33.128Z,11.80
2023-01-10T20:04:35.991Z,10.77
2023-01-10T20:09:40.209Z,9.90
2023-01-10T20:14:43.031Z,11.53
2023-01-10T20:19:45.859Z,11.10
2023-01-10T20:24:50.095Z,11.07
2023-01-10T20:29:52.923Z,11.63
2023-01-10T20:34:55.799Z,11.17
2023-01-10T20:40:00.058Z,10.43
2023-01-10T20:45:03.016Z,11.33
2023-01-10T20:50:06.731Z,11.33
2023-01-10T20:55:11.182Z,10.33
2023-01-10T21:00:15.047Z,12.13
2023-01-10T21:05:18.010Z,10.93
2023-01-10T21:10:22.582Z,10.03
2023-01-10T21:15:25.661Z,10.30
2023-01-10T21:20:28.441Z,9.83
2023-01-10T21:25:32.775Z,10.50
2023-01-10T21:30:35.581Z,8.80
2023-01-10T21:35:38.535Z,8.43
2023-01-10T21:40:42.749Z,8.57
2023-01-10T21:45:45.779Z,8.27
2023-01-10T21:50:49.446Z,8.30
2023-01-10T21:55:53.720Z,8.30
2023-01-10T22:00:58.720Z,8.50
2023-01-10T22:06:02.393Z,8.20
2023-01-10T22:11:07.668Z,9.03
2023-01-10T22:16:12.105Z,9.60
2023-01-10T22:21:15.550Z,9.03
2023-01-10T22:26:19.735Z,8.07
2023-01-10T22:31:22.575Z,8.67
2023-01-10T22:36:25.394Z,9.43
2023-01-10T22:41:29.566Z,9.10
2023-01-10T22:46:32.622Z,9.97
2023-01-10T22:51:36.843Z,9.77
2023-01-10T22:56:41.078Z,9.10
2023-01-10T23:01:43.826Z,10.73
2023-01-10T23:06:46.598Z,10.23
2023-01-10T23:11:50.918Z,9.03
2023-01-10T23:16:54.786Z,9.63
2023-01-10T23:21:57.576Z,8.67
2023-01-10T23:27:01.693Z,10.47
2023-01-10T23:32:04.667Z,8.80
2023-01-10T23:37:07.447Z,8.10
2023-01-10T23:42:11.584Z,9.30
2023-01-10T23:47:14.380Z,8.43
2023-01-10T23:52:17.133Z,7.37
2023-01-10T23:57:21.228Z,8.70
