createdAt,value
2022-09-04T00:02:39.815Z,53.08
2022-09-04T00:05:20.115Z,52.87
2022-09-04T00:08:06.185Z,53.00
2022-09-04T00:10:41.882Z,52.65
2022-09-04T00:13:14.479Z,53.00
2022-09-04T00:15:49.550Z,52.59
2022-09-04T00:18:25.874Z,52.93
2022-09-04T00:20:59.515Z,52.80
2022-09-04T00:23:37.080Z,52.69
2022-09-04T00:26:14.258Z,52.58
2022-09-04T00:28:45.290Z,52.78
2022-09-04T00:31:26.043Z,52.97
2022-09-04T00:34:07.498Z,53.16
2022-09-04T00:36:39.972Z,53.23
2022-09-04T00:39:14.168Z,53.33
2022-09-04T00:41:56.195Z,53.46
2022-09-04T00:44:42.198Z,53.77
2022-09-04T00:47:43.720Z,53.80
2022-09-04T00:50:33.183Z,54.00
2022-09-04T00:53:18.574Z,54.36
2022-09-04T00:55:58.417Z,54.23
2022-09-04T00:58:52.180Z,54.20
2022-09-04T01:01:28.097Z,54.45
2022-09-04T01:04:19.163Z,54.70
2022-09-04T01:07:02.626Z,54.64
2022-09-04T01:09:55.707Z,54.83
2022-09-04T01:12:37.149Z,55.17
2022-09-04T01:15:14.660Z,54.97
2022-09-04T01:17:59.782Z,55.22
2022-09-04T01:20:49.333Z,54.86
2022-09-04T01:23:36.250Z,55.03
2022-09-04T01:26:11.111Z,55.22
2022-09-04T01:28:56.492Z,55.53
2022-09-04T01:31:33.301Z,55.38
2022-09-04T01:34:13.947Z,55.81
2022-09-04T01:36:50.665Z,55.60
2022-09-04T01:39:23.576Z,55.89
2022-09-04T01:42:00.116Z,55.84
2022-09-04T01:44:28.260Z,55.51
2022-09-04T01:47:10.963Z,55.76
2022-09-04T01:49:40.433Z,55.70
2022-09-04T01:52:36.724Z,55.90
2022-09-04T01:55:15.202Z,55.99
2022-09-04T01:57:59.120Z,56.08
2022-09-04T02:00:37.926Z,56.12
2022-09-04T02:03:16.287Z,56.13
2022-09-04T02:06:02.002Z,56.34
2022-09-04T02:08:44.167Z,56.23
2022-09-04T02:11:27.769Z,56.21
2022-09-04T02:14:11.396Z,56.38
2022-09-04T02:16:56.528Z,56.26
2022-09-04T02:19:38.080Z,56.42
2022-09-04T02:22:20.202Z,56.62
2022-09-04T02:24:56.761Z,56.65
2022-09-04T02:27:31.387Z,56.92
2022-09-04T02:30:04.206Z,56.71
2022-09-04T02:32:40.757Z,56.85
2022-09-04T02:35:15.879Z,56.65
2022-09-04T02:37:56.092Z,56.87
2022-09-04T02:40:32.850Z,57.02
2022-09-04T02:43:16.863Z,56.96
2022-09-04T02:45:52.705Z,57.22
2022-09-04T02:48:29.746Z,56.83
2022-09-04T02:51:14.126Z,56.75
2022-09-04T02:53:51.406Z,56.98
2022-09-04T02:56:32.522Z,56.81
2022-09-04T02:59:17.350Z,56.92
2022-09-04T03:01:57.708Z,57.05
2022-09-04T03:04:36.985Z,56.99
2022-09-04T03:07:13.763Z,57.10
2022-09-04T03:09:48.062Z,57.26
2022-09-04T03:12:36.717Z,56.68
2022-09-04T03:15:14.828Z,56.99
2022-09-04T03:17:53.474Z,56.85
2022-09-04T03:20:24.960Z,57.04
2022-09-04T03:22:59.992Z,56.88
2022-09-04T03:26:01.663Z,57.17
2022-09-04T03:28:41.755Z,56.68
2022-09-04T03:31:24.740Z,57.03
2022-09-04T03:34:02.229Z,56.97
2022-09-04T03:36:41.295Z,56.99
2022-09-04T03:39:19.117Z,56.76
2022-09-04T03:42:00.072Z,56.67
2022-09-04T03:44:39.395Z,56.73
2022-09-04T03:47:21.894Z,56.72
2022-09-04T03:50:06.261Z,56.60
2022-09-04T03:52:45.593Z,56.76
2022-09-04T03:55:36.689Z,56.52
2022-09-04T03:58:17.606Z,56.30
2022-09-04T04:00:57.474Z,56.48
2022-09-04T04:03:44.197Z,56.30
2022-09-04T04:06:27.357Z,56.08
2022-09-04T04:09:19.071Z,56.37
2022-09-04T04:12:04.344Z,56.04
2022-09-04T04:14:46.250Z,56.01
2022-09-04T04:17:32.213Z,55.15
2022-09-04T04:20:14.569Z,55.10
2022-09-04T04:23:02.074Z,56.44
2022-09-04T04:25:52.730Z,57.34
2022-09-04T04:28:59.386Z,58.33
2022-09-04T04:31:44.741Z,58.58
2022-09-04T04:34:25.215Z,59.28
2022-09-04T04:37:02.045Z,59.53
2022-09-04T04:39:41.118Z,59.48
2022-09-04T04:42:23.435Z,59.37
2022-09-04T04:45:21.424Z,59.83
2022-09-04T04:48:25.113Z,60.22
2022-09-04T04:51:05.417Z,60.07
2022-09-04T04:53:42.758Z,60.13
2022-09-04T04:56:19.730Z,60.14
2022-09-04T04:58:59.539Z,60.25
2022-09-04T05:01:42.462Z,60.32
2022-09-04T05:04:21.432Z,60.25
2022-09-04T05:06:56.453Z,60.15
2022-09-04T05:09:35.893Z,60.12
2022-09-04T05:12:16.525Z,60.44
2022-09-04T05:14:53.649Z,59.78
2022-09-04T05:17:33.066Z,59.97
2022-09-04T05:20:23.083Z,59.84
2022-09-04T05:23:01.989Z,59.95
2022-09-04T05:25:41.387Z,59.71
2022-09-04T05:28:25.214Z,59.81
2022-09-04T05:31:05.391Z,60.00
2022-09-04T05:33:40.049Z,59.93
2022-09-04T05:36:16.195Z,59.96
2022-09-04T05:38:54.647Z,60.29
2022-09-04T05:41:36.954Z,60.09
2022-09-04T05:44:29.600Z,60.21
2022-09-04T05:47:08.789Z,59.66
2022-09-04T05:49:55.578Z,60.16
2022-09-04T05:52:53.035Z,60.08
2022-09-04T05:55:33.143Z,59.97
2022-09-04T05:58:27.294Z,60.17
2022-09-04T06:01:08.455Z,59.88
2022-09-04T06:03:57.700Z,60.10
2022-09-04T06:06:35.657Z,60.09
2022-09-04T06:09:28.587Z,59.94
2022-09-04T06:12:14.097Z,60.09
2022-09-04T06:14:59.293Z,60.30
2022-09-04T06:17:48.413Z,60.17
2022-09-04T06:20:28.885Z,60.13
2022-09-04T06:23:21.843Z,60.09
2022-09-04T06:26:17.957Z,60.36
2022-09-04T06:29:39.218Z,60.27
2022-09-04T06:32:22.399Z,60.28
2022-09-04T06:35:18.732Z,60.27
2022-09-04T06:38:04.714Z,60.34
2022-09-04T06:40:56.820Z,60.36
2022-09-04T06:43:34.598Z,60.10
2022-09-04T06:46:17.213Z,59.97
2022-09-04T06:48:57.721Z,60.29
2022-09-04T06:51:43.007Z,60.28
2022-09-04T06:54:23.131Z,60.28
2022-09-04T06:57:10.182Z,60.32
2022-09-04T07:00:04.761Z,60.68
2022-09-04T07:03:09.631Z,60.39
2022-09-04T07:05:49.069Z,60.51
2022-09-04T07:08:27.865Z,60.39
2022-09-04T07:11:09.908Z,60.50
2022-09-04T07:13:52.053Z,60.20
2022-09-04T07:16:43.083Z,60.25
2022-09-04T07:19:45.136Z,60.17
2022-09-04T07:22:29.951Z,60.15
2022-09-04T07:25:22.575Z,59.97
2022-09-04T07:28:03.181Z,60.01
2022-09-04T07:30:38.498Z,60.12
2022-09-04T07:33:13.705Z,59.98
2022-09-04T07:35:49.749Z,60.17
2022-09-04T07:38:29.689Z,60.12
2022-09-04T07:41:07.884Z,60.14
2022-09-04T07:43:46.196Z,59.97
2022-09-04T07:46:22.654Z,60.15
2022-09-04T07:49:09.703Z,59.98
2022-09-04T07:51:44.399Z,60.20
2022-09-04T07:54:44.179Z,60.15
2022-09-04T07:57:30.373Z,60.32
2022-09-04T08:00:10.326Z,60.20
2022-09-04T08:02:59.194Z,60.44
2022-09-04T08:05:31.966Z,60.49
2022-09-04T08:08:47.275Z,60.05
2022-09-04T08:11:41.502Z,60.32
2022-09-04T08:14:24.995Z,60.01
2022-09-04T08:17:07.516Z,60.17
2022-09-04T08:19:50.118Z,60.18
2022-09-04T08:22:29.904Z,60.11
2022-09-04T08:25:13.000Z,60.12
2022-09-04T08:27:54.473Z,60.09
2022-09-04T08:30:24.015Z,59.93
2022-09-04T08:33:19.566Z,60.10
2022-09-04T08:35:58.611Z,60.35
2022-09-04T08:38:46.982Z,60.34
2022-09-04T08:41:54.989Z,60.56
2022-09-04T08:44:45.482Z,60.63
2022-09-04T08:48:02.055Z,60.66
2022-09-04T08:50:56.305Z,60.55
2022-09-04T08:54:02.567Z,60.65
2022-09-04T08:56:39.093Z,60.37
2022-09-04T08:59:43.742Z,60.63
2022-09-04T09:02:44.412Z,60.69
2022-09-04T09:05:49.795Z,60.62
2022-09-04T09:08:34.360Z,60.40
2022-09-04T09:11:36.040Z,60.57
2022-09-04T09:14:29.362Z,60.58
2022-09-04T09:17:12.670Z,60.50
2022-09-04T09:20:00.961Z,60.83
2022-09-04T09:23:09.592Z,61.22
2022-09-04T09:25:48.310Z,60.80
2022-09-04T09:28:48.747Z,61.00
2022-09-04T09:32:08.623Z,61.14
2022-09-04T09:35:09.122Z,61.28
2022-09-04T09:38:05.485Z,61.65
2022-09-04T09:41:07.119Z,61.81
2022-09-04T09:44:11.556Z,61.93
2022-09-04T09:47:04.330Z,61.60
2022-09-04T09:50:11.869Z,61.49
2022-09-04T09:53:01.963Z,61.21
2022-09-04T09:56:09.957Z,61.39
2022-09-04T09:59:19.760Z,61.04
2022-09-04T10:02:22.690Z,60.53
2022-09-04T10:05:33.411Z,60.63
2022-09-04T10:08:23.357Z,60.45
2022-09-04T10:11:23.811Z,60.12
2022-09-04T10:14:25.162Z,60.14
2022-09-04T10:17:20.116Z,59.90
2022-09-04T10:20:36.038Z,59.54
2022-09-04T10:23:31.972Z,58.63
2022-09-04T10:26:18.468Z,57.91
2022-09-04T10:29:19.739Z,57.27
2022-09-04T10:32:01.586Z,57.64
2022-09-04T10:35:03.415Z,57.37
2022-09-04T10:37:49.541Z,57.23
2022-09-04T10:40:39.694Z,56.87
2022-09-04T10:43:24.951Z,56.69
2022-09-04T10:46:04.169Z,56.61
2022-09-04T10:49:06.432Z,56.67
2022-09-04T10:52:21.939Z,56.79
2022-09-04T10:55:26.729Z,56.48
2022-09-04T10:58:28.045Z,56.46
2022-09-04T11:01:19.580Z,56.56
2022-09-04T11:04:13.737Z,56.41
2022-09-04T11:07:04.985Z,55.98
2022-09-04T11:09:48.198Z,55.65
2022-09-04T11:12:32.906Z,55.04
2022-09-04T11:15:37.454Z,54.58
2022-09-04T11:18:53.629Z,54.04
2022-09-04T11:22:00.349Z,54.32
2022-09-04T11:25:00.371Z,54.05
2022-09-04T11:28:13.789Z,52.86
2022-09-04T11:31:06.078Z,52.70
2022-09-04T11:34:09.387Z,52.39
2022-09-04T11:37:12.391Z,51.95
2022-09-04T11:40:17.342Z,50.82
2022-09-04T11:43:01.642Z,50.01
2022-09-04T11:46:05.269Z,49.28
2022-09-04T11:49:23.996Z,47.73
2022-09-04T11:52:27.252Z,48.23
2022-09-04T11:55:26.336Z,47.37
2022-09-04T12:02:00.882Z,47.32
2022-09-04T12:05:04.027Z,46.45
2022-09-04T12:14:20.949Z,47.72
2022-09-04T12:17:20.059Z,48.18
2022-09-04T12:20:31.213Z,48.25
2022-09-04T12:23:26.660Z,47.93
2022-09-04T12:26:25.242Z,47.56
2022-09-04T12:29:29.002Z,47.03
2022-09-04T12:32:28.896Z,46.87
2022-09-04T12:35:33.612Z,45.75
2022-09-04T12:38:48.565Z,46.13
2022-09-04T12:41:27.388Z,45.43
2022-09-04T12:44:08.784Z,45.85
2022-09-04T12:46:50.451Z,46.36
2022-09-04T12:49:35.649Z,46.34
2022-09-04T12:52:19.312Z,46.59
2022-09-04T12:55:01.485Z,46.73
2022-09-04T12:57:40.224Z,47.01
2022-09-04T13:00:13.921Z,46.09
2022-09-04T13:02:54.468Z,46.15
2022-09-04T13:05:49.762Z,46.24
2022-09-04T13:08:35.363Z,46.07
2022-09-04T13:11:20.334Z,45.33
2022-09-04T13:14:03.152Z,44.65
2022-09-04T13:16:38.860Z,44.78
2022-09-04T13:19:17.222Z,43.64
2022-09-04T13:22:04.627Z,42.97
2022-09-04T13:24:51.633Z,43.06
2022-09-04T13:27:41.115Z,43.75
2022-09-04T13:30:22.233Z,43.98
2022-09-04T13:33:03.002Z,44.69
2022-09-04T13:36:01.258Z,44.56
2022-09-04T13:38:57.921Z,45.17
2022-09-04T13:42:08.673Z,44.79
2022-09-04T13:48:18.342Z,45.08
2022-09-04T13:51:19.184Z,45.51
2022-09-04T15:10:09.760Z,48.25
2022-09-04T17:59:11.661Z,52.14
2022-09-04T18:02:08.230Z,52.09
2022-09-04T18:04:51.568Z,52.46
2022-09-04T18:52:13.901Z,55.21
2022-09-04T19:23:23.419Z,56.07
2022-09-04T19:27:26.923Z,56.14
