createdAt,value
2022-12-11T00:02:17.090Z,100205.78
2022-12-11T00:04:46.981Z,100200.56
2022-12-11T00:07:19.428Z,100201.56
2022-12-11T00:09:49.588Z,100206.72
2022-12-11T00:12:19.177Z,100207.63
2022-12-11T00:14:48.701Z,100209.31
2022-12-11T00:17:18.263Z,100208.41
2022-12-11T00:19:47.854Z,100207.50
2022-12-11T00:22:20.259Z,100202.28
2022-12-11T00:24:49.902Z,100207.47
2022-12-11T00:27:19.462Z,100203.13
2022-12-11T00:29:50.298Z,100213.47
2022-12-11T00:32:19.927Z,100207.44
2022-12-11T00:34:49.506Z,100206.56
2022-12-11T00:37:21.746Z,100207.41
2022-12-11T00:39:51.452Z,100208.25
2022-12-11T00:42:21.024Z,100203.97
2022-12-11T00:44:50.974Z,100207.41
2022-12-11T00:47:20.568Z,100210.94
2022-12-11T00:49:50.395Z,100211.78
2022-12-11T00:52:22.680Z,100211.75
2022-12-11T00:54:52.292Z,100209.16
2022-12-11T00:57:21.956Z,100203.97
2022-12-11T00:59:51.645Z,100209.16
2022-12-11T01:02:21.318Z,100199.66
2022-12-11T01:04:51.092Z,100202.25
2022-12-11T01:07:23.299Z,100194.44
2022-12-11T01:10:05.393Z,100193.59
2022-12-11T01:12:35.099Z,100191.84
2022-12-11T01:15:06.127Z,100192.72
2022-12-11T01:17:35.819Z,100185.78
2022-12-11T01:20:05.386Z,100192.69
2022-12-11T01:22:37.650Z,100186.66
2022-12-11T01:25:08.279Z,100191.84
2022-12-11T01:27:38.165Z,100187.47
2022-12-11T01:30:10.195Z,100178.81
2022-12-11T01:32:39.862Z,100184.88
2022-12-11T01:35:10.987Z,100185.78
2022-12-11T01:37:43.527Z,100187.47
2022-12-11T01:40:15.215Z,100190.09
2022-12-11T01:42:45.149Z,100190.06
2022-12-11T01:45:41.046Z,100191.88
2022-12-11T01:48:13.067Z,100188.50
2022-12-11T01:50:46.291Z,100185.94
2022-12-11T01:53:21.426Z,100190.19
2022-12-11T01:55:52.641Z,100179.81
2022-12-11T01:58:23.343Z,100183.31
2022-12-11T02:00:53.166Z,100181.56
2022-12-11T02:03:22.940Z,100183.31
2022-12-11T02:05:52.831Z,100176.38
2022-12-11T02:08:25.138Z,100171.19
2022-12-11T02:11:04.348Z,100173.75
2022-12-11T02:13:38.961Z,100179.78
2022-12-11T02:16:13.135Z,100173.72
2022-12-11T02:18:47.020Z,100176.31
2022-12-11T02:21:21.828Z,100177.19
2022-12-11T02:24:11.836Z,100176.31
2022-12-11T02:27:01.080Z,100180.63
2022-12-11T02:29:37.066Z,100183.19
2022-12-11T02:32:11.726Z,100171.97
2022-12-11T02:34:44.982Z,100171.97
2022-12-11T02:37:18.410Z,100173.72
2022-12-11T02:39:48.698Z,100173.72
2022-12-11T02:42:18.943Z,100168.50
2022-12-11T02:44:52.482Z,100165.03
2022-12-11T02:47:23.022Z,100167.66
2022-12-11T02:49:53.213Z,100157.28
2022-12-11T02:52:24.768Z,100158.09
2022-12-11T02:54:55.355Z,100152.91
2022-12-11T02:57:28.299Z,100154.63
2022-12-11T03:00:00.516Z,100161.53
2022-12-11T03:02:30.340Z,100162.41
2022-12-11T03:05:00.433Z,100158.97
2022-12-11T03:07:35.220Z,100157.22
2022-12-11T03:10:06.262Z,100152.91
2022-12-11T03:12:38.788Z,100154.59
2022-12-11T03:15:13.866Z,100154.59
2022-12-11T03:17:50.614Z,100155.47
2022-12-11T03:20:25.231Z,100153.75
2022-12-11T03:23:00.277Z,100150.31
2022-12-11T03:25:34.041Z,100150.28
2022-12-11T03:28:08.497Z,100152.84
2022-12-11T03:30:41.400Z,100148.53
2022-12-11T03:33:13.553Z,100149.34
2022-12-11T03:35:45.537Z,100150.16
2022-12-11T03:38:19.063Z,100148.44
2022-12-11T03:40:51.852Z,100151.91
2022-12-11T03:43:23.281Z,100156.19
2022-12-11T03:45:56.760Z,100155.28
2022-12-11T03:48:27.514Z,100154.41
2022-12-11T03:50:57.967Z,100158.69
2022-12-11T03:53:28.895Z,100160.47
2022-12-11T03:56:00.929Z,100155.25
2022-12-11T03:58:30.553Z,100149.19
2022-12-11T04:01:02.754Z,100148.34
2022-12-11T04:03:32.431Z,100144.88
2022-12-11T04:06:01.987Z,100147.50
2022-12-11T04:08:31.594Z,100153.53
2022-12-11T04:11:13.434Z,100151.84
2022-12-11T04:13:44.012Z,100156.13
2022-12-11T04:16:13.691Z,100154.41
2022-12-11T04:18:58.096Z,100150.09
2022-12-11T04:21:40.202Z,100141.44
2022-12-11T04:24:19.608Z,100141.44
2022-12-11T04:26:50.345Z,100141.47
2022-12-11T04:29:19.911Z,100139.75
2022-12-11T04:31:52.283Z,100135.47
2022-12-11T04:34:21.975Z,100138.03
2022-12-11T04:36:51.563Z,100135.47
2022-12-11T04:39:21.141Z,100131.06
2022-12-11T04:41:50.708Z,100130.28
2022-12-11T04:44:21.342Z,100129.41
2022-12-11T04:46:53.551Z,100127.75
2022-12-11T04:49:23.230Z,100120.78
2022-12-11T04:51:52.846Z,100129.47
2022-12-11T04:54:22.421Z,100127.69
2022-12-11T04:56:52.055Z,100132.78
2022-12-11T04:59:21.601Z,100127.56
2022-12-11T05:01:53.904Z,100118.91
2022-12-11T05:04:23.642Z,100122.34
2022-12-11T05:06:53.564Z,100115.38
2022-12-11T05:09:23.539Z,100111.00
2022-12-11T05:11:53.127Z,100111.03
2022-12-11T05:14:22.748Z,100118.78
2022-12-11T05:16:54.853Z,100115.34
2022-12-11T05:19:24.467Z,100117.00
2022-12-11T05:21:53.991Z,100118.72
2022-12-11T05:24:23.632Z,100114.38
2022-12-11T05:26:53.254Z,100123.03
2022-12-11T05:29:22.929Z,100121.31
2022-12-11T05:31:55.073Z,100118.75
2022-12-11T05:34:24.779Z,100118.75
2022-12-11T05:36:54.620Z,100124.78
2022-12-11T05:39:24.439Z,100125.63
2022-12-11T05:41:54.011Z,100119.66
2022-12-11T05:44:23.719Z,100124.84
2022-12-11T05:46:55.941Z,100121.41
2022-12-11T05:49:30.673Z,100121.44
2022-12-11T05:52:00.699Z,100114.56
2022-12-11T05:54:30.280Z,100113.69
2022-12-11T05:56:59.862Z,100118.88
2022-12-11T05:59:29.440Z,100111.91
2022-12-11T06:02:01.770Z,100107.66
2022-12-11T06:04:31.496Z,100112.84
2022-12-11T06:07:01.092Z,100111.94
2022-12-11T06:09:30.668Z,100106.72
2022-12-11T06:12:00.267Z,100106.75
2022-12-11T06:14:29.886Z,100105.00
2022-12-11T06:17:02.108Z,100109.28
2022-12-11T06:19:36.583Z,100098.00
2022-12-11T06:22:06.671Z,100091.91
2022-12-11T06:24:36.221Z,100098.81
2022-12-11T06:27:05.885Z,100094.47
2022-12-11T06:29:35.766Z,100096.28
2022-12-11T06:32:08.164Z,100099.88
2022-12-11T06:34:37.797Z,100103.31
2022-12-11T06:37:07.527Z,100101.56
2022-12-11T06:39:38.154Z,100107.59
2022-12-11T06:42:09.597Z,100105.84
2022-12-11T06:44:39.481Z,100111.91
2022-12-11T06:47:11.684Z,100105.13
2022-12-11T06:49:41.284Z,100106.84
2022-12-11T06:52:15.099Z,100109.41
2022-12-11T06:54:47.939Z,100108.56
2022-12-11T06:57:18.040Z,100107.72
2022-12-11T06:59:47.827Z,100107.66
2022-12-11T07:02:21.992Z,100112.84
2022-12-11T07:04:55.035Z,100109.38
2022-12-11T07:07:25.035Z,100107.66
2022-12-11T07:09:54.940Z,100111.09
2022-12-11T07:12:24.524Z,100107.66
2022-12-11T07:14:54.418Z,100116.28
2022-12-11T07:17:26.874Z,100109.41
2022-12-11T07:19:56.480Z,100118.03
2022-12-11T07:22:26.132Z,100121.47
2022-12-11T07:24:55.773Z,100115.41
2022-12-11T07:27:25.398Z,100118.00
2022-12-11T07:29:55.541Z,100124.94
2022-12-11T07:32:29.026Z,100116.28
2022-12-11T07:34:58.777Z,100107.59
2022-12-11T07:37:28.455Z,100111.00
2022-12-11T07:39:58.032Z,100119.72
2022-12-11T07:42:27.638Z,100118.78
2022-12-11T07:44:57.274Z,100107.56
2022-12-11T07:47:29.395Z,100122.22
2022-12-11T07:49:59.094Z,100115.25
2022-12-11T07:52:28.796Z,100118.75
2022-12-11T07:54:58.567Z,100123.94
2022-12-11T07:57:28.676Z,100117.00
2022-12-11T07:59:58.354Z,100118.69
2022-12-11T08:02:35.563Z,100119.47
2022-12-11T08:05:07.763Z,100124.69
2022-12-11T08:07:38.169Z,100129.03
2022-12-11T08:10:08.724Z,100134.22
2022-12-11T08:12:38.297Z,100134.28
2022-12-11T08:15:09.790Z,100133.41
2022-12-11T08:17:42.242Z,100123.06
2022-12-11T08:20:13.252Z,100123.09
2022-12-11T08:22:42.836Z,100120.53
2022-12-11T08:25:12.769Z,100122.22
2022-12-11T08:27:42.731Z,100129.09
2022-12-11T08:30:13.637Z,100123.13
2022-12-11T08:32:45.815Z,100124.84
2022-12-11T08:35:15.495Z,100121.31
2022-12-11T08:37:45.091Z,100117.81
2022-12-11T08:40:15.325Z,100118.81
2022-12-11T08:42:45.023Z,100124.84
2022-12-11T08:45:14.647Z,100107.56
2022-12-11T08:47:46.888Z,100117.03
2022-12-11T08:50:16.580Z,100112.66
2022-12-11T08:52:46.209Z,100111.78
2022-12-11T08:55:15.815Z,100109.19
2022-12-11T08:57:45.398Z,100109.19
2022-12-11T09:00:16.769Z,100102.25
2022-12-11T09:02:49.053Z,100114.38
2022-12-11T09:05:19.542Z,100112.63
2022-12-11T09:07:49.893Z,100119.56
2022-12-11T09:10:19.486Z,100121.25
2022-12-11T09:12:49.115Z,100121.31
2022-12-11T09:15:18.833Z,100121.34
2022-12-11T09:17:50.975Z,100127.41
2022-12-11T09:20:20.654Z,100117.00
2022-12-11T09:22:50.209Z,100126.47
2022-12-11T09:25:20.033Z,100124.69
2022-12-11T09:27:49.560Z,100123.81
2022-12-11T09:30:19.335Z,100115.16
2022-12-11T09:32:51.490Z,100115.97
2022-12-11T09:35:21.187Z,100109.91
2022-12-11T09:37:50.750Z,100111.53
2022-12-11T09:40:20.452Z,100118.44
2022-12-11T09:42:55.897Z,100109.75
2022-12-11T09:45:25.531Z,100122.72
2022-12-11T09:47:59.201Z,100125.34
2022-12-11T09:50:31.162Z,100124.50
2022-12-11T09:53:09.854Z,100127.94
2022-12-11T09:55:46.448Z,100114.03
2022-12-11T09:58:23.558Z,100119.19
2022-12-11T10:00:58.759Z,100113.09
2022-12-11T10:03:44.917Z,100130.38
2022-12-11T10:06:20.806Z,100116.53
2022-12-11T10:09:00.282Z,100109.63
2022-12-11T10:11:56.764Z,100107.84
2022-12-11T10:14:32.908Z,100106.09
2022-12-11T10:17:07.121Z,100107.00
2022-12-11T10:19:39.464Z,100105.22
2022-12-11T10:22:16.899Z,100105.16
2022-12-11T10:27:42.265Z,100091.38
2022-12-11T10:30:18.584Z,100089.69
2022-12-11T10:32:56.633Z,100091.44
2022-12-11T10:35:39.435Z,100089.72
2022-12-11T10:38:18.462Z,100083.75
2022-12-11T10:40:50.306Z,100085.53
2022-12-11T10:43:20.081Z,100091.69
2022-12-11T10:45:56.662Z,100083.03
2022-12-11T10:48:26.381Z,100080.34
2022-12-11T10:51:04.060Z,100081.22
2022-12-11T10:53:34.461Z,100076.78
2022-12-11T10:56:04.763Z,100075.94
2022-12-11T10:58:35.646Z,100075.91
2022-12-11T11:01:10.709Z,100074.19
2022-12-11T11:03:55.253Z,100068.94
2022-12-11T11:06:28.696Z,100076.78
2022-12-11T11:09:00.650Z,100070.75
2022-12-11T11:11:33.835Z,100075.91
2022-12-11T11:14:25.120Z,100078.63
2022-12-11T11:16:58.012Z,100075.06
2022-12-11T11:19:30.354Z,100070.78
2022-12-11T11:22:05.937Z,100071.50
2022-12-11T11:24:38.789Z,100068.91
2022-12-11T11:27:15.661Z,100070.63
2022-12-11T11:29:51.553Z,100068.81
2022-12-11T11:32:25.250Z,100062.84
2022-12-11T11:34:54.851Z,100060.16
2022-12-11T11:37:36.610Z,100059.25
2022-12-11T11:40:11.003Z,100059.22
2022-12-11T11:42:46.495Z,100050.50
2022-12-11T11:45:19.133Z,100052.22
2022-12-11T11:47:54.154Z,100048.69
2022-12-11T11:50:28.351Z,100051.31
2022-12-11T11:53:05.900Z,100050.38
2022-12-11T11:55:42.861Z,100060.66
2022-12-11T11:58:17.443Z,100047.63
2022-12-11T12:00:47.045Z,100051.88
2022-12-11T12:03:18.474Z,100042.47
2022-12-11T12:05:53.419Z,100036.31
2022-12-11T12:08:39.265Z,100038.97
2022-12-11T12:11:14.941Z,100035.56
2022-12-11T12:13:51.230Z,100037.19
2022-12-11T12:16:52.124Z,100033.59
2022-12-11T12:19:21.450Z,100032.66
2022-12-11T12:21:54.795Z,100033.47
2022-12-11T12:24:35.265Z,100039.53
2022-12-11T12:27:50.478Z,100029.09
2022-12-11T12:30:18.788Z,100029.09
2022-12-11T12:33:00.488Z,100029.03
2022-12-11T12:35:38.116Z,100027.34
2022-12-11T12:38:12.945Z,100020.50
2022-12-11T12:40:55.661Z,100013.59
2022-12-11T12:43:44.755Z,100016.25
2022-12-11T12:46:23.297Z,100010.19
2022-12-11T12:48:53.842Z,100017.06
2022-12-11T12:51:23.997Z,100023.06
2022-12-11T12:53:57.135Z,100020.44
2022-12-11T12:56:30.403Z,100015.22
2022-12-11T12:59:00.121Z,100016.97
2022-12-11T13:01:31.296Z,100016.94
2022-12-11T13:04:03.058Z,100015.09
2022-12-11T13:06:35.987Z,100017.59
2022-12-11T13:09:21.030Z,100014.28
2022-12-11T13:11:57.856Z,100011.72
2022-12-11T13:14:32.555Z,100011.72
2022-12-11T13:17:23.699Z,100014.38
2022-12-11T13:19:57.585Z,100017.84
2022-12-11T13:22:27.687Z,100014.34
2022-12-11T13:25:02.310Z,100011.78
2022-12-11T13:27:43.606Z,100005.66
2022-12-11T13:30:26.717Z,100012.63
2022-12-11T13:33:05.600Z,100010.91
2022-12-11T13:35:36.128Z,100003.94
2022-12-11T13:38:11.251Z,100005.69
2022-12-11T13:40:42.983Z,100009.13
2022-12-11T13:43:20.064Z,100007.38
2022-12-11T13:45:51.854Z,100008.19
2022-12-11T13:48:25.232Z,100010.00
2022-12-11T13:50:55.496Z,100009.94
2022-12-11T13:53:25.906Z,100009.88
2022-12-11T13:56:00.265Z,100004.63
2022-12-11T13:58:36.402Z,100002.97
2022-12-11T14:01:11.161Z,100002.09
2022-12-11T14:03:43.111Z,100013.34
2022-12-11T14:06:18.482Z,100018.56
2022-12-11T14:08:51.694Z,100012.41
2022-12-11T14:11:27.830Z,100013.31
2022-12-11T14:14:01.210Z,100016.72
2022-12-11T14:16:31.801Z,100007.22
2022-12-11T14:19:06.050Z,100016.91
2022-12-11T14:21:35.917Z,100012.50
2022-12-11T14:24:06.943Z,100018.66
2022-12-11T14:26:38.788Z,100020.47
2022-12-11T14:29:27.065Z,100023.91
2022-12-11T14:31:57.143Z,100023.06
2022-12-11T14:34:29.160Z,100029.97
2022-12-11T14:36:59.140Z,100024.78
2022-12-11T14:39:31.144Z,100024.78
2022-12-11T14:42:03.583Z,100028.28
2022-12-11T14:44:50.457Z,100034.38
2022-12-11T14:47:22.017Z,100033.47
2022-12-11T14:49:54.682Z,100035.25
2022-12-11T14:52:27.021Z,100042.16
2022-12-11T14:54:59.988Z,100036.94
2022-12-11T14:57:32.076Z,100042.09
2022-12-11T15:00:04.779Z,100044.72
2022-12-11T15:02:35.922Z,100040.38
2022-12-11T15:05:15.093Z,100037.78
2022-12-11T15:07:46.346Z,100037.75
2022-12-11T15:10:27.281Z,100046.38
2022-12-11T15:12:57.472Z,100043.78
2022-12-11T15:15:31.086Z,100049.00
2022-12-11T15:18:00.792Z,100049.88
2022-12-11T15:20:32.260Z,100048.16
2022-12-11T15:23:04.171Z,100046.44
2022-12-11T15:25:34.850Z,100046.47
2022-12-11T15:28:04.897Z,100041.28
2022-12-11T15:30:38.140Z,100045.56
2022-12-11T15:33:21.988Z,100049.03
2022-12-11T15:36:02.839Z,100054.28
2022-12-11T15:38:35.719Z,100055.13
2022-12-11T15:41:06.735Z,100046.50
2022-12-11T15:43:39.143Z,100050.81
2022-12-11T15:46:11.667Z,100052.47
2022-12-11T15:48:41.278Z,100056.03
2022-12-11T15:51:11.616Z,100052.53
2022-12-11T15:53:41.254Z,100050.00
2022-12-11T15:56:12.814Z,100052.59
2022-12-11T15:58:42.510Z,100052.63
2022-12-11T16:01:15.164Z,100051.75
2022-12-11T16:03:45.774Z,100057.84
2022-12-11T16:06:15.523Z,100055.19
2022-12-11T16:08:45.166Z,100057.78
2022-12-11T16:11:16.429Z,100058.56
2022-12-11T16:13:46.797Z,100060.38
2022-12-11T16:16:19.021Z,100050.88
2022-12-11T16:18:48.803Z,100057.03
2022-12-11T16:21:21.574Z,100062.25
2022-12-11T16:23:51.525Z,100057.06
2022-12-11T16:26:21.349Z,100058.81
2022-12-11T16:28:50.952Z,100057.06
2022-12-11T16:31:23.180Z,100057.94
2022-12-11T16:33:52.830Z,100054.47
2022-12-11T16:36:23.069Z,100052.75
2022-12-11T16:38:54.218Z,100051.91
2022-12-11T16:41:24.897Z,100051.00
2022-12-11T16:43:54.851Z,100045.84
2022-12-11T16:46:27.433Z,100052.81
2022-12-11T16:48:57.103Z,100050.25
2022-12-11T16:51:27.018Z,100058.06
2022-12-11T16:53:56.976Z,100048.53
2022-12-11T16:56:26.898Z,100048.53
2022-12-11T16:58:56.515Z,100045.06
2022-12-11T17:01:28.720Z,100047.69
2022-12-11T17:03:59.223Z,100047.72
2022-12-11T17:06:29.414Z,100043.41
2022-12-11T17:08:59.009Z,100049.50
2022-12-11T17:11:28.623Z,100049.53
2022-12-11T17:13:59.070Z,100045.19
2022-12-11T17:16:34.006Z,100045.19
2022-12-11T17:19:05.322Z,100044.31
2022-12-11T17:21:34.928Z,100046.88
2022-12-11T17:24:04.564Z,100037.31
2022-12-11T17:26:34.253Z,100045.91
2022-12-11T17:29:03.807Z,100045.19
2022-12-11T17:31:36.069Z,100042.59
2022-12-11T17:34:05.795Z,100039.19
2022-12-11T17:36:35.618Z,100046.16
2022-12-11T17:39:06.136Z,100044.44
2022-12-11T17:41:35.729Z,100048.78
2022-12-11T17:44:05.380Z,100047.06
2022-12-11T17:46:37.959Z,100047.00
2022-12-11T17:49:08.154Z,100047.03
2022-12-11T17:51:39.726Z,100042.72
2022-12-11T17:54:09.460Z,100046.16
2022-12-11T17:56:39.068Z,100047.03
2022-12-11T17:59:09.031Z,100047.91
2022-12-11T18:01:41.319Z,100039.28
2022-12-11T18:04:11.039Z,100038.47
2022-12-11T18:06:40.690Z,100046.22
2022-12-11T18:09:11.279Z,100048.81
2022-12-11T18:11:40.927Z,100042.81
2022-12-11T18:14:16.686Z,100043.75
2022-12-11T18:16:49.643Z,100045.44
2022-12-11T18:19:19.530Z,100049.75
2022-12-11T18:21:49.155Z,100049.72
2022-12-11T18:24:19.240Z,100046.25
2022-12-11T18:26:48.957Z,100054.88
2022-12-11T18:29:18.600Z,100040.13
2022-12-11T18:31:50.786Z,100044.44
2022-12-11T18:34:20.647Z,100047.03
2022-12-11T18:36:50.256Z,100047.88
2022-12-11T18:39:19.888Z,100045.25
2022-12-11T18:42:03.562Z,100050.47
2022-12-11T18:44:39.155Z,100048.75
2022-12-11T18:47:12.446Z,100046.19
2022-12-11T18:49:42.226Z,100047.94
2022-12-11T18:52:11.978Z,100043.59
2022-12-11T18:54:41.679Z,100051.44
2022-12-11T18:57:11.540Z,100055.81
2022-12-11T18:59:41.906Z,100060.97
2022-12-11T19:02:14.372Z,100054.91
2022-12-11T19:04:44.106Z,100046.28
2022-12-11T19:07:13.709Z,100051.50
2022-12-11T19:09:47.755Z,100049.78
2022-12-11T19:12:18.065Z,100049.75
2022-12-11T19:14:47.614Z,100054.91
2022-12-11T19:17:19.883Z,100050.59
2022-12-11T19:19:49.546Z,100054.06
2022-12-11T19:22:19.246Z,100060.16
2022-12-11T19:24:48.878Z,100061.88
2022-12-11T19:27:18.516Z,100060.09
2022-12-11T19:29:48.096Z,100065.34
2022-12-11T19:32:20.310Z,100062.72
2022-12-11T19:34:50.000Z,100063.53
2022-12-11T19:37:19.564Z,100057.50
2022-12-11T19:39:49.136Z,100061.84
2022-12-11T19:42:19.237Z,100063.56
2022-12-11T19:44:49.148Z,100066.19
2022-12-11T19:47:22.376Z,100068.78
2022-12-11T19:49:53.924Z,100067.94
2022-12-11T19:52:25.072Z,100063.63
2022-12-11T19:54:55.697Z,100065.41
2022-12-11T19:57:25.327Z,100066.31
2022-12-11T19:59:57.381Z,100064.56
2022-12-11T20:02:29.957Z,100067.16
2022-12-11T20:04:59.546Z,100061.94
2022-12-11T20:07:30.837Z,100060.22
2022-12-11T20:10:00.644Z,100065.41
2022-12-11T20:12:30.836Z,100063.69
2022-12-11T20:15:01.874Z,100067.13
2022-12-11T20:17:34.566Z,100064.53
2022-12-11T20:20:04.792Z,100056.75
2022-12-11T20:22:36.062Z,100063.63
2022-12-11T20:25:07.862Z,100060.13
2022-12-11T20:27:40.841Z,100058.38
2022-12-11T20:30:12.442Z,100061.84
2022-12-11T20:32:46.035Z,100058.44
2022-12-11T20:35:17.806Z,100057.56
2022-12-11T20:37:49.359Z,100057.56
2022-12-11T20:40:21.281Z,100056.72
2022-12-11T20:42:53.130Z,100055.03
2022-12-11T20:45:25.706Z,100057.56
2022-12-11T20:47:58.990Z,100054.16
2022-12-11T20:50:28.725Z,100046.34
2022-12-11T20:52:58.251Z,100043.78
2022-12-11T20:55:27.820Z,100038.50
2022-12-11T20:57:58.027Z,100042.88
2022-12-11T21:00:27.961Z,100042.06
2022-12-11T21:03:00.090Z,100034.38
2022-12-11T21:05:29.772Z,100036.97
2022-12-11T21:07:59.307Z,100036.13
2022-12-11T21:10:28.915Z,100035.19
2022-12-11T21:12:58.459Z,100038.59
2022-12-11T21:15:28.069Z,100037.75
2022-12-11T21:18:00.301Z,100042.06
2022-12-11T21:20:29.950Z,100041.22
2022-12-11T21:22:59.923Z,100042.19
2022-12-11T21:25:29.717Z,100039.66
2022-12-11T21:27:59.296Z,100043.97
2022-12-11T21:30:28.939Z,100041.34
2022-12-11T21:33:01.298Z,100048.28
2022-12-11T21:35:30.998Z,100047.38
2022-12-11T21:38:00.568Z,100049.97
2022-12-11T21:40:30.638Z,100054.31
2022-12-11T21:43:00.377Z,100050.81
2022-12-11T21:48:22.661Z,100055.97
2022-12-11T21:50:52.290Z,100055.09
2022-12-11T21:53:21.871Z,100052.56
2022-12-11T21:55:51.477Z,100053.38
2022-12-11T21:58:21.188Z,100055.97
2022-12-11T22:00:50.817Z,100055.97
2022-12-11T22:03:23.025Z,100053.38
2022-12-11T22:05:52.746Z,100061.19
2022-12-11T22:08:22.437Z,100060.28
2022-12-11T22:10:52.584Z,100055.16
2022-12-11T22:13:22.245Z,100062.06
2022-12-11T22:15:52.251Z,100068.13
2022-12-11T22:18:27.027Z,100065.53
2022-12-11T22:20:57.136Z,100069.88
2022-12-11T22:23:27.266Z,100071.63
2022-12-11T22:25:57.254Z,100069.91
2022-12-11T22:28:26.980Z,100065.59
2022-12-11T22:30:56.749Z,100068.13
2022-12-11T22:33:29.153Z,100071.59
2022-12-11T22:35:59.173Z,100073.25
2022-12-11T22:38:29.303Z,100076.72
2022-12-11T22:40:58.975Z,100076.69
2022-12-11T22:43:28.680Z,100081.88
2022-12-11T22:45:58.450Z,100076.63
2022-12-11T22:48:31.022Z,100074.94
2022-12-11T22:51:00.849Z,100077.44
2022-12-11T22:53:30.378Z,100075.75
2022-12-11T22:55:59.989Z,100073.97
2022-12-11T22:58:29.633Z,100074.00
2022-12-11T23:00:59.187Z,100075.78
2022-12-11T23:03:31.539Z,100074.00
2022-12-11T23:06:05.182Z,100075.72
2022-12-11T23:08:35.205Z,100078.34
2022-12-11T23:11:05.159Z,100083.53
2022-12-11T23:13:34.709Z,100082.63
2022-12-11T23:16:04.476Z,100077.53
2022-12-11T23:18:36.748Z,100081.00
2022-12-11T23:21:06.636Z,100078.44
2022-12-11T23:23:36.200Z,100077.53
2022-12-11T23:26:06.701Z,100077.53
2022-12-11T23:28:36.396Z,100074.94
2022-12-11T23:31:06.189Z,100073.25
2022-12-11T23:33:38.375Z,100074.25
2022-12-11T23:36:08.548Z,100081.13
2022-12-11T23:38:38.226Z,100078.53
2022-12-11T23:41:09.161Z,100075.03
2022-12-11T23:43:39.761Z,100081.13
2022-12-11T23:46:12.621Z,100081.97
2022-12-11T23:48:45.532Z,100082.84
2022-12-11T23:51:16.886Z,100077.69
2022-12-11T23:53:46.630Z,100084.63
2022-12-11T23:56:18.527Z,100082.03
2022-12-11T23:58:48.393Z,100082.84
