createdAt,value
2022-12-26T00:01:09.433Z,9.50
2022-12-26T00:03:38.285Z,9.50
2022-12-26T00:06:12.344Z,9.50
2022-12-26T00:08:41.834Z,9.50
2022-12-26T00:11:10.109Z,9.50
2022-12-26T00:13:41.312Z,9.50
2022-12-26T00:16:11.020Z,9.50
2022-12-26T00:18:39.809Z,9.50
2022-12-26T00:21:08.303Z,9.50
2022-12-26T00:23:36.959Z,9.50
2022-12-26T00:26:08.484Z,9.50
2022-12-26T00:28:36.731Z,9.50
2022-12-26T00:31:06.211Z,9.60
2022-12-26T00:33:35.882Z,9.50
2022-12-26T00:36:04.994Z,9.50
2022-12-26T00:38:33.204Z,9.50
2022-12-26T00:41:01.059Z,9.50
2022-12-26T00:43:30.729Z,9.60
2022-12-26T00:45:59.717Z,9.60
2022-12-26T00:48:28.804Z,9.60
2022-12-26T00:50:57.080Z,9.60
2022-12-26T00:53:25.853Z,9.60
2022-12-26T00:55:54.329Z,9.60
2022-12-26T00:58:23.532Z,9.60
2022-12-26T01:00:52.993Z,9.60
2022-12-26T01:03:21.412Z,9.60
2022-12-26T01:05:51.989Z,9.60
2022-12-26T01:08:24.602Z,9.60
2022-12-26T01:10:53.368Z,9.60
2022-12-26T01:13:21.267Z,9.60
2022-12-26T01:15:50.743Z,9.60
2022-12-26T01:18:20.307Z,9.60
2022-12-26T01:20:49.784Z,9.60
2022-12-26T01:23:18.303Z,9.60
2022-12-26T01:26:18.577Z,9.60
2022-12-26T01:28:34.197Z,9.60
2022-12-26T01:31:03.537Z,9.60
2022-12-26T01:33:33.037Z,9.60
2022-12-26T01:36:01.268Z,9.60
2022-12-26T01:38:29.412Z,9.60
2022-12-26T01:41:11.376Z,9.60
2022-12-26T01:43:50.870Z,9.60
2022-12-26T01:46:22.062Z,9.60
2022-12-26T01:48:52.479Z,9.60
2022-12-26T01:51:25.229Z,9.60
2022-12-26T01:54:37.457Z,9.60
2022-12-26T01:56:47.244Z,9.60
2022-12-26T01:59:18.980Z,9.60
2022-12-26T02:01:50.206Z,9.60
2022-12-26T02:04:41.362Z,9.50
2022-12-26T02:07:09.541Z,9.50
2022-12-26T02:09:38.241Z,9.60
2022-12-26T02:12:33.729Z,9.50
2022-12-26T02:15:00.656Z,9.60
2022-12-26T02:17:29.435Z,9.60
2022-12-26T02:20:05.233Z,9.60
2022-12-26T02:23:02.898Z,9.50
2022-12-26T02:26:09.497Z,9.50
2022-12-26T02:28:53.164Z,9.60
2022-12-26T02:31:31.375Z,9.50
2022-12-26T02:34:06.808Z,9.50
2022-12-26T02:36:55.687Z,9.50
2022-12-26T02:39:45.343Z,9.50
2022-12-26T02:42:26.257Z,9.60
2022-12-26T02:45:15.965Z,9.50
2022-12-26T02:47:54.925Z,9.50
2022-12-26T02:50:49.958Z,9.50
2022-12-26T02:53:41.517Z,9.50
2022-12-26T02:56:36.325Z,9.50
2022-12-26T02:59:54.526Z,9.40
2022-12-26T03:02:43.752Z,9.40
2022-12-26T03:05:37.774Z,9.40
2022-12-26T03:08:25.528Z,9.40
2022-12-26T03:11:12.656Z,9.40
2022-12-26T03:13:42.981Z,9.30
2022-12-26T03:16:30.936Z,9.30
2022-12-26T03:19:04.659Z,9.30
2022-12-26T03:21:39.772Z,9.30
2022-12-26T03:24:10.753Z,9.30
2022-12-26T03:26:43.720Z,9.30
2022-12-26T03:29:31.814Z,9.30
2022-12-26T03:32:00.543Z,9.30
2022-12-26T03:34:28.985Z,9.20
2022-12-26T03:37:49.234Z,9.20
2022-12-26T03:40:48.455Z,9.20
2022-12-26T03:43:48.889Z,9.20
2022-12-26T03:46:38.938Z,9.20
2022-12-26T03:49:28.100Z,9.20
2022-12-26T03:52:27.063Z,9.20
2022-12-26T03:55:21.445Z,9.20
2022-12-26T03:58:11.206Z,9.20
2022-12-26T04:01:00.363Z,9.20
2022-12-26T04:03:49.378Z,9.20
2022-12-26T04:06:38.789Z,9.20
2022-12-26T04:09:34.884Z,9.20
2022-12-26T04:12:21.986Z,9.10
2022-12-26T04:15:13.435Z,9.10
2022-12-26T04:18:05.590Z,9.10
2022-12-26T04:20:43.615Z,9.10
2022-12-26T04:23:36.821Z,9.10
2022-12-26T04:26:30.108Z,9.10
2022-12-26T04:29:17.020Z,9.10
2022-12-26T04:32:06.300Z,9.10
2022-12-26T04:34:58.579Z,9.10
2022-12-26T04:37:47.579Z,9.10
2022-12-26T04:40:38.651Z,9.10
2022-12-26T04:43:48.671Z,9.10
2022-12-26T04:46:15.048Z,9.10
2022-12-26T04:49:02.336Z,9.10
2022-12-26T04:51:30.287Z,9.10
2022-12-26T04:53:58.188Z,9.20
2022-12-26T04:56:26.041Z,9.10
2022-12-26T04:58:53.990Z,9.10
2022-12-26T05:01:41.063Z,9.10
2022-12-26T05:04:31.099Z,9.10
2022-12-26T05:07:17.579Z,9.10
2022-12-26T05:09:45.837Z,9.10
2022-12-26T05:12:13.672Z,9.10
2022-12-26T05:14:41.509Z,9.10
2022-12-26T05:17:31.520Z,9.10
2022-12-26T05:20:16.915Z,9.10
2022-12-26T05:23:03.688Z,9.10
2022-12-26T05:25:53.374Z,9.10
2022-12-26T05:28:38.949Z,9.10
2022-12-26T05:31:07.410Z,9.10
2022-12-26T05:33:54.066Z,9.10
2022-12-26T05:36:24.192Z,9.10
2022-12-26T05:38:52.446Z,9.10
2022-12-26T05:41:20.314Z,9.00
2022-12-26T05:43:48.153Z,9.00
2022-12-26T05:46:16.087Z,9.00
2022-12-26T05:48:45.423Z,9.00
2022-12-26T05:51:13.348Z,9.00
2022-12-26T05:53:41.358Z,9.00
2022-12-26T05:56:12.396Z,9.00
2022-12-26T05:58:40.622Z,9.00
2022-12-26T06:01:10.793Z,9.00
2022-12-26T06:03:39.332Z,9.00
2022-12-26T06:06:08.787Z,8.90
2022-12-26T06:08:37.403Z,8.90
2022-12-26T06:11:07.023Z,8.90
2022-12-26T06:13:34.991Z,8.90
2022-12-26T06:16:06.570Z,9.00
2022-12-26T06:18:34.631Z,8.90
2022-12-26T06:21:05.258Z,8.90
2022-12-26T06:23:34.901Z,8.90
2022-12-26T06:26:03.015Z,8.90
2022-12-26T06:28:30.939Z,8.90
2022-12-26T06:31:04.324Z,8.90
2022-12-26T06:33:32.374Z,8.90
2022-12-26T06:36:07.420Z,8.90
2022-12-26T06:38:37.161Z,8.90
2022-12-26T06:41:06.518Z,8.90
2022-12-26T06:43:34.507Z,8.90
2022-12-26T06:46:03.729Z,8.90
2022-12-26T06:48:32.386Z,8.90
2022-12-26T06:51:04.931Z,8.90
2022-12-26T06:53:34.454Z,8.90
2022-12-26T06:56:09.347Z,8.90
2022-12-26T06:58:37.311Z,8.90
2022-12-26T07:01:06.524Z,9.00
2022-12-26T07:03:34.734Z,8.90
2022-12-26T07:06:07.271Z,9.00
2022-12-26T07:08:35.344Z,9.00
2022-12-26T07:11:03.275Z,9.00
2022-12-26T07:13:32.562Z,9.00
2022-12-26T07:16:00.921Z,9.00
2022-12-26T07:18:28.907Z,9.00
2022-12-26T07:20:56.788Z,9.00
2022-12-26T07:23:24.645Z,9.10
2022-12-26T07:25:52.511Z,9.00
2022-12-26T07:28:20.327Z,9.00
2022-12-26T07:30:50.854Z,9.00
2022-12-26T07:33:18.928Z,9.00
2022-12-26T07:35:46.924Z,9.00
2022-12-26T07:38:14.999Z,9.00
2022-12-26T07:40:42.903Z,9.00
2022-12-26T07:43:10.769Z,9.00
2022-12-26T07:45:45.076Z,9.10
2022-12-26T07:48:15.213Z,9.10
2022-12-26T07:50:46.974Z,9.10
2022-12-26T07:53:15.156Z,9.10
2022-12-26T07:55:43.427Z,9.10
2022-12-26T07:58:11.330Z,9.20
2022-12-26T08:00:39.174Z,9.20
2022-12-26T08:03:08.402Z,9.20
2022-12-26T08:05:37.814Z,9.20
2022-12-26T08:08:05.967Z,9.20
2022-12-26T08:10:33.815Z,9.30
2022-12-26T08:13:01.690Z,9.30
2022-12-26T08:15:29.620Z,9.30
2022-12-26T08:17:57.504Z,9.30
2022-12-26T08:20:25.351Z,9.30
2022-12-26T08:25:27.690Z,9.40
2022-12-26T08:27:55.579Z,9.40
2022-12-26T08:30:23.473Z,9.40
2022-12-26T08:32:52.283Z,9.50
2022-12-26T08:35:20.251Z,9.40
2022-12-26T08:37:48.724Z,9.40
2022-12-26T08:40:26.754Z,9.40
2022-12-26T08:43:21.947Z,9.40
2022-12-26T08:46:00.414Z,9.40
2022-12-26T08:48:28.603Z,9.30
2022-12-26T08:50:58.196Z,9.40
2022-12-26T08:53:26.673Z,9.30
2022-12-26T08:55:56.130Z,9.30
2022-12-26T08:58:24.155Z,9.30
2022-12-26T09:00:55.455Z,9.30
2022-12-26T09:03:23.705Z,9.40
2022-12-26T09:05:51.625Z,9.40
2022-12-26T09:08:19.527Z,9.40
2022-12-26T09:10:47.416Z,9.40
2022-12-26T09:13:16.778Z,9.40
2022-12-26T09:15:44.588Z,9.50
2022-12-26T09:18:13.087Z,9.40
2022-12-26T09:20:41.119Z,9.40
2022-12-26T09:23:10.855Z,9.30
2022-12-26T09:25:38.888Z,9.00
2022-12-26T09:28:06.895Z,8.70
2022-12-26T09:30:37.735Z,8.50
2022-12-26T09:33:07.771Z,8.30
2022-12-26T09:35:35.777Z,8.10
2022-12-26T09:38:03.786Z,7.90
2022-12-26T09:40:41.584Z,7.80
2022-12-26T09:43:24.044Z,7.70
2022-12-26T09:46:05.931Z,7.70
2022-12-26T09:48:39.139Z,7.70
2022-12-26T09:51:09.952Z,7.70
2022-12-26T09:53:43.887Z,7.70
2022-12-26T09:56:36.940Z,7.70
2022-12-26T09:59:08.548Z,7.70
2022-12-26T10:01:38.285Z,7.70
2022-12-26T10:04:14.994Z,7.70
2022-12-26T10:06:48.987Z,7.70
2022-12-26T10:09:30.917Z,7.80
2022-12-26T10:12:13.643Z,7.90
2022-12-26T10:14:50.463Z,8.00
2022-12-26T10:17:25.516Z,8.00
2022-12-26T10:20:07.710Z,8.00
2022-12-26T10:22:54.449Z,8.00
2022-12-26T10:25:30.334Z,8.00
2022-12-26T10:28:03.015Z,8.00
2022-12-26T10:30:36.627Z,8.00
2022-12-26T10:33:12.887Z,8.00
2022-12-26T10:35:45.308Z,8.00
2022-12-26T10:38:18.144Z,8.00
2022-12-26T10:40:51.368Z,8.00
2022-12-26T10:43:26.376Z,8.00
2022-12-26T10:46:08.328Z,7.90
2022-12-26T10:48:37.604Z,7.90
2022-12-26T10:51:06.119Z,7.80
2022-12-26T10:53:34.966Z,7.80
2022-12-26T10:56:03.924Z,7.70
2022-12-26T10:58:35.299Z,7.70
2022-12-26T11:01:32.579Z,7.70
2022-12-26T11:04:04.007Z,7.70
2022-12-26T11:06:35.234Z,7.60
2022-12-26T11:09:03.257Z,7.50
2022-12-26T11:11:46.676Z,7.60
2022-12-26T11:14:33.845Z,7.60
2022-12-26T11:17:05.433Z,7.60
2022-12-26T11:19:36.573Z,7.70
2022-12-26T11:22:24.648Z,7.70
2022-12-26T11:25:14.259Z,7.70
2022-12-26T11:27:44.233Z,7.80
2022-12-26T11:30:19.683Z,7.80
2022-12-26T11:32:49.918Z,7.80
2022-12-26T11:35:22.049Z,7.90
2022-12-26T11:37:54.922Z,7.90
2022-12-26T11:40:25.726Z,8.00
2022-12-26T11:42:56.253Z,7.90
2022-12-26T11:45:28.131Z,7.90
2022-12-26T11:47:57.941Z,7.90
2022-12-26T11:50:29.982Z,7.90
2022-12-26T11:53:07.006Z,7.90
2022-12-26T11:55:37.100Z,7.90
2022-12-26T11:58:18.706Z,8.00
2022-12-26T12:01:16.955Z,8.00
2022-12-26T12:03:50.070Z,8.00
2022-12-26T12:06:46.303Z,8.10
2022-12-26T12:09:22.274Z,8.10
2022-12-26T12:11:56.929Z,8.10
2022-12-26T12:14:42.569Z,8.10
2022-12-26T12:17:20.905Z,8.10
2022-12-26T12:19:59.152Z,8.20
2022-12-26T12:22:49.175Z,8.20
2022-12-26T12:25:37.081Z,8.30
2022-12-26T12:28:15.598Z,8.30
2022-12-26T12:30:49.145Z,8.30
2022-12-26T12:33:32.478Z,8.20
2022-12-26T12:36:12.293Z,8.20
2022-12-26T12:39:02.830Z,8.10
2022-12-26T12:42:03.452Z,8.00
2022-12-26T12:44:45.351Z,7.90
2022-12-26T12:47:20.400Z,7.90
2022-12-26T12:49:59.377Z,7.90
2022-12-26T12:52:43.459Z,7.90
2022-12-26T12:55:49.878Z,7.90
2022-12-26T12:58:26.102Z,7.80
2022-12-26T13:00:57.037Z,7.80
2022-12-26T13:03:30.575Z,7.80
2022-12-26T13:06:06.124Z,7.70
2022-12-26T13:08:39.488Z,7.70
2022-12-26T13:11:13.938Z,7.70
2022-12-26T13:13:53.338Z,7.70
2022-12-26T13:16:25.991Z,7.60
2022-12-26T13:18:57.571Z,7.60
2022-12-26T13:21:27.235Z,7.60
2022-12-26T13:24:19.369Z,7.60
2022-12-26T13:26:52.842Z,7.50
2022-12-26T13:29:30.565Z,7.50
2022-12-26T13:31:59.678Z,7.50
2022-12-26T13:34:27.916Z,7.50
2022-12-26T13:36:57.368Z,7.60
2022-12-26T13:39:46.425Z,7.60
2022-12-26T13:42:50.461Z,7.60
2022-12-26T13:45:40.239Z,7.70
2022-12-26T13:48:41.720Z,7.70
2022-12-26T13:51:48.104Z,7.70
2022-12-26T13:54:17.258Z,7.60
2022-12-26T13:57:09.279Z,7.60
2022-12-26T13:59:43.016Z,7.50
2022-12-26T14:02:49.874Z,7.50
2022-12-26T14:05:23.960Z,7.50
2022-12-26T14:07:58.882Z,7.50
2022-12-26T14:10:38.174Z,7.50
2022-12-26T14:13:21.951Z,7.40
2022-12-26T14:16:01.990Z,7.30
2022-12-26T14:18:43.329Z,7.30
2022-12-26T14:21:33.555Z,7.30
2022-12-26T14:24:08.501Z,7.20
2022-12-26T14:26:48.348Z,7.20
2022-12-26T14:29:24.453Z,7.20
2022-12-26T14:32:12.210Z,7.20
2022-12-26T14:34:55.083Z,7.10
2022-12-26T14:37:31.959Z,7.20
2022-12-26T14:40:16.446Z,7.20
2022-12-26T14:43:21.876Z,7.20
2022-12-26T14:45:51.435Z,7.20
2022-12-26T14:48:50.703Z,7.20
2022-12-26T14:51:39.782Z,7.20
2022-12-26T14:54:43.105Z,7.20
2022-12-26T14:57:41.630Z,7.20
2022-12-26T15:00:37.086Z,7.20
2022-12-26T15:03:28.147Z,7.20
2022-12-26T15:06:14.693Z,7.20
2022-12-26T15:09:01.840Z,7.10
2022-12-26T15:12:08.753Z,7.10
2022-12-26T15:15:32.050Z,7.00
2022-12-26T15:18:28.278Z,7.10
2022-12-26T15:21:43.252Z,7.00
2022-12-26T15:25:16.529Z,7.00
2022-12-26T15:28:02.424Z,7.00
2022-12-26T15:30:46.248Z,7.00
2022-12-26T15:33:19.922Z,6.90
2022-12-26T15:35:51.953Z,6.90
2022-12-26T15:38:30.198Z,6.90
2022-12-26T15:41:14.945Z,6.90
2022-12-26T15:44:15.474Z,6.90
2022-12-26T15:46:48.596Z,6.90
2022-12-26T15:49:34.750Z,6.90
2022-12-26T15:52:11.410Z,6.90
2022-12-26T15:55:10.487Z,6.80
2022-12-26T15:57:50.009Z,6.80
2022-12-26T16:00:21.553Z,6.80
2022-12-26T16:03:03.377Z,6.80
2022-12-26T16:05:43.313Z,6.80
2022-12-26T16:08:29.769Z,6.80
2022-12-26T16:11:15.758Z,6.80
2022-12-26T16:13:56.114Z,6.70
2022-12-26T16:16:32.641Z,6.70
2022-12-26T16:19:16.343Z,6.70
2022-12-26T16:22:05.896Z,6.70
2022-12-26T16:24:34.910Z,6.70
2022-12-26T16:27:08.198Z,6.70
2022-12-26T16:29:47.610Z,6.60
2022-12-26T16:32:20.271Z,6.70
2022-12-26T16:34:49.225Z,6.60
2022-12-26T16:37:21.921Z,6.60
2022-12-26T16:40:09.105Z,6.60
2022-12-26T16:42:38.344Z,6.60
2022-12-26T16:45:08.039Z,6.60
2022-12-26T16:47:36.083Z,6.50
2022-12-26T16:50:06.199Z,6.60
2022-12-26T16:52:43.971Z,6.50
2022-12-26T16:55:36.543Z,6.50
2022-12-26T16:58:14.490Z,6.50
2022-12-26T17:00:48.269Z,6.50
2022-12-26T17:03:28.223Z,6.50
2022-12-26T17:05:57.201Z,6.50
2022-12-26T17:08:26.042Z,6.50
2022-12-26T17:10:54.122Z,6.50
2022-12-26T17:13:26.935Z,6.50
2022-12-26T17:15:57.512Z,6.50
2022-12-26T17:18:49.638Z,6.40
2022-12-26T17:21:24.006Z,6.40
2022-12-26T17:24:19.940Z,6.40
2022-12-26T17:26:52.724Z,6.40
2022-12-26T17:29:37.698Z,6.40
2022-12-26T17:32:08.859Z,6.30
2022-12-26T17:34:39.699Z,6.20
2022-12-26T17:37:19.504Z,6.20
2022-12-26T17:40:00.902Z,6.20
2022-12-26T17:42:31.859Z,6.20
2022-12-26T17:45:01.135Z,6.10
2022-12-26T17:47:29.688Z,6.10
2022-12-26T17:49:58.334Z,6.10
2022-12-26T17:52:29.166Z,6.10
2022-12-26T17:54:58.803Z,6.10
2022-12-26T17:57:28.470Z,6.10
2022-12-26T17:59:56.995Z,6.10
2022-12-26T18:02:26.375Z,6.20
2022-12-26T18:04:55.844Z,6.20
2022-12-26T18:07:30.906Z,6.20
2022-12-26T18:10:00.119Z,6.20
2022-12-26T18:12:28.009Z,6.10
2022-12-26T18:15:01.437Z,6.10
2022-12-26T18:17:34.160Z,6.10
2022-12-26T18:20:02.334Z,6.10
2022-12-26T18:22:30.228Z,6.00
2022-12-26T18:24:58.265Z,6.00
2022-12-26T18:27:30.140Z,6.00
2022-12-26T18:29:58.498Z,6.00
2022-12-26T18:32:28.952Z,6.00
2022-12-26T18:34:58.742Z,5.90
2022-12-26T18:37:29.147Z,5.90
2022-12-26T18:39:57.129Z,5.90
2022-12-26T18:42:26.207Z,5.90
2022-12-26T18:44:54.481Z,5.90
2022-12-26T18:47:23.268Z,5.90
2022-12-26T18:49:51.163Z,5.90
2022-12-26T18:52:20.432Z,5.80
2022-12-26T18:54:48.248Z,5.80
2022-12-26T18:57:21.399Z,5.80
2022-12-26T18:59:49.400Z,5.80
2022-12-26T19:02:19.357Z,5.80
2022-12-26T19:04:48.922Z,5.80
2022-12-26T19:07:18.006Z,5.80
2022-12-26T19:09:49.080Z,5.80
2022-12-26T19:12:17.588Z,5.80
2022-12-26T19:14:46.579Z,5.80
2022-12-26T19:17:14.526Z,5.80
2022-12-26T19:19:42.875Z,5.80
2022-12-26T19:22:11.065Z,5.80
2022-12-26T19:24:39.044Z,5.70
2022-12-26T19:27:08.275Z,5.80
2022-12-26T19:29:36.243Z,5.70
2022-12-26T19:32:04.325Z,5.70
2022-12-26T19:34:32.282Z,5.70
2022-12-26T19:37:00.185Z,5.70
2022-12-26T19:39:28.093Z,5.70
2022-12-26T19:41:55.926Z,5.70
2022-12-26T19:44:25.152Z,5.70
2022-12-26T19:47:11.519Z,5.70
2022-12-26T19:49:40.761Z,5.60
2022-12-26T19:52:08.730Z,5.60
2022-12-26T19:54:36.615Z,5.60
2022-12-26T19:57:04.732Z,5.60
2022-12-26T19:59:34.002Z,5.60
2022-12-26T20:02:01.933Z,5.60
2022-12-26T20:04:30.159Z,5.70
2022-12-26T20:07:00.950Z,5.70
2022-12-26T20:09:28.902Z,5.70
2022-12-26T20:11:57.687Z,5.60
2022-12-26T20:14:28.573Z,5.70
2022-12-26T20:17:08.068Z,5.70
2022-12-26T20:19:37.269Z,5.70
2022-12-26T20:22:05.653Z,5.60
2022-12-26T20:24:34.107Z,5.60
2022-12-26T20:27:02.235Z,5.60
2022-12-26T20:29:30.227Z,5.60
2022-12-26T20:32:00.148Z,5.60
2022-12-26T20:34:28.281Z,5.60
2022-12-26T20:36:56.293Z,5.60
2022-12-26T20:39:25.511Z,5.60
2022-12-26T20:41:53.846Z,5.60
2022-12-26T20:44:22.102Z,5.60
2022-12-26T20:46:50.335Z,5.60
2022-12-26T20:49:19.759Z,5.60
2022-12-26T20:51:47.759Z,5.60
2022-12-26T20:54:16.608Z,5.60
2022-12-26T20:56:45.870Z,5.70
2022-12-26T20:59:14.034Z,5.60
2022-12-26T21:01:42.098Z,5.70
2022-12-26T21:04:17.157Z,5.70
2022-12-26T21:06:47.675Z,5.70
2022-12-26T21:09:16.047Z,5.70
2022-12-26T21:11:45.652Z,5.70
2022-12-26T21:14:16.385Z,5.80
2022-12-26T21:16:46.268Z,5.80
2022-12-26T21:19:15.857Z,5.80
2022-12-26T21:21:46.706Z,5.80
2022-12-26T21:24:16.746Z,5.80
2022-12-26T21:26:44.978Z,5.80
2022-12-26T21:29:15.282Z,5.80
2022-12-26T21:31:43.724Z,5.80
2022-12-26T21:34:15.377Z,5.70
2022-12-26T21:37:04.083Z,5.70
2022-12-26T21:39:34.146Z,5.60
2022-12-26T21:42:02.828Z,5.60
2022-12-26T21:44:30.655Z,5.60
2022-12-26T21:46:58.565Z,5.50
2022-12-26T21:49:26.470Z,5.60
2022-12-26T21:51:54.362Z,5.50
2022-12-26T21:54:46.527Z,5.60
2022-12-26T21:57:17.837Z,5.50
2022-12-26T21:59:58.100Z,5.50
2022-12-26T22:02:45.927Z,5.50
2022-12-26T22:05:14.383Z,5.50
2022-12-26T22:07:42.368Z,5.50
2022-12-26T22:10:31.420Z,5.50
2022-12-26T22:13:00.091Z,5.50
2022-12-26T22:15:45.645Z,5.50
2022-12-26T22:18:13.612Z,5.50
2022-12-26T22:20:44.420Z,5.50
2022-12-26T22:23:12.587Z,5.50
2022-12-26T22:25:40.461Z,5.50
2022-12-26T22:28:09.700Z,5.60
2022-12-26T22:30:37.567Z,5.60
2022-12-26T22:33:05.676Z,5.60
2022-12-26T22:35:34.363Z,5.60
2022-12-26T22:38:02.283Z,5.60
2022-12-26T22:40:30.243Z,5.60
2022-12-26T22:42:58.475Z,5.60
2022-12-26T22:45:27.688Z,5.60
2022-12-26T22:47:55.638Z,5.60
2022-12-26T22:50:23.554Z,5.60
2022-12-26T22:52:52.155Z,5.60
2022-12-26T22:55:20.079Z,5.50
2022-12-26T22:57:51.188Z,5.50
2022-12-26T23:00:20.574Z,5.50
2022-12-26T23:02:50.039Z,5.50
2022-12-26T23:05:18.675Z,5.50
2022-12-26T23:07:47.174Z,5.50
2022-12-26T23:10:20.195Z,5.50
2022-12-26T23:12:48.620Z,5.50
2022-12-26T23:15:18.726Z,5.50
2022-12-26T23:18:21.523Z,5.50
2022-12-26T23:21:07.275Z,5.50
2022-12-26T23:23:35.704Z,5.50
2022-12-26T23:26:03.610Z,5.50
2022-12-26T23:28:49.238Z,5.50
2022-12-26T23:31:17.156Z,5.50
2022-12-26T23:33:46.425Z,5.60
2022-12-26T23:36:14.261Z,5.50
2022-12-26T23:38:42.119Z,5.50
2022-12-26T23:41:09.952Z,5.50
2022-12-26T23:43:38.393Z,5.50
2022-12-26T23:46:10.690Z,5.50
2022-12-26T23:48:38.673Z,5.60
2022-12-26T23:51:09.034Z,5.50
2022-12-26T23:53:37.263Z,5.50
2022-12-26T23:56:08.885Z,5.50
2022-12-26T23:58:38.391Z,5.50
