createdAt,value
2023-03-02T00:00:59.483Z,1029.3
2023-03-02T00:05:58.541Z,1029.3
2023-03-02T00:10:58.816Z,1029.3
2023-03-02T00:15:59.327Z,1029.2
2023-03-02T00:20:58.545Z,1029.2
2023-03-02T00:25:58.898Z,1029.1
2023-03-02T00:30:59.486Z,1029.1
2023-03-02T00:35:58.746Z,1029.1
2023-03-02T00:40:58.768Z,1029.1
2023-03-02T00:45:58.953Z,1029
2023-03-02T00:50:59.181Z,1029
2023-03-02T00:55:59.421Z,1029
2023-03-02T01:00:59.569Z,1029
2023-03-02T01:05:59.224Z,1028.9
2023-03-02T01:10:59.426Z,1028.9
2023-03-02T01:15:58.667Z,1028.8
2023-03-02T01:20:58.864Z,1028.8
2023-03-02T01:25:59.094Z,1028.7
2023-03-02T01:30:59.365Z,1028.7
2023-03-02T01:35:59.762Z,1028.6
2023-03-02T01:40:59.655Z,1028.6
2023-03-02T01:45:58.938Z,1028.4
2023-03-02T01:50:59.204Z,1028.4
2023-03-02T01:55:59.595Z,1028.5
2023-03-02T02:00:59.094Z,1028.5
2023-03-02T02:05:59.349Z,1028.5
2023-03-02T02:10:59.670Z,1028.5
2023-03-02T02:15:59.009Z,1028.4
2023-03-02T02:20:59.441Z,1028.4
2023-03-02T02:25:58.680Z,1028.3
2023-03-02T02:30:59.068Z,1028.3
2023-03-02T02:35:59.271Z,1028.2
2023-03-02T02:40:59.408Z,1028.2
2023-03-02T02:45:58.827Z,1028.2
2023-03-02T02:50:59.218Z,1028.2
2023-03-02T02:55:59.005Z,1028.2
2023-03-02T03:00:59.454Z,1028.2
2023-03-02T03:05:58.813Z,1028.1
2023-03-02T03:10:59.566Z,1028.1
2023-03-02T03:15:59.415Z,1028
2023-03-02T03:20:59.139Z,1028
2023-03-02T03:25:59.438Z,1028.1
2023-03-02T03:30:59.152Z,1028.1
2023-03-02T03:35:59.469Z,1028.1
2023-03-02T03:40:58.757Z,1028.1
2023-03-02T03:45:59.376Z,1028
2023-03-02T03:50:58.770Z,1028
2023-03-02T03:55:59.460Z,1028.1
2023-03-02T04:00:59.308Z,1028.1
2023-03-02T04:05:59.185Z,1028.2
2023-03-02T04:10:59.435Z,1028.2
2023-03-02T04:15:59.257Z,1028.2
2023-03-02T04:20:59.136Z,1028.2
2023-03-02T04:25:59.322Z,1028.4
2023-03-02T04:30:59.822Z,1028.4
2023-03-02T04:35:59.037Z,1028.3
2023-03-02T04:40:59.384Z,1028.3
2023-03-02T04:45:59.868Z,1028.4
2023-03-02T04:50:59.144Z,1028.4
2023-03-02T04:55:58.920Z,1028.4
2023-03-02T05:00:59.158Z,1028.4
2023-03-02T05:05:59.498Z,1028.4
2023-03-02T05:10:59.874Z,1028.4
2023-03-02T05:15:59.104Z,1028.4
2023-03-02T05:20:59.285Z,1028.4
2023-03-02T05:25:59.528Z,1028.4
2023-03-02T05:30:59.788Z,1028.4
2023-03-02T05:35:59.394Z,1028.4
2023-03-02T05:40:59.743Z,1028.4
2023-03-02T05:45:58.935Z,1028.3
2023-03-02T05:50:59.150Z,1028.3
2023-03-02T05:55:59.336Z,1028.2
2023-03-02T06:00:59.553Z,1028.2
2023-03-02T06:05:58.807Z,1028.2
2023-03-02T06:10:59.029Z,1028.2
2023-03-02T06:15:59.549Z,1028.3
2023-03-02T06:20:59.739Z,1028.3
2023-03-02T06:25:58.928Z,1028.3
2023-03-02T06:30:59.092Z,1028.3
2023-03-02T06:35:59.640Z,1028.3
2023-03-02T06:40:58.887Z,1028.3
2023-03-02T06:45:59.383Z,1028.3
2023-03-02T06:50:59.753Z,1028.3
2023-03-02T06:55:59.935Z,1028.3
2023-03-02T07:00:59.603Z,1028.3
2023-03-02T07:05:58.910Z,1028.4
2023-03-02T08:45:59.012Z,1028
2023-03-02T08:50:59.465Z,1028
2023-03-02T08:55:59.719Z,1027.9
2023-03-02T09:00:59.440Z,1027.9
2023-03-02T09:05:59.764Z,1028
2023-03-02T09:10:59.185Z,1028
2023-03-02T09:15:59.522Z,1027.8
2023-03-02T09:20:58.971Z,1027.8
2023-03-02T09:25:59.189Z,1027.7
2023-03-02T09:30:59.406Z,1027.7
2023-03-02T09:35:59.590Z,1027.8
2023-03-02T09:40:59.120Z,1027.8
2023-03-02T09:45:59.461Z,1027.8
2023-03-02T09:50:59.726Z,1027.8
2023-03-02T09:55:59.059Z,1027.9
2023-03-02T10:00:59.326Z,1027.9
2023-03-02T10:05:59.769Z,1027.9
2023-03-02T10:10:59.240Z,1027.9
2023-03-02T10:15:59.877Z,1027.9
2023-03-02T10:20:59.113Z,1027.9
2023-03-02T10:25:59.335Z,1027.7
2023-03-02T10:30:59.868Z,1027.7
2023-03-02T10:35:59.245Z,1027.7
2023-03-02T10:40:59.569Z,1027.7
2023-03-02T10:45:59.896Z,1027.9
2023-03-02T10:50:59.871Z,1027.9
2023-03-02T10:55:59.093Z,1027.8
2023-03-02T11:00:59.489Z,1027.8
2023-03-02T11:05:59.730Z,1027.7
2023-03-02T11:11:01.913Z,1027.7
2023-03-02T11:15:59.126Z,1027.6
2023-03-02T11:20:59.365Z,1027.6
2023-03-02T11:25:59.438Z,1027.6
2023-03-02T11:30:59.663Z,1027.6
2023-03-02T11:35:59.856Z,1027.5
2023-03-02T11:40:59.216Z,1027.5
2023-03-02T11:45:59.333Z,1027.5
2023-03-02T11:50:59.904Z,1027.5
2023-03-02T11:55:59.066Z,1027.4
2023-03-02T12:00:59.342Z,1027.4
2023-03-02T12:05:59.611Z,1027.3
2023-03-02T12:10:59.935Z,1027.3
2023-03-02T12:15:59.207Z,1027.2
2023-03-02T12:20:59.288Z,1027.2
2023-03-02T12:25:59.486Z,1027.2
2023-03-02T12:30:59.711Z,1027.2
2023-03-02T12:35:59.018Z,1027.1
2023-03-02T12:40:59.220Z,1027.1
2023-03-02T12:45:59.605Z,1027
2023-03-02T12:51:00.079Z,1027
2023-03-02T12:55:59.356Z,1026.9
2023-03-02T13:00:59.837Z,1026.9
2023-03-02T13:05:59.117Z,1026.8
2023-03-02T13:10:59.535Z,1026.8
2023-03-02T13:15:59.631Z,1026.6
2023-03-02T13:20:59.890Z,1026.6
2023-03-02T13:25:59.061Z,1026.6
2023-03-02T13:30:59.642Z,1026.6
2023-03-02T13:35:59.966Z,1026.5
2023-03-02T13:40:59.242Z,1026.5
2023-03-02T13:45:59.674Z,1026.5
2023-03-02T13:50:59.889Z,1026.5
2023-03-02T13:55:59.065Z,1026.3
2023-03-02T14:00:59.524Z,1026.3
2023-03-02T14:06:00.168Z,1026.2
2023-03-02T14:10:59.529Z,1026.2
2023-03-02T14:16:00.294Z,1026
2023-03-02T14:20:59.969Z,1026
2023-03-02T14:25:59.125Z,1026
2023-03-02T14:31:00.057Z,1026
2023-03-02T14:35:59.521Z,1025.9
2023-03-02T14:40:59.879Z,1025.9
2023-03-02T14:45:59.232Z,1025.9
2023-03-02T14:51:01.344Z,1025.9
2023-03-02T14:55:59.630Z,1025.8
2023-03-02T15:00:59.900Z,1025.8
2023-03-02T15:06:02.311Z,1025.8
2023-03-02T15:10:59.588Z,1025.8
2023-03-02T15:15:59.925Z,1025.7
2023-03-02T15:20:59.388Z,1025.7
2023-03-02T15:25:59.673Z,1025.7
2023-03-02T15:30:59.307Z,1025.7
2023-03-02T15:35:59.941Z,1025.7
2023-03-02T15:41:00.044Z,1025.7
2023-03-02T15:45:59.993Z,1025.6
2023-03-02T15:50:59.474Z,1025.6
2023-03-02T15:55:59.937Z,1025.5
2023-03-02T16:01:00.258Z,1025.5
2023-03-02T16:05:59.781Z,1025.5
2023-03-02T16:11:00.263Z,1025.5
2023-03-02T16:15:59.504Z,1025.5
2023-03-02T16:20:59.805Z,1025.5
2023-03-02T16:26:00.040Z,1025.5
2023-03-02T16:30:59.307Z,1025.5
2023-03-02T16:35:59.653Z,1025.6
2023-03-02T16:40:59.410Z,1025.6
2023-03-02T16:45:59.715Z,1025.7
2023-03-02T16:50:59.998Z,1025.7
2023-03-02T16:55:59.182Z,1025.8
2023-03-02T17:00:59.776Z,1025.8
2023-03-02T17:05:59.139Z,1025.8
2023-03-02T17:10:59.442Z,1025.8
2023-03-02T17:15:59.819Z,1025.9
2023-03-02T17:21:00.275Z,1025.9
2023-03-02T17:25:59.535Z,1025.9
2023-03-02T17:30:59.810Z,1025.9
2023-03-02T17:36:00.005Z,1025.9
2023-03-02T17:40:59.365Z,1025.9
2023-03-02T17:45:59.623Z,1025.9
2023-03-02T17:50:59.871Z,1025.9
2023-03-02T17:56:00.033Z,1025.9
2023-03-02T18:00:59.719Z,1025.9
2023-03-02T18:05:59.857Z,1026
2023-03-02T18:11:00.252Z,1026
2023-03-02T18:15:59.698Z,1025.9
2023-03-02T18:20:59.889Z,1025.9
2023-03-02T18:26:00.138Z,1025.8
2023-03-02T18:30:59.458Z,1025.8
2023-03-02T18:35:59.707Z,1025.8
2023-03-02T18:40:59.355Z,1025.8
2023-03-02T18:45:59.610Z,1025.8
2023-03-02T18:50:59.954Z,1025.8
2023-03-02T18:56:00.256Z,1025.8
2023-03-02T19:00:59.691Z,1025.8
2023-03-02T19:05:59.911Z,1025.8
2023-03-02T19:11:00.135Z,1025.8
2023-03-02T19:15:59.332Z,1025.9
2023-03-02T19:20:59.558Z,1025.9
2023-03-02T19:25:59.790Z,1025.9
2023-03-02T19:30:59.988Z,1025.9
2023-03-02T19:36:00.385Z,1026
2023-03-02T19:41:00.192Z,1026
2023-03-02T19:45:59.498Z,1026
2023-03-02T19:50:59.817Z,1026
2023-03-02T19:55:59.993Z,1026
2023-03-02T20:01:00.356Z,1026
2023-03-02T20:05:59.697Z,1025.9
2023-03-02T20:10:59.969Z,1025.9
2023-03-02T20:16:00.096Z,1026
2023-03-02T20:20:59.347Z,1026
2023-03-02T20:25:59.610Z,1026.1
2023-03-02T20:30:59.871Z,1026.1
2023-03-02T20:35:59.790Z,1026.1
2023-03-02T20:40:59.813Z,1026.1
2023-03-02T20:46:00.220Z,1026.2
2023-03-02T20:50:59.424Z,1026.2
2023-03-02T20:55:59.788Z,1026.1
2023-03-02T21:01:00.114Z,1026.1
2023-03-02T21:05:59.559Z,1026.1
2023-03-02T21:11:00.297Z,1026.1
2023-03-02T21:15:59.746Z,1026
2023-03-02T21:21:00.238Z,1026
2023-03-02T21:25:59.499Z,1025.9
2023-03-02T21:31:00.009Z,1025.9
2023-03-02T21:36:00.420Z,1025.8
2023-03-02T21:41:00.045Z,1025.8
2023-03-02T21:45:59.935Z,1025.8
2023-03-02T21:50:59.371Z,1025.8
2023-03-02T21:56:00.039Z,1025.7
2023-03-02T22:00:59.856Z,1025.7
2023-03-02T22:06:00.053Z,1025.7
2023-03-02T22:10:59.517Z,1025.7
2023-03-02T22:15:59.849Z,1025.7
2023-03-02T22:21:00.159Z,1025.7
2023-03-02T22:26:00.387Z,1025.8
2023-03-02T22:30:59.919Z,1025.8
2023-03-02T22:36:00.378Z,1025.8
2023-03-02T22:40:59.430Z,1025.8
2023-03-02T22:45:59.656Z,1026
2023-03-02T22:50:59.947Z,1026
2023-03-02T22:56:00.177Z,1026
2023-03-02T23:00:59.568Z,1026
2023-03-02T23:06:00.294Z,1026
2023-03-02T23:10:59.630Z,1026
2023-03-02T23:15:59.920Z,1026.1
2023-03-02T23:21:00.243Z,1026.1
2023-03-02T23:25:59.505Z,1026
2023-03-02T23:30:59.753Z,1026
2023-03-02T23:35:59.999Z,1025.9
2023-03-02T23:40:59.810Z,1025.9
2023-03-02T23:46:00.083Z,1025.8
2023-03-02T23:56:00.248Z,1025.8
