createdAt,value
2022-11-04T00:02:03.081Z,100071.22
2022-11-04T00:04:29.715Z,100076.97
2022-11-04T00:06:57.413Z,100080.75
2022-11-04T00:09:27.304Z,100085.13
2022-11-04T00:12:12.684Z,100084.81
2022-11-04T00:14:39.237Z,100091.63
2022-11-04T00:17:22.831Z,100093.53
2022-11-04T00:20:12.588Z,100093.53
2022-11-04T00:22:59.943Z,100100.88
2022-11-04T00:25:45.459Z,100121.03
2022-11-04T00:28:30.232Z,100121.03
2022-11-04T00:30:58.107Z,100105.50
2022-11-04T00:33:27.420Z,100111.22
2022-11-04T00:35:56.608Z,100124.81
2022-11-04T00:38:24.731Z,100122.09
2022-11-04T00:40:51.214Z,100120.78
2022-11-04T00:43:17.851Z,100123.19
2022-11-04T00:45:44.358Z,100120.78
2022-11-04T00:48:11.138Z,100132.47
2022-11-04T00:50:37.772Z,100125.66
2022-11-04T00:53:04.860Z,100133.56
2022-11-04T00:55:31.512Z,100120.78
2022-11-04T00:57:58.951Z,100127.03
2022-11-04T01:00:25.423Z,100131.66
2022-11-04T01:02:51.866Z,100144.44
2022-11-04T01:05:18.485Z,100146.28
2022-11-04T01:07:44.987Z,100149.88
2022-11-04T01:10:11.541Z,100150.94
2022-11-04T01:12:38.082Z,100156.91
2022-11-04T01:15:05.292Z,100159.38
2022-11-04T01:17:31.774Z,100167.22
2022-11-04T01:19:58.230Z,100178.09
2022-11-04T01:22:24.720Z,100179.50
2022-11-04T01:24:51.215Z,100180.31
2022-11-04T01:27:17.718Z,100180.59
2022-11-04T01:29:44.235Z,100177.59
2022-11-04T01:32:10.775Z,100185.22
2022-11-04T01:34:42.405Z,100173.75
2022-11-04T01:37:10.336Z,100174.06
2022-11-04T01:39:36.785Z,100184.13
2022-11-04T01:44:42.772Z,100181.41
2022-11-04T01:50:20.663Z,100189.03
2022-11-04T01:52:52.201Z,100194.47
2022-11-04T01:55:33.378Z,100204.53
2022-11-04T01:58:09.153Z,100189.03
2022-11-04T02:00:39.322Z,100197.50
2022-11-04T02:03:15.077Z,100202.38
2022-11-04T02:05:43.056Z,100191.22
2022-11-04T02:08:11.336Z,100195.56
2022-11-04T02:10:41.673Z,100197.75
2022-11-04T02:13:08.496Z,100193.44
2022-11-04T02:15:46.065Z,100196.97
2022-11-04T02:18:29.845Z,100207.81
2022-11-04T02:21:10.477Z,100198.06
2022-11-04T02:23:49.122Z,100201.88
2022-11-04T02:26:40.447Z,100205.69
2022-11-04T02:29:44.333Z,100209.19
2022-11-04T02:32:20.174Z,100217.06
2022-11-04T02:35:02.074Z,100208.94
2022-11-04T02:37:42.641Z,100215.16
2022-11-04T02:40:15.149Z,100217.06
2022-11-04T02:42:54.741Z,100204.59
2022-11-04T02:45:33.463Z,100216.84
2022-11-04T02:48:22.943Z,100214.13
2022-11-04T02:50:49.358Z,100207.91
2022-11-04T02:53:20.632Z,100204.88
2022-11-04T02:55:52.305Z,100206.78
2022-11-04T02:58:23.607Z,100204.88
2022-11-04T03:00:52.562Z,100209.81
2022-11-04T03:03:26.446Z,100212.22
2022-11-04T03:05:57.037Z,100210.88
2022-11-04T03:08:34.865Z,100217.94
2022-11-04T03:11:10.803Z,100212.22
2022-11-04T03:13:41.179Z,100220.66
2022-11-04T03:16:13.883Z,100230.69
2022-11-04T03:18:55.196Z,100218.22
2022-11-04T03:21:23.911Z,100229.91
2022-11-04T03:23:50.567Z,100221.25
2022-11-04T03:26:25.584Z,100222.06
2022-11-04T03:29:13.375Z,100236.44
2022-11-04T03:31:50.730Z,100226.91
2022-11-04T03:34:17.227Z,100228.59
2022-11-04T03:36:43.908Z,100230.19
2022-11-04T03:39:10.568Z,100236.72
2022-11-04T03:41:43.693Z,100252.19
2022-11-04T03:44:10.194Z,100242.69
2022-11-04T03:46:37.108Z,100240.53
2022-11-04T03:49:05.382Z,100251.69
2022-11-04T03:51:31.880Z,100244.06
2022-11-04T03:53:58.862Z,100249.78
2022-11-04T03:56:47.149Z,100257.94
2022-11-04T03:59:13.548Z,100256.31
2022-11-04T04:02:00.746Z,100258.22
2022-11-04T04:04:35.611Z,100254.72
2022-11-04T04:07:10.602Z,100261.75
2022-11-04T04:09:44.366Z,100258.72
2022-11-04T04:12:20.529Z,100268.56
2022-11-04T04:14:51.540Z,100269.38
2022-11-04T04:17:23.849Z,100278.31
2022-11-04T04:19:55.353Z,100286.47
2022-11-04T04:22:27.039Z,100282.44
2022-11-04T04:25:15.835Z,100277.81
2022-11-04T04:27:44.812Z,100285.97
2022-11-04T04:30:14.408Z,100278.63
2022-11-04T04:32:44.709Z,100284.34
2022-11-04T04:35:30.585Z,100284.34
2022-11-04T04:38:21.295Z,100287.88
2022-11-04T04:41:10.335Z,100299.00
2022-11-04T04:44:00.168Z,100288.13
2022-11-04T04:46:29.070Z,100301.44
2022-11-04T04:48:55.608Z,100314.50
2022-11-04T04:51:22.794Z,100310.16
2022-11-04T04:53:49.225Z,100309.06
2022-11-04T04:56:15.670Z,100300.41
2022-11-04T04:58:42.106Z,100307.44
2022-11-04T05:01:09.113Z,100325.34
2022-11-04T05:03:37.826Z,100317.75
2022-11-04T05:06:07.631Z,100319.13
2022-11-04T05:08:35.283Z,100319.69
2022-11-04T05:11:01.790Z,100327.84
2022-11-04T05:13:30.170Z,100329.19
2022-11-04T05:15:57.863Z,100333.00
2022-11-04T05:18:24.341Z,100337.09
2022-11-04T05:20:50.940Z,100341.72
2022-11-04T05:23:17.496Z,100356.91
2022-11-04T05:25:43.950Z,100358.81
2022-11-04T05:28:10.839Z,100360.41
2022-11-04T05:30:37.642Z,100370.78
2022-11-04T05:33:05.275Z,100370.78
2022-11-04T05:35:32.524Z,100366.16
2022-11-04T05:37:59.054Z,100377.00
2022-11-04T05:40:25.743Z,100374.31
2022-11-04T05:42:52.176Z,100368.88
2022-11-04T05:45:18.864Z,100373.75
2022-11-04T05:47:45.353Z,100377.28
2022-11-04T05:50:11.903Z,100383.81
2022-11-04T05:52:38.458Z,100376.47
2022-11-04T05:55:05.401Z,100379.19
2022-11-04T05:57:31.902Z,100390.06
2022-11-04T05:59:58.335Z,100383.81
2022-11-04T06:02:24.858Z,100393.88
2022-11-04T06:04:51.416Z,100388.44
2022-11-04T06:07:17.973Z,100403.13
2022-11-04T06:09:44.450Z,100413.19
2022-11-04T06:12:17.031Z,100407.75
2022-11-04T06:14:44.231Z,100408.81
2022-11-04T06:17:20.812Z,100419.69
2022-11-04T06:19:48.220Z,100418.88
2022-11-04T06:22:17.120Z,100425.91
2022-11-04T06:24:43.878Z,100420.78
2022-11-04T06:27:10.782Z,100425.41
2022-11-04T06:29:40.171Z,100419.69
2022-11-04T06:32:14.725Z,100432.44
2022-11-04T06:34:41.744Z,100423.19
2022-11-04T06:37:09.281Z,100419.16
2022-11-04T06:39:36.262Z,100418.34
2022-11-04T06:42:03.477Z,100422.97
2022-11-04T06:44:30.337Z,100424.31
2022-11-04T06:46:56.856Z,100422.97
2022-11-04T06:49:23.521Z,100420.28
2022-11-04T06:51:50.494Z,100421.34
2022-11-04T06:54:17.770Z,100421.88
2022-11-04T06:56:44.855Z,100421.34
2022-11-04T06:59:20.506Z,100427.56
2022-11-04T07:01:49.042Z,100429.22
2022-11-04T07:04:15.695Z,100433.84
2022-11-04T07:06:44.341Z,100439.28
2022-11-04T07:09:13.951Z,100436.03
2022-11-04T07:11:41.424Z,100432.19
2022-11-04T07:14:09.094Z,100441.44
2022-11-04T07:16:35.888Z,100441.75
2022-11-04T07:19:03.190Z,100440.66
2022-11-04T07:21:29.724Z,100448.78
2022-11-04T07:23:56.294Z,100454.47
2022-11-04T07:26:22.773Z,100459.09
2022-11-04T07:28:49.261Z,100464.28
2022-11-04T07:31:16.979Z,100464.53
2022-11-04T07:33:43.769Z,100463.47
2022-11-04T07:36:12.593Z,100472.41
2022-11-04T07:38:39.139Z,100471.63
2022-11-04T07:41:05.807Z,100478.91
2022-11-04T07:43:32.377Z,100483.28
2022-11-04T07:46:07.481Z,100489.78
2022-11-04T07:48:34.756Z,100496.31
2022-11-04T07:51:01.482Z,100494.69
2022-11-04T07:53:29.970Z,100501.47
2022-11-04T07:55:57.082Z,100507.16
2022-11-04T07:58:25.478Z,100516.94
2022-11-04T08:00:58.350Z,100506.38
2022-11-04T08:03:25.006Z,100513.69
2022-11-04T08:05:59.079Z,100516.69
2022-11-04T08:08:25.890Z,100527.00
2022-11-04T08:11:03.940Z,100531.59
2022-11-04T08:13:31.936Z,100532.41
2022-11-04T08:16:03.091Z,100546.00
2022-11-04T08:18:31.644Z,100545.19
2022-11-04T08:20:58.432Z,100543.56
2022-11-04T08:23:24.948Z,100534.63
2022-11-04T08:25:51.440Z,100530.00
2022-11-04T08:28:17.955Z,100539.75
2022-11-04T08:30:56.648Z,100530.81
2022-11-04T08:33:24.660Z,100531.59
2022-11-04T08:35:51.221Z,100551.16
2022-11-04T08:38:17.690Z,100553.63
2022-11-04T08:40:44.950Z,100548.19
2022-11-04T08:43:11.886Z,100552.53
2022-11-04T08:45:40.862Z,100561.47
2022-11-04T08:48:07.677Z,100565.81
2022-11-04T08:50:34.530Z,100570.44
2022-11-04T08:53:01.072Z,100568.81
2022-11-04T08:55:31.166Z,100568.28
2022-11-04T08:57:58.107Z,100575.06
2022-11-04T09:00:24.844Z,100583.75
2022-11-04T09:02:51.610Z,100579.38
2022-11-04T09:05:19.124Z,100586.22
2022-11-04T09:07:46.036Z,100588.91
2022-11-04T09:10:12.504Z,100580.22
2022-11-04T09:12:39.000Z,100595.16
2022-11-04T09:15:05.937Z,100586.72
2022-11-04T09:17:32.401Z,100589.72
2022-11-04T09:19:58.889Z,100592.44
2022-11-04T09:22:25.532Z,100604.94
2022-11-04T09:24:52.013Z,100604.13
2022-11-04T09:27:18.489Z,100608.75
2022-11-04T09:29:44.957Z,100617.16
2022-11-04T09:32:11.499Z,100622.56
2022-11-04T09:34:38.023Z,100631.56
2022-11-04T09:37:04.524Z,100628.00
2022-11-04T09:39:31.049Z,100621.50
2022-11-04T09:42:11.151Z,100623.13
2022-11-04T09:45:06.934Z,100628.00
2022-11-04T09:47:28.341Z,100642.41
2022-11-04T09:49:58.427Z,100640.50
2022-11-04T09:52:29.007Z,100647.00
2022-11-04T09:55:02.096Z,100650.28
2022-11-04T09:57:29.106Z,100649.47
2022-11-04T09:59:55.702Z,100651.38
2022-11-04T10:02:24.965Z,100656.00
2022-11-04T10:05:09.661Z,100658.72
2022-11-04T10:08:10.653Z,100671.19
2022-11-04T10:11:05.400Z,100678.78
2022-11-04T10:14:08.884Z,100692.91
2022-11-04T10:17:07.749Z,100688.56
2022-11-04T10:19:56.576Z,100694.81
2022-11-04T10:22:41.403Z,100699.16
2022-11-04T10:25:16.245Z,100703.78
2022-11-04T10:27:46.083Z,100697.25
2022-11-04T10:30:12.491Z,100701.06
2022-11-04T10:32:49.362Z,100697.53
2022-11-04T10:35:34.166Z,100704.59
2022-11-04T10:38:15.429Z,100711.91
2022-11-04T10:40:44.583Z,100709.19
2022-11-04T10:43:15.414Z,100711.09
2022-11-04T10:45:48.732Z,100715.44
2022-11-04T10:48:45.826Z,100725.22
2022-11-04T10:51:12.306Z,100718.97
2022-11-04T10:53:38.802Z,100726.03
2022-11-04T10:56:19.572Z,100715.16
2022-11-04T10:58:47.985Z,100725.22
2022-11-04T11:01:34.043Z,100726.03
2022-11-04T11:04:03.771Z,100738.53
2022-11-04T11:06:35.749Z,100740.16
2022-11-04T11:18:22.291Z,100759.72
2022-11-04T11:20:51.985Z,100756.16
2022-11-04T11:23:47.616Z,100775.16
2022-11-04T11:26:20.212Z,100768.66
2022-11-04T11:29:01.971Z,100775.72
2022-11-04T11:31:37.411Z,100764.84
2022-11-04T11:34:14.254Z,100767.28
2022-11-04T11:36:44.593Z,100771.09
2022-11-04T11:39:17.471Z,100775.19
2022-11-04T11:41:59.290Z,100773.53
2022-11-04T11:44:40.222Z,100784.94
2022-11-04T11:47:17.626Z,100790.38
2022-11-04T11:49:44.392Z,100800.44
2022-11-04T11:52:31.889Z,100807.47
2022-11-04T11:55:07.553Z,100807.78
2022-11-04T11:57:46.422Z,100810.47
2022-11-04T12:03:15.451Z,100812.91
2022-11-04T12:09:23.356Z,100824.59
2022-11-04T12:12:24.587Z,100836.00
2022-11-04T12:15:06.188Z,100836.81
2022-11-04T12:17:38.542Z,100840.88
2022-11-04T12:20:41.749Z,100837.91
2022-11-04T12:23:24.789Z,100835.19
2022-11-04T12:26:01.088Z,100840.88
2022-11-04T12:28:37.541Z,100834.63
2022-11-04T12:31:11.004Z,100836.00
2022-11-04T12:37:16.055Z,100841.69
2022-11-04T12:40:02.766Z,100842.53
2022-11-04T12:42:59.173Z,100854.22
2022-11-04T12:45:46.098Z,100862.63
2022-11-04T12:48:40.673Z,100868.31
2022-11-04T12:51:26.033Z,100865.59
2022-11-04T12:54:21.323Z,100881.91
2022-11-04T12:57:06.421Z,100891.66
2022-11-04T12:59:54.105Z,100893.56
2022-11-04T13:02:28.971Z,100896.03
2022-11-04T13:04:58.371Z,100911.53
2022-11-04T13:07:36.319Z,100914.25
2022-11-04T13:13:24.558Z,100925.34
2022-11-04T13:16:06.343Z,100935.97
2022-11-04T13:18:37.147Z,100936.78
2022-11-04T13:21:12.299Z,100952.78
2022-11-04T13:23:52.149Z,100951.97
2022-11-04T13:26:19.027Z,100954.97
2022-11-04T13:29:09.071Z,100948.47
2022-11-04T13:31:54.277Z,100959.31
2022-11-04T13:34:33.460Z,100959.31
2022-11-04T13:37:22.233Z,100957.69
2022-11-04T13:39:59.437Z,100963.13
2022-11-04T13:42:47.648Z,100969.38
2022-11-04T13:45:17.561Z,100972.34
2022-11-04T13:47:54.344Z,100973.16
2022-11-04T13:50:39.453Z,100976.44
2022-11-04T13:53:09.962Z,100974.28
2022-11-04T13:55:48.358Z,100975.63
2022-11-04T13:58:25.986Z,100975.06
2022-11-04T14:01:25.620Z,100981.06
2022-11-04T14:04:02.053Z,100980.25
2022-11-04T14:06:52.590Z,100992.16
2022-11-04T14:09:25.167Z,100994.88
2022-11-04T14:15:07.705Z,100994.88
2022-11-04T14:17:34.334Z,100995.44
2022-11-04T14:20:11.606Z,100985.69
2022-11-04T14:22:44.143Z,100990.28
2022-11-04T14:25:22.572Z,100993.81
2022-11-04T14:27:52.106Z,100989.44
2022-11-04T14:30:35.445Z,100998.16
2022-11-04T14:33:16.793Z,100998.69
2022-11-04T14:35:43.301Z,101002.50
2022-11-04T14:38:29.262Z,101006.03
2022-11-04T14:44:29.280Z,101030.19
2022-11-04T14:47:00.027Z,101039.44
2022-11-04T14:49:50.884Z,101035.63
2022-11-04T14:52:37.653Z,101048.16
2022-11-04T14:55:14.748Z,101042.16
2022-11-04T14:57:44.571Z,101042.44
2022-11-04T15:00:23.046Z,101050.06
2022-11-04T15:03:01.693Z,101048.41
2022-11-04T15:05:36.164Z,101045.97
2022-11-04T15:08:23.755Z,101058.44
2022-11-04T15:10:50.879Z,101056.00
2022-11-04T15:13:21.107Z,101059.53
2022-11-04T15:15:50.599Z,101061.97
2022-11-04T15:18:28.531Z,101068.50
2022-11-04T15:20:58.588Z,101063.06
2022-11-04T15:23:33.344Z,101067.69
2022-11-04T15:26:00.623Z,101069.31
2022-11-04T15:28:41.677Z,101061.16
2022-11-04T15:31:11.168Z,101065.25
2022-11-04T15:33:44.354Z,101070.94
2022-11-04T15:36:32.310Z,101072.84
2022-11-04T15:39:14.358Z,101076.66
2022-11-04T15:42:00.865Z,101078.03
2022-11-04T15:44:30.947Z,101085.38
2022-11-04T15:47:21.330Z,101086.44
2022-11-04T15:49:49.955Z,101097.03
2022-11-04T15:52:28.587Z,101100.81
2022-11-04T15:55:00.014Z,101105.44
2022-11-04T15:57:38.131Z,101103.00
2022-11-04T16:00:25.898Z,101108.97
2022-11-04T16:02:57.546Z,101106.53
2022-11-04T16:05:28.959Z,101110.34
2022-11-04T16:08:13.558Z,101111.97
2022-11-04T16:10:40.329Z,101117.69
2022-11-04T16:13:18.743Z,101121.47
2022-11-04T16:15:50.363Z,101123.91
2022-11-04T16:18:21.489Z,101133.16
2022-11-04T16:20:50.520Z,101135.03
2022-11-04T16:23:19.587Z,101134.78
2022-11-04T16:25:46.264Z,101133.41
2022-11-04T16:28:35.630Z,101134.22
2022-11-04T16:31:06.314Z,101134.22
2022-11-04T16:33:32.779Z,101132.03
2022-11-04T16:35:59.251Z,101137.75
2022-11-04T16:38:25.747Z,101135.03
2022-11-04T16:40:52.293Z,101133.41
2022-11-04T16:43:21.099Z,101153.50
2022-11-04T16:45:53.477Z,101153.50
2022-11-04T16:48:21.023Z,101167.91
2022-11-04T16:50:48.920Z,101170.63
2022-11-04T16:53:15.441Z,101169.81
2022-11-04T16:55:44.420Z,101169.53
2022-11-04T16:58:17.464Z,101172.25
2022-11-04T17:00:44.068Z,101169.00
2022-11-04T17:03:22.709Z,101174.69
2022-11-04T17:05:56.227Z,101170.06
2022-11-04T17:08:27.032Z,101164.91
2022-11-04T17:10:54.221Z,101173.06
2022-11-04T17:13:21.983Z,101164.91
2022-11-04T17:15:48.728Z,101174.94
2022-11-04T17:18:17.210Z,101164.38
2022-11-04T17:20:47.687Z,101180.38
2022-11-04T17:23:15.404Z,101177.41
2022-11-04T17:25:43.127Z,101195.59
2022-11-04T17:28:09.754Z,101199.69
2022-11-04T17:30:37.307Z,101202.94
2022-11-04T17:33:08.773Z,101204.00
2022-11-04T17:35:38.214Z,101211.59
2022-11-04T17:38:04.668Z,101211.59
2022-11-04T17:40:31.175Z,101217.84
2022-11-04T17:43:16.477Z,101217.03
2022-11-04T17:45:44.250Z,101216.50
2022-11-04T17:48:11.321Z,101235.22
2022-11-04T17:50:41.361Z,101240.66
2022-11-04T17:53:08.247Z,101231.97
2022-11-04T17:55:40.109Z,101242.00
2022-11-04T17:58:06.597Z,101249.09
2022-11-04T18:00:33.746Z,101247.44
2022-11-04T18:03:00.221Z,101252.03
2022-11-04T18:05:26.974Z,101249.31
2022-11-04T18:07:55.031Z,101246.06
2022-11-04T18:10:21.592Z,101253.94
2022-11-04T18:12:48.083Z,101257.75
2022-11-04T18:15:17.086Z,101250.41
2022-11-04T18:17:45.151Z,101249.31
2022-11-04T18:20:15.519Z,101259.66
2022-11-04T18:22:43.543Z,101257.19
2022-11-04T18:25:10.721Z,101267.22
2022-11-04T18:27:37.777Z,101272.13
2022-11-04T18:30:05.427Z,101268.03
2022-11-04T18:32:31.959Z,101274.56
2022-11-04T18:34:58.637Z,101280.00
2022-11-04T18:37:25.323Z,101282.44
2022-11-04T18:39:51.792Z,101291.13
2022-11-04T18:42:18.253Z,101288.13
2022-11-04T18:44:44.811Z,101291.66
2022-11-04T18:47:11.421Z,101297.38
2022-11-04T18:49:38.108Z,101294.66
2022-11-04T18:52:04.767Z,101310.94
2022-11-04T18:54:31.318Z,101314.47
2022-11-04T18:56:57.747Z,101310.94
2022-11-04T18:59:24.221Z,101310.66
2022-11-04T19:01:52.452Z,101318.53
2022-11-04T19:04:19.145Z,101318.53
2022-11-04T19:06:46.304Z,101322.31
2022-11-04T19:12:21.019Z,101334.50
2022-11-04T19:14:47.545Z,101333.69
2022-11-04T19:17:14.087Z,101342.66
2022-11-04T19:19:41.506Z,101328.84
2022-11-04T19:22:08.331Z,101338.88
2022-11-04T19:24:35.031Z,101348.66
2022-11-04T19:27:01.581Z,101350.56
2022-11-04T19:29:29.419Z,101345.66
2022-11-04T19:31:56.002Z,101352.16
2022-11-04T19:34:22.457Z,101344.03
2022-11-04T19:36:48.956Z,101352.41
2022-11-04T19:39:15.535Z,101349.69
2022-11-04T19:42:00.569Z,101359.47
2022-11-04T19:44:27.097Z,101378.47
2022-11-04T19:46:53.641Z,101383.91
2022-11-04T19:49:20.657Z,101361.63
2022-11-04T19:51:47.316Z,101368.69
2022-11-04T19:54:13.968Z,101369.78
2022-11-04T19:56:40.990Z,101365.44
2022-11-04T19:59:09.278Z,101365.16
2022-11-04T20:01:36.441Z,101377.13
2022-11-04T20:04:04.134Z,101382.53
2022-11-04T20:06:32.383Z,101375.47
2022-11-04T20:09:05.348Z,101382.78
2022-11-04T20:11:33.731Z,101366.75
2022-11-04T20:14:07.505Z,101384.94
2022-11-04T20:16:36.808Z,101377.63
2022-11-04T20:19:04.737Z,101384.44
2022-11-04T20:21:36.536Z,101395.31
2022-11-04T20:24:06.183Z,101402.88
2022-11-04T20:26:33.897Z,101404.19
2022-11-04T20:29:00.677Z,101412.34
2022-11-04T20:31:29.891Z,101411.53
2022-11-04T20:33:57.825Z,101409.63
2022-11-04T20:36:26.466Z,101419.66
2022-11-04T20:39:00.692Z,101419.44
2022-11-04T20:41:27.861Z,101415.06
2022-11-04T20:43:55.802Z,101416.41
2022-11-04T20:46:27.867Z,101412.88
2022-11-04T20:48:56.077Z,101419.94
2022-11-04T20:51:25.118Z,101420.75
2022-11-04T20:53:56.152Z,101428.31
2022-11-04T20:56:27.941Z,101434.03
2022-11-04T20:58:59.149Z,101428.84
2022-11-04T21:01:38.741Z,101439.44
2022-11-04T21:04:15.063Z,101432.44
2022-11-04T21:06:42.359Z,101446.50
2022-11-04T21:09:11.447Z,101454.34
2022-11-04T21:11:39.589Z,101445.16
2022-11-04T21:14:07.927Z,101459.28
2022-11-04T21:16:35.736Z,101450.56
2022-11-04T21:19:02.612Z,101460.63
2022-11-04T21:21:33.115Z,101457.06
2022-11-04T21:24:01.582Z,101457.91
2022-11-04T21:26:30.187Z,101456.25
2022-11-04T21:28:58.333Z,101451.91
2022-11-04T21:31:25.871Z,101456.50
2022-11-04T21:33:53.089Z,101460.84
2022-11-04T21:36:20.415Z,101463.34
2022-11-04T21:38:46.945Z,101466.28
2022-11-04T21:41:16.322Z,101459.22
2022-11-04T21:43:42.887Z,101466.28
2022-11-04T21:46:14.570Z,101471.97
2022-11-04T21:48:42.687Z,101474.94
2022-11-04T21:51:12.758Z,101469.50
2022-11-04T21:53:39.460Z,101478.72
2022-11-04T21:56:11.943Z,101477.09
2022-11-04T21:58:38.964Z,101474.94
2022-11-04T22:01:07.637Z,101474.13
2022-11-04T22:03:34.835Z,101480.34
2022-11-04T22:06:07.391Z,101475.19
2022-11-04T22:08:35.027Z,101478.72
2022-11-04T22:11:09.207Z,101481.44
2022-11-04T22:13:36.204Z,101489.03
2022-11-04T22:16:13.965Z,101498.81
2022-11-04T22:18:40.623Z,101489.03
2022-11-04T22:21:10.630Z,101493.38
2022-11-04T22:23:37.559Z,101499.91
2022-11-04T22:26:06.370Z,101496.34
2022-11-04T22:28:33.168Z,101500.09
2022-11-04T22:31:12.225Z,101499.56
2022-11-04T22:33:39.096Z,101491.41
2022-11-04T22:36:06.570Z,101501.19
2022-11-04T22:38:34.044Z,101487.59
2022-11-04T22:41:01.863Z,101493.03
2022-11-04T22:43:28.858Z,101488.94
2022-11-04T22:45:56.761Z,101485.97
2022-11-04T22:48:23.491Z,101485.13
2022-11-04T22:50:58.179Z,101479.97
2022-11-04T22:53:25.243Z,101483.75
2022-11-04T22:55:52.684Z,101486.47
2022-11-04T22:58:19.369Z,101476.69
2022-11-04T23:00:46.499Z,101476.69
2022-11-04T23:03:13.393Z,101482.09
2022-11-04T23:05:40.077Z,101474.81
2022-11-04T23:08:06.514Z,101482.09
2022-11-04T23:10:52.004Z,101485.66
2022-11-04T23:13:37.132Z,101478.56
2022-11-04T23:16:21.980Z,101479.91
2022-11-04T23:18:51.512Z,101479.91
2022-11-04T23:21:39.331Z,101476.13
2022-11-04T23:24:25.160Z,101479.66
2022-11-04T23:26:51.960Z,101486.72
2022-11-04T23:29:37.423Z,101482.63
2022-11-04T23:32:04.237Z,101489.13
2022-11-04T23:34:49.092Z,101483.69
2022-11-04T23:37:15.697Z,101496.19
2022-11-04T23:39:51.242Z,101491.81
2022-11-04T23:42:21.024Z,101495.38
2022-11-04T23:45:10.278Z,101496.69
2022-11-04T23:47:57.044Z,101504.84
2022-11-04T23:50:43.428Z,101500.50
2022-11-04T23:53:31.479Z,101504.84
2022-11-04T23:56:17.333Z,101507.78
2022-11-04T23:59:02.911Z,101508.63
