createdAt,value
2022-11-18T00:04:10.885Z,9.30
2022-11-18T00:09:09.937Z,9.20
2022-11-18T00:14:27.577Z,9.30
2022-11-18T00:17:04.480Z,8.40
2022-11-18T00:19:35.206Z,8.90
2022-11-18T00:22:03.993Z,9.20
2022-11-18T00:24:31.891Z,9.30
2022-11-18T00:29:28.805Z,9.00
2022-11-18T00:39:24.588Z,9.10
2022-11-18T00:42:13.957Z,8.70
2022-11-18T00:47:10.134Z,8.90
2022-11-18T00:49:37.869Z,8.70
2022-11-18T00:52:08.519Z,8.80
2022-11-18T00:54:36.186Z,8.80
2022-11-18T00:57:05.494Z,8.70
2022-11-18T00:59:33.719Z,8.90
2022-11-18T01:02:01.533Z,8.90
2022-11-18T01:04:29.864Z,8.80
2022-11-18T01:17:16.196Z,8.80
2022-11-18T01:19:44.064Z,9.10
2022-11-18T01:22:11.885Z,8.90
2022-11-18T01:24:39.781Z,9.20
2022-11-18T01:27:08.089Z,8.80
2022-11-18T01:29:36.876Z,8.90
2022-11-18T01:34:52.993Z,8.70
2022-11-18T01:37:20.743Z,8.80
2022-11-18T01:39:48.499Z,9.10
2022-11-18T01:42:18.319Z,8.80
2022-11-18T01:45:14.403Z,8.80
2022-11-18T01:47:50.545Z,8.80
2022-11-18T01:50:21.570Z,8.90
2022-11-18T01:52:53.580Z,8.90
2022-11-18T01:55:26.670Z,8.90
2022-11-18T01:58:02.223Z,8.90
2022-11-18T02:02:59.563Z,8.90
2022-11-18T02:05:36.849Z,8.90
2022-11-18T02:08:07.790Z,9.00
2022-11-18T02:10:35.920Z,9.10
2022-11-18T02:13:03.821Z,8.80
2022-11-18T02:15:46.766Z,8.80
2022-11-18T02:18:25.156Z,9.10
2022-11-18T02:21:02.466Z,8.70
2022-11-18T02:26:07.393Z,8.70
2022-11-18T02:29:02.851Z,8.70
2022-11-18T02:34:17.439Z,8.70
2022-11-18T02:36:56.162Z,8.60
2022-11-18T02:39:39.773Z,8.60
2022-11-18T02:42:13.127Z,10.00
2022-11-18T02:44:45.777Z,8.70
2022-11-18T02:47:15.846Z,8.50
2022-11-18T02:49:51.214Z,8.40
2022-11-18T02:52:21.488Z,8.60
2022-11-18T02:54:51.063Z,8.90
2022-11-18T02:57:20.940Z,8.70
2022-11-18T02:59:49.325Z,8.30
2022-11-18T03:02:19.571Z,8.60
2022-11-18T03:04:49.803Z,8.80
2022-11-18T03:07:24.160Z,8.50
2022-11-18T03:09:53.321Z,8.70
2022-11-18T03:12:27.351Z,8.40
2022-11-18T03:15:12.463Z,8.40
2022-11-18T03:20:31.847Z,8.50
2022-11-18T03:23:31.774Z,8.60
2022-11-18T03:26:04.560Z,8.50
2022-11-18T03:29:01.562Z,8.30
2022-11-18T03:31:53.128Z,8.20
2022-11-18T03:34:53.568Z,8.30
2022-11-18T03:37:23.690Z,8.30
2022-11-18T03:40:04.384Z,8.30
2022-11-18T03:42:40.352Z,8.40
2022-11-18T03:45:18.945Z,8.30
2022-11-18T03:48:02.105Z,8.30
2022-11-18T03:50:38.523Z,8.30
2022-11-18T03:55:40.869Z,8.30
2022-11-18T03:58:17.296Z,8.40
2022-11-18T04:00:54.787Z,8.70
2022-11-18T04:03:26.236Z,8.40
2022-11-18T04:06:03.546Z,8.10
2022-11-18T04:08:39.499Z,8.40
2022-11-18T04:11:37.662Z,8.50
2022-11-18T04:14:09.676Z,8.50
2022-11-18T04:16:51.121Z,8.60
2022-11-18T04:19:22.844Z,8.50
2022-11-18T04:26:59.142Z,9.40
2022-11-18T04:29:29.917Z,8.30
2022-11-18T04:31:57.877Z,8.50
2022-11-18T04:34:28.408Z,8.60
2022-11-18T04:36:59.209Z,8.30
2022-11-18T04:41:59.256Z,8.60
2022-11-18T04:44:37.912Z,8.40
2022-11-18T04:47:07.217Z,8.40
2022-11-18T04:49:39.049Z,8.50
2022-11-18T04:52:07.196Z,8.50
2022-11-18T04:54:34.896Z,8.40
2022-11-18T04:57:02.922Z,8.40
2022-11-18T04:59:31.283Z,8.20
2022-11-18T05:02:01.497Z,8.50
2022-11-18T05:04:32.341Z,8.70
2022-11-18T05:07:04.730Z,8.50
2022-11-18T05:12:20.694Z,8.60
2022-11-18T05:14:51.446Z,8.40
2022-11-18T05:17:19.403Z,8.50
2022-11-18T05:19:47.220Z,8.50
2022-11-18T05:22:16.180Z,8.50
2022-11-18T05:27:13.018Z,8.60
2022-11-18T05:29:41.462Z,8.80
2022-11-18T05:32:09.834Z,8.70
2022-11-18T05:34:41.018Z,8.40
2022-11-18T05:39:40.445Z,8.70
2022-11-18T05:42:30.320Z,8.60
2022-11-18T05:44:59.028Z,8.60
2022-11-18T05:47:47.017Z,8.50
2022-11-18T05:52:55.558Z,8.70
2022-11-18T05:55:27.506Z,8.70
2022-11-18T05:57:58.087Z,8.70
2022-11-18T06:00:28.367Z,9.00
2022-11-18T06:02:58.304Z,8.70
2022-11-18T06:05:27.086Z,8.70
2022-11-18T06:07:57.912Z,8.70
2022-11-18T06:10:33.534Z,10.70
2022-11-18T06:13:04.927Z,8.70
2022-11-18T06:15:42.069Z,8.90
2022-11-18T06:18:21.755Z,8.70
2022-11-18T06:20:54.816Z,8.70
2022-11-18T06:28:20.388Z,8.70
2022-11-18T06:30:48.513Z,8.80
2022-11-18T06:33:16.264Z,8.70
2022-11-18T06:46:20.955Z,8.70
2022-11-18T06:48:50.282Z,8.90
2022-11-18T06:53:54.839Z,8.70
2022-11-18T06:56:23.622Z,8.70
2022-11-18T06:58:57.954Z,9.00
2022-11-18T07:01:28.480Z,8.70
2022-11-18T07:03:59.215Z,8.70
2022-11-18T07:06:33.922Z,8.60
2022-11-18T07:09:06.620Z,8.70
2022-11-18T07:16:36.892Z,8.90
2022-11-18T07:19:14.414Z,8.70
2022-11-18T07:26:48.318Z,8.80
2022-11-18T07:29:16.226Z,8.60
2022-11-18T07:31:47.008Z,8.50
2022-11-18T07:41:43.278Z,8.40
2022-11-18T07:46:42.726Z,8.30
2022-11-18T07:49:12.306Z,8.50
2022-11-18T07:51:42.071Z,9.00
2022-11-18T07:54:13.403Z,8.50
2022-11-18T07:56:41.267Z,9.00
2022-11-18T07:59:09.361Z,9.40
2022-11-18T08:01:37.475Z,8.10
2022-11-18T08:04:11.732Z,9.20
2022-11-18T08:06:40.532Z,9.10
2022-11-18T08:09:09.737Z,9.00
2022-11-18T08:11:37.571Z,8.80
2022-11-18T08:14:05.314Z,9.00
2022-11-18T08:16:35.476Z,8.80
2022-11-18T08:19:03.569Z,8.90
2022-11-18T08:21:37.571Z,9.20
2022-11-18T08:24:07.658Z,9.00
2022-11-18T08:29:03.904Z,8.80
2022-11-18T08:31:34.335Z,9.00
2022-11-18T08:34:07.584Z,9.20
2022-11-18T08:36:38.599Z,9.50
2022-11-18T08:39:09.112Z,9.20
2022-11-18T08:41:44.217Z,9.20
2022-11-18T08:44:15.402Z,9.40
2022-11-18T08:49:14.107Z,9.20
2022-11-18T08:51:42.188Z,9.60
2022-11-18T08:54:10.054Z,9.40
2022-11-18T08:56:37.907Z,9.60
2022-11-18T09:04:05.198Z,9.80
2022-11-18T09:06:34.913Z,9.70
2022-11-18T09:09:06.691Z,9.80
2022-11-18T09:11:39.763Z,9.80
2022-11-18T09:16:58.801Z,9.50
2022-11-18T09:22:17.254Z,10.30
2022-11-18T09:27:17.120Z,10.10
2022-11-18T09:29:46.506Z,10.00
2022-11-18T09:34:45.737Z,10.00
2022-11-18T09:37:13.668Z,9.70
2022-11-18T09:39:41.403Z,9.70
2022-11-18T09:42:31.145Z,9.80
2022-11-18T09:45:28.656Z,10.00
2022-11-18T09:48:01.491Z,10.90
2022-11-18T09:53:22.109Z,11.10
2022-11-18T09:55:51.532Z,11.60
2022-11-18T09:58:29.589Z,11.80
2022-11-18T10:00:57.574Z,11.80
2022-11-18T10:03:30.830Z,12.10
2022-11-18T10:06:22.017Z,12.10
2022-11-18T10:09:14.643Z,12.50
2022-11-18T10:11:54.652Z,12.60
2022-11-18T10:17:30.364Z,13.00
2022-11-18T10:20:25.232Z,12.60
2022-11-18T10:23:14.289Z,12.80
2022-11-18T10:28:25.185Z,13.00
2022-11-18T10:30:53.306Z,13.00
2022-11-18T10:33:27.738Z,13.30
2022-11-18T10:36:26.933Z,13.50
2022-11-18T10:39:09.398Z,13.40
2022-11-18T10:41:49.673Z,14.20
2022-11-18T10:44:37.250Z,14.30
2022-11-18T10:47:31.749Z,14.80
2022-11-18T10:50:02.007Z,15.40
2022-11-18T10:52:30.598Z,16.00
2022-11-18T10:58:49.927Z,17.30
2022-11-18T11:01:24.454Z,18.00
2022-11-18T11:04:22.446Z,19.10
2022-11-18T11:06:50.685Z,19.10
2022-11-18T11:09:30.797Z,19.50
2022-11-18T11:12:20.829Z,19.90
2022-11-18T11:14:58.366Z,20.20
2022-11-18T11:17:40.879Z,20.70
2022-11-18T11:20:21.823Z,21.00
2022-11-18T11:22:49.965Z,21.40
2022-11-18T11:25:29.151Z,21.40
2022-11-18T11:28:19.987Z,21.50
2022-11-18T11:31:23.072Z,21.40
2022-11-18T11:34:23.694Z,21.30
2022-11-18T11:36:57.134Z,21.20
2022-11-18T11:39:45.198Z,20.90
2022-11-18T11:42:21.652Z,21.10
2022-11-18T11:44:55.814Z,21.20
2022-11-18T11:47:47.064Z,21.50
2022-11-18T11:51:04.708Z,21.30
2022-11-18T11:54:03.501Z,20.60
2022-11-18T11:56:54.149Z,20.20
2022-11-18T11:59:59.373Z,20.20
2022-11-18T12:03:02.450Z,20.30
2022-11-18T12:05:39.514Z,20.40
2022-11-18T12:08:14.303Z,20.60
2022-11-18T12:11:11.888Z,20.70
2022-11-18T12:14:07.510Z,21.50
2022-11-18T12:17:16.031Z,21.60
2022-11-18T12:19:43.648Z,21.70
2022-11-18T12:22:11.304Z,21.70
2022-11-18T12:24:43.103Z,21.80
2022-11-18T12:27:39.958Z,21.80
2022-11-18T12:30:19.103Z,21.90
2022-11-18T12:32:47.150Z,21.80
2022-11-18T12:35:28.722Z,21.40
2022-11-18T12:40:44.920Z,21.70
2022-11-18T12:43:44.478Z,21.80
2022-11-18T12:46:27.158Z,21.80
2022-11-18T12:48:54.867Z,21.30
2022-11-18T12:51:24.955Z,20.60
2022-11-18T12:54:01.820Z,19.10
2022-11-18T12:56:35.839Z,18.80
2022-11-18T12:59:03.503Z,18.10
2022-11-18T13:01:35.661Z,17.50
2022-11-18T13:04:21.590Z,17.00
2022-11-18T13:06:54.131Z,16.50
2022-11-18T13:09:25.424Z,15.30
2022-11-18T13:12:04.070Z,15.60
2022-11-18T13:14:59.675Z,15.10
2022-11-18T13:17:53.124Z,15.00
2022-11-18T13:20:21.052Z,14.60
2022-11-18T13:23:17.199Z,14.70
2022-11-18T13:25:46.786Z,14.30
2022-11-18T13:28:33.568Z,14.30
2022-11-18T13:31:07.300Z,13.80
2022-11-18T13:33:41.758Z,13.50
2022-11-18T13:36:22.877Z,13.30
2022-11-18T13:39:02.612Z,13.60
2022-11-18T13:41:33.172Z,13.40
2022-11-18T13:44:35.301Z,13.40
2022-11-18T13:47:34.541Z,13.40
2022-11-18T13:50:12.708Z,13.30
2022-11-18T13:52:53.424Z,13.20
2022-11-18T13:55:21.265Z,13.10
2022-11-18T13:58:01.911Z,13.00
2022-11-18T14:00:30.733Z,13.00
2022-11-18T14:03:27.700Z,12.90
2022-11-18T14:05:56.708Z,12.50
2022-11-18T14:08:30.779Z,12.50
2022-11-18T14:11:00.194Z,12.70
2022-11-18T14:13:34.798Z,12.80
2022-11-18T14:16:27.056Z,12.90
2022-11-18T14:18:55.008Z,12.90
2022-11-18T14:21:34.195Z,12.60
2022-11-18T14:24:06.125Z,12.50
2022-11-18T14:26:38.695Z,12.50
2022-11-18T14:29:23.126Z,12.40
2022-11-18T14:32:15.042Z,12.40
2022-11-18T14:37:15.441Z,12.40
2022-11-18T14:39:58.054Z,12.50
2022-11-18T14:42:26.323Z,12.40
2022-11-18T14:44:55.009Z,12.90
2022-11-18T14:47:30.354Z,12.30
2022-11-18T14:49:58.358Z,12.80
2022-11-18T14:52:26.392Z,12.40
2022-11-18T14:54:54.174Z,12.40
2022-11-18T14:57:22.437Z,12.30
2022-11-18T14:59:50.451Z,11.80
2022-11-18T15:02:18.686Z,12.10
2022-11-18T15:04:47.251Z,12.40
2022-11-18T15:07:21.781Z,12.40
2022-11-18T15:09:51.659Z,12.00
2022-11-18T15:12:20.064Z,12.00
2022-11-18T15:14:47.825Z,12.20
2022-11-18T15:17:15.532Z,12.00
2022-11-18T15:19:43.293Z,12.00
2022-11-18T15:22:16.754Z,12.00
2022-11-18T15:24:47.151Z,13.10
2022-11-18T15:27:15.075Z,11.90
2022-11-18T15:29:45.310Z,12.00
2022-11-18T15:32:12.956Z,11.90
2022-11-18T15:34:40.732Z,11.90
2022-11-18T15:37:12.628Z,11.80
2022-11-18T15:42:08.861Z,11.80
2022-11-18T15:44:40.812Z,11.80
2022-11-18T15:47:10.839Z,11.70
2022-11-18T15:49:43.535Z,11.70
2022-11-18T15:54:44.770Z,11.70
2022-11-18T16:02:11.400Z,11.70
2022-11-18T16:10:10.456Z,11.80
2022-11-18T16:12:51.131Z,11.40
2022-11-18T16:15:37.356Z,11.00
2022-11-18T16:18:06.663Z,11.40
2022-11-18T16:20:36.020Z,11.00
2022-11-18T16:23:09.869Z,11.50
2022-11-18T16:31:12.514Z,11.60
2022-11-18T16:33:40.486Z,11.40
2022-11-18T16:38:37.086Z,11.30
2022-11-18T16:41:37.099Z,11.40
2022-11-18T16:44:07.997Z,11.50
2022-11-18T16:46:38.224Z,11.50
2022-11-18T16:49:06.990Z,11.20
2022-11-18T16:51:35.623Z,11.20
2022-11-18T16:54:07.178Z,11.20
2022-11-18T16:56:36.814Z,11.30
2022-11-18T16:59:17.021Z,11.20
2022-11-18T17:02:09.015Z,11.10
2022-11-18T17:10:51.232Z,11.20
2022-11-18T17:13:19.197Z,11.10
2022-11-18T17:25:55.669Z,11.10
2022-11-18T17:31:12.065Z,11.40
2022-11-18T17:36:11.431Z,11.00
2022-11-18T17:38:42.541Z,11.00
2022-11-18T17:41:34.966Z,11.00
2022-11-18T17:46:56.219Z,10.90
2022-11-18T17:49:46.288Z,10.70
2022-11-18T17:52:24.514Z,11.00
2022-11-18T17:55:32.707Z,10.90
2022-11-18T18:01:16.940Z,10.90
2022-11-18T18:03:56.210Z,10.90
2022-11-18T18:06:24.334Z,10.90
2022-11-18T18:08:58.653Z,11.20
2022-11-18T18:11:27.780Z,10.90
2022-11-18T18:14:13.911Z,10.80
2022-11-18T18:16:50.408Z,11.20
2022-11-18T18:19:27.558Z,10.90
2022-11-18T18:21:56.761Z,10.70
2022-11-18T18:24:55.040Z,10.80
2022-11-18T18:28:08.190Z,10.80
2022-11-18T18:36:04.715Z,11.10
2022-11-18T18:38:46.369Z,10.90
2022-11-18T18:41:25.935Z,10.80
2022-11-18T18:46:36.420Z,10.80
2022-11-18T18:49:10.387Z,11.00
2022-11-18T18:51:46.635Z,10.60
2022-11-18T18:54:20.972Z,11.00
2022-11-18T18:57:04.266Z,10.70
2022-11-18T18:59:33.141Z,11.30
2022-11-18T19:04:58.686Z,11.20
2022-11-18T19:07:31.529Z,10.50
2022-11-18T19:09:59.674Z,10.70
2022-11-18T19:13:07.892Z,10.50
2022-11-18T19:15:38.425Z,10.50
2022-11-18T19:18:39.234Z,10.60
2022-11-18T19:21:10.647Z,10.60
2022-11-18T19:23:39.455Z,10.60
2022-11-18T19:26:07.137Z,10.50
2022-11-18T19:28:35.074Z,10.50
2022-11-18T19:31:08.423Z,10.60
2022-11-18T19:41:41.217Z,10.70
2022-11-18T19:44:09.088Z,10.40
2022-11-18T19:46:36.949Z,10.70
2022-11-18T19:49:04.725Z,10.40
2022-11-18T19:51:33.011Z,10.70
2022-11-18T19:54:00.739Z,10.50
2022-11-18T19:58:59.503Z,10.70
2022-11-18T20:01:29.180Z,10.60
2022-11-18T20:04:06.952Z,10.60
2022-11-18T20:06:36.726Z,10.30
2022-11-18T20:09:11.940Z,10.30
2022-11-18T20:11:40.300Z,10.50
2022-11-18T20:14:14.140Z,10.50
2022-11-18T20:21:50.247Z,10.30
2022-11-18T20:24:20.257Z,9.70
2022-11-18T20:26:48.883Z,10.40
2022-11-18T20:29:19.801Z,9.90
2022-11-18T20:36:53.409Z,10.40
2022-11-18T20:42:25.365Z,10.30
2022-11-18T20:44:56.429Z,10.20
2022-11-18T20:47:28.215Z,10.20
2022-11-18T20:49:57.731Z,10.30
2022-11-18T20:52:25.568Z,10.40
2022-11-18T20:54:53.633Z,10.30
2022-11-18T20:57:21.539Z,10.30
2022-11-18T20:59:49.361Z,10.50
2022-11-18T21:02:17.260Z,10.40
2022-11-18T21:07:55.701Z,10.30
2022-11-18T21:15:47.624Z,10.20
2022-11-18T21:18:26.316Z,10.00
2022-11-18T21:21:18.637Z,9.70
2022-11-18T21:23:54.078Z,10.10
2022-11-18T21:26:30.529Z,10.40
2022-11-18T21:29:04.332Z,10.30
2022-11-18T21:36:29.373Z,10.20
2022-11-18T21:38:59.436Z,10.20
2022-11-18T21:41:30.921Z,9.90
2022-11-18T21:44:06.735Z,10.50
2022-11-18T21:46:36.721Z,10.10
2022-11-18T21:49:08.099Z,9.90
2022-11-18T21:51:57.449Z,10.10
2022-11-18T21:54:38.526Z,10.10
2022-11-18T22:02:06.625Z,10.00
2022-11-18T22:04:52.497Z,10.40
2022-11-18T22:07:23.515Z,10.00
2022-11-18T22:09:57.758Z,10.00
2022-11-18T22:14:53.655Z,10.00
2022-11-18T22:17:25.469Z,9.90
2022-11-18T22:22:24.951Z,9.90
2022-11-18T22:24:52.825Z,9.60
2022-11-18T22:27:20.680Z,10.00
2022-11-18T22:32:16.300Z,9.80
2022-11-18T22:34:46.893Z,10.10
2022-11-18T22:37:18.402Z,9.80
2022-11-18T22:39:47.509Z,9.70
2022-11-18T22:42:33.658Z,9.50
2022-11-18T22:45:01.386Z,9.70
2022-11-18T22:47:29.053Z,9.60
2022-11-18T22:52:24.754Z,9.90
2022-11-18T22:54:52.639Z,9.90
2022-11-18T22:57:20.293Z,9.60
2022-11-18T23:02:15.972Z,9.70
2022-11-18T23:04:43.592Z,9.20
2022-11-18T23:07:11.300Z,9.50
2022-11-18T23:09:39.081Z,9.60
2022-11-18T23:14:53.344Z,9.50
2022-11-18T23:22:17.395Z,9.60
2022-11-18T23:24:45.020Z,9.60
2022-11-18T23:27:12.697Z,9.50
2022-11-18T23:32:08.443Z,9.60
2022-11-18T23:34:36.078Z,9.50
2022-11-18T23:37:03.698Z,9.10
2022-11-18T23:41:59.523Z,9.70
2022-11-18T23:47:13.777Z,9.60
2022-11-18T23:49:41.540Z,9.50
2022-11-18T23:54:37.177Z,9.60
2022-11-18T23:57:05.442Z,9.60
