createdAt,value
2023-04-20T00:00:45.378Z,1001.73
2023-04-20T00:01:45.388Z,1001.68
2023-04-20T00:02:45.475Z,1001.73
2023-04-20T00:03:45.544Z,1001.63
2023-04-20T00:04:45.330Z,1001.68
2023-04-20T00:05:45.327Z,1001.64
2023-04-20T00:06:45.384Z,1001.57
2023-04-20T00:07:45.370Z,1001.61
2023-04-20T00:08:45.296Z,1001.57
2023-04-20T00:09:45.319Z,1001.56
2023-04-20T00:10:45.338Z,1001.50
2023-04-20T00:11:45.313Z,1001.54
2023-04-20T00:12:45.266Z,1001.54
2023-04-20T00:13:45.252Z,1001.49
2023-04-20T00:14:45.261Z,1001.51
2023-04-20T00:15:46.251Z,1001.45
2023-04-20T00:16:45.290Z,1001.44
2023-04-20T00:17:45.266Z,1001.47
2023-04-20T00:18:45.284Z,1001.46
2023-04-20T00:19:45.218Z,1001.41
2023-04-20T00:20:45.226Z,1001.40
2023-04-20T00:21:45.250Z,1001.42
2023-04-20T00:22:45.214Z,1001.36
2023-04-20T00:23:45.185Z,1001.42
2023-04-20T00:24:45.232Z,1001.30
2023-04-20T00:25:45.226Z,1001.29
2023-04-20T00:26:45.237Z,1001.33
2023-04-20T00:27:45.170Z,1001.30
2023-04-20T00:28:45.206Z,1001.30
2023-04-20T00:29:45.168Z,1001.24
2023-04-20T00:30:45.251Z,1001.25
2023-04-20T00:31:45.136Z,1001.18
2023-04-20T00:32:45.209Z,1001.19
2023-04-20T00:33:45.220Z,1001.20
2023-04-20T00:34:45.133Z,1001.21
2023-04-20T00:35:45.117Z,1001.22
2023-04-20T00:36:45.127Z,1001.14
2023-04-20T00:37:45.087Z,1001.05
2023-04-20T00:38:45.098Z,1001.12
2023-04-20T00:39:45.108Z,1001.07
2023-04-20T00:40:45.071Z,1001.13
2023-04-20T00:41:45.070Z,1001.07
2023-04-20T00:42:45.133Z,1001.05
2023-04-20T00:43:45.040Z,1001.05
2023-04-20T00:44:45.069Z,1001.07
2023-04-20T00:45:45.084Z,1001.09
2023-04-20T00:46:45.443Z,1001.07
2023-04-20T00:47:45.068Z,1001.06
2023-04-20T00:48:45.047Z,1001.03
2023-04-20T00:49:45.010Z,1001.06
2023-04-20T00:50:45.066Z,1000.99
2023-04-20T00:51:45.037Z,1001.04
2023-04-20T00:52:45.116Z,1001.11
2023-04-20T00:53:44.980Z,1001.02
2023-04-20T00:54:45.021Z,1001.02
2023-04-20T00:55:44.998Z,1001.01
2023-04-20T00:56:44.984Z,1001.02
2023-04-20T00:57:45.018Z,1000.97
2023-04-20T00:58:44.997Z,1000.99
2023-04-20T00:59:44.989Z,1000.89
2023-04-20T01:00:44.984Z,1000.92
2023-04-20T01:01:44.989Z,1000.88
2023-04-20T01:02:45.077Z,1000.90
2023-04-20T01:03:45.232Z,1000.91
2023-04-20T01:04:44.942Z,1000.86
2023-04-20T01:05:44.974Z,1000.90
2023-04-20T01:06:44.961Z,1000.80
2023-04-20T01:07:44.926Z,1000.84
2023-04-20T01:08:44.963Z,1000.82
2023-04-20T01:09:44.959Z,1000.85
2023-04-20T01:10:44.965Z,1000.76
2023-04-20T01:11:44.991Z,1000.76
2023-04-20T01:12:44.968Z,1000.78
2023-04-20T01:13:44.998Z,1000.79
2023-04-20T01:14:44.873Z,1000.68
2023-04-20T01:15:44.989Z,1000.74
2023-04-20T01:16:45.038Z,1000.71
2023-04-20T01:17:44.874Z,1000.66
2023-04-20T01:18:44.923Z,1000.61
2023-04-20T01:19:44.847Z,1000.71
2023-04-20T01:20:44.822Z,1000.63
2023-04-20T01:21:44.838Z,1000.61
2023-04-20T01:22:44.932Z,1000.66
2023-04-20T01:23:44.812Z,1000.61
2023-04-20T01:24:45.019Z,1000.59
2023-04-20T01:25:44.793Z,1000.58
2023-04-20T01:26:44.808Z,1000.55
2023-04-20T01:27:44.823Z,1000.50
2023-04-20T01:28:44.775Z,1000.52
2023-04-20T01:29:44.762Z,1000.41
2023-04-20T01:30:44.818Z,1000.43
2023-04-20T01:31:44.849Z,1000.45
2023-04-20T01:32:44.884Z,1000.43
2023-04-20T01:33:44.810Z,1000.38
2023-04-20T01:34:44.822Z,1000.36
2023-04-20T01:35:44.812Z,1000.38
2023-04-20T01:36:44.800Z,1000.37
2023-04-20T01:37:44.707Z,1000.30
2023-04-20T01:38:44.737Z,1000.31
2023-04-20T01:39:44.850Z,1000.24
2023-04-20T01:40:44.785Z,1000.30
2023-04-20T01:41:44.668Z,1000.32
2023-04-20T01:42:44.682Z,1000.26
2023-04-20T01:43:44.703Z,1000.25
2023-04-20T01:44:44.655Z,1000.23
2023-04-20T01:45:44.669Z,1000.20
2023-04-20T01:46:44.703Z,1000.27
2023-04-20T01:47:44.742Z,1000.20
2023-04-20T01:48:44.659Z,1000.16
2023-04-20T01:49:44.658Z,1000.28
2023-04-20T01:50:44.652Z,1000.17
2023-04-20T01:51:44.642Z,1000.13
2023-04-20T01:52:44.629Z,1000.14
2023-04-20T01:53:44.617Z,1000.14
2023-04-20T01:54:44.614Z,1000.15
2023-04-20T01:55:44.651Z,1000.08
2023-04-20T01:56:44.620Z,1000.08
2023-04-20T01:57:44.582Z,1000.02
2023-04-20T01:58:44.613Z,1000.06
2023-04-20T01:59:44.573Z,1000.06
2023-04-20T02:00:44.644Z,1000.01
2023-04-20T02:01:44.650Z,1000.02
2023-04-20T02:02:44.772Z,1000.01
2023-04-20T02:03:44.813Z,1000.01
2023-04-20T02:04:44.592Z,1000.02
2023-04-20T02:05:44.549Z,1000.01
2023-04-20T02:06:44.555Z,1000.00
2023-04-20T02:07:44.570Z,1000.03
2023-04-20T02:08:44.510Z,999.98
2023-04-20T02:09:44.508Z,1000.01
2023-04-20T02:10:44.527Z,1000.05
2023-04-20T02:11:44.552Z,1000.03
2023-04-20T02:12:44.485Z,999.98
2023-04-20T02:13:44.550Z,1000.02
2023-04-20T02:14:44.473Z,999.96
2023-04-20T02:15:44.500Z,1000.06
2023-04-20T02:16:44.545Z,1000.04
2023-04-20T02:17:44.462Z,1000.02
2023-04-20T02:18:44.469Z,1000.02
2023-04-20T02:19:44.467Z,999.96
2023-04-20T02:20:44.423Z,999.96
2023-04-20T02:21:44.462Z,999.91
2023-04-20T02:22:44.441Z,999.92
2023-04-20T02:23:44.707Z,999.93
2023-04-20T02:24:44.434Z,999.92
2023-04-20T02:25:44.427Z,999.86
2023-04-20T02:26:44.418Z,999.89
2023-04-20T02:27:44.408Z,999.91
2023-04-20T02:28:44.422Z,999.85
2023-04-20T02:29:45.006Z,999.89
2023-04-20T02:30:44.403Z,999.89
2023-04-20T02:31:44.436Z,999.90
2023-04-20T02:32:44.452Z,999.86
2023-04-20T02:33:44.367Z,999.87
2023-04-20T02:34:44.369Z,999.82
2023-04-20T02:35:44.384Z,999.87
2023-04-20T02:36:44.373Z,999.87
2023-04-20T02:37:44.339Z,999.81
2023-04-20T02:40:53.367Z,999.86
2023-04-20T02:44:05.576Z,999.82
2023-04-20T02:47:19.870Z,999.83
2023-04-20T02:51:00.741Z,999.75
2023-04-20T02:54:22.617Z,999.76
2023-04-20T03:01:21.925Z,999.75
2023-04-20T03:02:23.301Z,999.64
2023-04-20T03:03:23.184Z,999.62
2023-04-20T03:04:23.086Z,999.65
2023-04-20T03:05:23.016Z,999.61
2023-04-20T03:06:22.972Z,999.55
2023-04-20T03:07:22.975Z,999.62
2023-04-20T03:08:22.911Z,999.58
2023-04-20T03:09:22.930Z,999.59
2023-04-20T03:10:22.893Z,999.62
2023-04-20T03:11:22.944Z,999.59
2023-04-20T03:12:22.912Z,999.61
2023-04-20T03:13:22.891Z,999.65
2023-04-20T03:14:22.866Z,999.66
2023-04-20T03:15:22.872Z,999.63
2023-04-20T03:16:22.889Z,999.64
2023-04-20T03:17:23.064Z,999.65
2023-04-20T03:18:22.872Z,999.65
2023-04-20T03:19:22.847Z,999.63
2023-04-20T03:20:22.863Z,999.67
2023-04-20T03:21:23.702Z,999.69
2023-04-20T03:22:22.851Z,999.70
2023-04-20T03:23:22.832Z,999.64
2023-04-20T03:24:22.805Z,999.64
2023-04-20T03:25:22.790Z,999.65
2023-04-20T03:26:22.800Z,999.66
2023-04-20T03:27:22.800Z,999.68
2023-04-20T03:28:22.837Z,999.66
2023-04-20T03:29:22.816Z,999.69
2023-04-20T03:30:22.760Z,999.70
2023-04-20T03:31:22.770Z,999.70
2023-04-20T03:32:22.824Z,999.63
2023-04-20T03:33:22.758Z,999.67
2023-04-20T03:34:22.779Z,999.67
2023-04-20T03:35:22.768Z,999.65
2023-04-20T03:36:22.761Z,999.63
2023-04-20T03:37:22.750Z,999.63
2023-04-20T03:38:22.792Z,999.68
2023-04-20T03:39:22.701Z,999.69
2023-04-20T03:40:22.734Z,999.65
2023-04-20T03:41:22.700Z,999.65
2023-04-20T03:42:22.708Z,999.59
2023-04-20T03:43:22.729Z,999.57
2023-04-20T03:44:22.704Z,999.65
2023-04-20T03:45:22.689Z,999.62
2023-04-20T03:46:23.485Z,999.63
2023-04-20T03:47:23.716Z,999.62
2023-04-20T03:48:22.706Z,999.64
2023-04-20T03:49:22.694Z,999.57
2023-04-20T03:50:22.674Z,999.59
2023-04-20T03:51:22.677Z,999.62
2023-04-20T03:52:22.684Z,999.65
2023-04-20T03:53:22.637Z,999.64
2023-04-20T03:54:22.635Z,999.64
2023-04-20T03:55:22.653Z,999.62
2023-04-20T03:56:22.610Z,999.61
2023-04-20T03:57:22.675Z,999.62
2023-04-20T03:58:22.637Z,999.64
2023-04-20T03:59:22.606Z,999.55
2023-04-20T04:00:22.702Z,999.56
2023-04-20T04:01:22.614Z,999.57
2023-04-20T04:02:22.921Z,999.63
2023-04-20T04:03:22.840Z,999.53
2023-04-20T04:04:22.885Z,999.57
2023-04-20T04:05:22.797Z,999.60
2023-04-20T04:06:22.551Z,999.55
2023-04-20T04:07:22.589Z,999.54
2023-04-20T04:08:22.560Z,999.54
2023-04-20T04:09:22.617Z,999.59
2023-04-20T04:10:22.521Z,999.57
2023-04-20T04:11:22.586Z,999.59
2023-04-20T04:12:22.533Z,999.59
2023-04-20T04:13:22.523Z,999.59
2023-04-20T04:14:22.500Z,999.58
2023-04-20T04:15:22.570Z,999.62
2023-04-20T04:16:22.508Z,999.67
2023-04-20T04:17:22.536Z,999.67
2023-04-20T04:18:22.515Z,999.68
2023-04-20T04:19:22.470Z,999.78
2023-04-20T04:20:22.460Z,999.67
2023-04-20T04:21:22.467Z,999.64
2023-04-20T04:22:22.496Z,999.73
2023-04-20T04:23:22.489Z,999.69
2023-04-20T04:24:22.462Z,999.70
2023-04-20T04:25:22.420Z,999.69
2023-04-20T04:26:23.048Z,999.69
2023-04-20T04:27:22.428Z,999.67
2023-04-20T04:28:22.384Z,999.67
2023-04-20T04:29:22.450Z,999.71
2023-04-20T04:30:22.435Z,999.65
2023-04-20T04:31:22.425Z,999.69
2023-04-20T04:32:22.392Z,999.65
2023-04-20T04:33:22.374Z,999.68
2023-04-20T04:34:22.347Z,999.66
2023-04-20T04:35:22.660Z,999.62
2023-04-20T04:36:22.336Z,999.68
2023-04-20T04:37:22.371Z,999.62
2023-04-20T04:38:22.390Z,999.67
2023-04-20T04:39:22.377Z,999.62
2023-04-20T04:40:22.374Z,999.66
2023-04-20T04:41:22.354Z,999.69
2023-04-20T04:42:22.336Z,999.68
2023-04-20T04:43:22.305Z,999.66
2023-04-20T04:44:22.311Z,999.62
2023-04-20T04:45:22.328Z,999.64
2023-04-20T04:46:22.321Z,999.65
2023-04-20T04:47:22.482Z,999.65
2023-04-20T04:48:22.320Z,999.62
2023-04-20T04:49:22.267Z,999.64
2023-04-20T04:50:22.283Z,999.66
2023-04-20T04:51:22.292Z,999.64
2023-04-20T04:52:22.302Z,999.63
2023-04-20T04:53:22.241Z,999.63
2023-04-20T04:54:22.256Z,999.65
2023-04-20T04:55:22.257Z,999.65
2023-04-20T04:56:22.219Z,999.65
2023-04-20T04:57:22.244Z,999.66
2023-04-20T04:58:22.213Z,999.68
2023-04-20T04:59:22.245Z,999.67
2023-04-20T05:00:22.248Z,999.69
2023-04-20T05:01:22.302Z,999.65
2023-04-20T05:02:22.424Z,999.67
2023-04-20T05:03:22.374Z,999.67
2023-04-20T05:04:22.270Z,999.72
2023-04-20T05:05:22.217Z,999.67
2023-04-20T05:06:22.191Z,999.72
2023-04-20T05:07:22.194Z,999.70
2023-04-20T05:08:22.161Z,999.72
2023-04-20T05:09:22.165Z,999.73
2023-04-20T05:10:22.198Z,999.75
2023-04-20T05:11:22.135Z,999.75
2023-04-20T05:12:22.215Z,999.75
2023-04-20T05:13:22.177Z,999.80
2023-04-20T05:14:22.154Z,999.79
2023-04-20T05:15:22.145Z,999.79
2023-04-20T05:16:22.160Z,999.76
2023-04-20T05:17:25.238Z,999.86
2023-04-20T05:18:22.130Z,999.85
2023-04-20T05:19:22.107Z,999.87
2023-04-20T05:20:22.116Z,999.87
2023-04-20T05:21:22.152Z,999.88
2023-04-20T05:22:22.076Z,999.88
2023-04-20T05:23:22.072Z,999.88
2023-04-20T05:24:22.070Z,999.89
2023-04-20T05:25:22.121Z,999.88
2023-04-20T05:26:22.060Z,999.92
2023-04-20T05:27:22.053Z,999.90
2023-04-20T05:28:22.054Z,999.91
2023-04-20T05:29:22.089Z,999.94
2023-04-20T05:30:22.307Z,999.93
2023-04-20T05:31:22.054Z,999.90
2023-04-20T05:32:22.097Z,999.91
2023-04-20T05:33:22.066Z,999.98
2023-04-20T05:34:22.027Z,999.96
2023-04-20T05:35:22.011Z,999.94
2023-04-20T05:36:22.024Z,999.97
2023-04-20T05:37:21.973Z,999.97
2023-04-20T05:38:21.950Z,1000.00
2023-04-20T05:39:21.971Z,1000.00
2023-04-20T05:40:21.965Z,1000.06
2023-04-20T05:41:21.994Z,1000.02
2023-04-20T05:42:21.978Z,1000.05
2023-04-20T05:43:21.966Z,1000.08
2023-04-20T05:44:21.925Z,1000.06
2023-04-20T05:45:21.969Z,1000.13
2023-04-20T05:46:21.969Z,1000.10
2023-04-20T05:47:21.936Z,1000.10
2023-04-20T05:48:21.911Z,1000.06
2023-04-20T05:49:21.914Z,1000.09
2023-04-20T05:50:21.937Z,1000.16
2023-04-20T05:51:21.931Z,1000.10
2023-04-20T05:52:21.905Z,1000.13
2023-04-20T05:53:21.885Z,1000.10
2023-04-20T05:54:21.878Z,1000.10
2023-04-20T05:55:22.834Z,1000.15
2023-04-20T05:56:22.883Z,1000.16
2023-04-20T05:57:21.892Z,1000.13
2023-04-20T05:58:21.898Z,1000.15
2023-04-20T05:59:22.619Z,1000.14
2023-04-20T06:00:24.445Z,1000.12
2023-04-20T06:01:21.865Z,1000.16
2023-04-20T06:02:22.005Z,1000.13
2023-04-20T06:03:22.090Z,1000.16
2023-04-20T06:04:22.059Z,1000.19
2023-04-20T06:05:21.949Z,1000.16
2023-04-20T06:06:21.807Z,1000.14
2023-04-20T06:07:21.833Z,1000.14
2023-04-20T06:08:21.828Z,1000.16
2023-04-20T06:09:21.800Z,1000.16
2023-04-20T06:10:21.802Z,1000.23
2023-04-20T06:11:21.840Z,1000.20
2023-04-20T06:12:21.775Z,1000.19
2023-04-20T06:13:21.786Z,1000.18
2023-04-20T06:14:22.595Z,1000.15
2023-04-20T06:15:21.790Z,1000.17
2023-04-20T06:16:21.801Z,1000.10
2023-04-20T06:17:21.758Z,1000.17
2023-04-20T06:18:21.721Z,1000.16
2023-04-20T06:19:21.810Z,1000.15
2023-04-20T06:20:21.733Z,1000.14
2023-04-20T06:21:21.732Z,1000.21
2023-04-20T06:22:21.720Z,1000.15
2023-04-20T06:23:21.723Z,1000.13
2023-04-20T06:24:21.824Z,1000.17
2023-04-20T06:25:21.719Z,1000.18
2023-04-20T06:26:21.744Z,1000.16
2023-04-20T06:27:21.701Z,1000.19
2023-04-20T06:28:21.692Z,1000.12
2023-04-20T06:29:21.681Z,1000.20
2023-04-20T06:30:21.684Z,1000.21
2023-04-20T06:31:21.698Z,1000.23
2023-04-20T06:32:21.719Z,1000.19
2023-04-20T06:33:21.647Z,1000.16
2023-04-20T06:34:21.639Z,1000.21
2023-04-20T06:35:21.741Z,1000.21
2023-04-20T06:36:21.623Z,1000.21
2023-04-20T06:37:21.630Z,1000.17
2023-04-20T06:38:21.649Z,1000.25
2023-04-20T06:39:21.660Z,1000.21
2023-04-20T06:40:21.618Z,1000.22
2023-04-20T06:41:21.599Z,1000.28
2023-04-20T06:42:21.634Z,1000.17
2023-04-20T06:43:21.594Z,1000.23
2023-04-20T06:44:21.560Z,1000.27
2023-04-20T06:45:21.576Z,1000.25
2023-04-20T06:46:21.611Z,1000.24
2023-04-20T06:47:21.630Z,1000.32
2023-04-20T06:48:31.367Z,1000.28
2023-04-20T06:49:23.558Z,1000.29
2023-04-20T06:50:21.562Z,1000.26
2023-04-20T06:51:21.559Z,1000.28
2023-04-20T06:52:21.597Z,1000.28
2023-04-20T06:53:21.597Z,1000.18
2023-04-20T06:54:21.528Z,1000.28
2023-04-20T06:55:21.514Z,1000.28
2023-04-20T06:56:21.572Z,1000.33
2023-04-20T06:57:21.566Z,1000.31
2023-04-20T06:58:21.550Z,1000.31
2023-04-20T06:59:21.488Z,1000.30
2023-04-20T07:00:21.504Z,1000.32
2023-04-20T07:01:21.537Z,1000.33
2023-04-20T07:02:21.602Z,1000.28
2023-04-20T07:03:21.643Z,1000.27
2023-04-20T07:04:21.575Z,1000.32
2023-04-20T07:05:21.467Z,1000.32
2023-04-20T07:06:21.503Z,1000.39
2023-04-20T07:07:21.459Z,1000.39
2023-04-20T07:08:21.455Z,1000.35
2023-04-20T07:09:21.475Z,1000.35
2023-04-20T07:10:21.448Z,1000.37
2023-04-20T07:11:21.506Z,1000.36
2023-04-20T07:12:21.437Z,1000.37
2023-04-20T07:13:21.412Z,1000.33
2023-04-20T07:14:21.400Z,1000.27
2023-04-20T07:15:22.159Z,1000.35
2023-04-20T07:16:21.395Z,1000.42
2023-04-20T07:17:21.398Z,1000.36
2023-04-20T07:18:21.367Z,1000.35
2023-04-20T07:19:21.369Z,1000.32
2023-04-20T07:20:21.400Z,1000.37
2023-04-20T07:21:21.409Z,1000.33
2023-04-20T07:22:21.355Z,1000.37
2023-04-20T07:23:22.108Z,1000.41
2023-04-20T07:24:21.418Z,1000.35
2023-04-20T07:25:21.437Z,1000.42
2023-04-20T07:26:21.343Z,1000.41
2023-04-20T07:27:58.384Z,1000.33
2023-04-20T07:28:21.386Z,1000.42
2023-04-20T07:29:57.107Z,1000.45
2023-04-20T07:30:56.364Z,1000.43
2023-04-20T07:31:53.839Z,1000.37
2023-04-20T07:32:55.180Z,1000.41
2023-04-20T07:33:53.763Z,1000.42
2023-04-20T07:36:22.698Z,1000.43
2023-04-20T07:37:59.748Z,1000.43
2023-04-20T07:38:23.745Z,1000.39
2023-04-20T07:39:23.720Z,1000.43
2023-04-20T07:40:23.695Z,1000.44
2023-04-20T07:41:59.747Z,1000.50
2023-04-20T07:42:23.863Z,1000.45
2023-04-20T07:43:23.830Z,1000.43
2023-04-20T07:44:23.686Z,1000.42
2023-04-20T07:45:23.793Z,1000.44
2023-04-20T07:46:23.934Z,1000.38
2023-04-20T07:47:23.869Z,1000.41
2023-04-20T07:48:24.262Z,1000.43
2023-04-20T07:49:24.959Z,1000.41
2023-04-20T07:50:23.649Z,1000.48
2023-04-20T07:51:23.583Z,1000.50
2023-04-20T07:52:23.647Z,1000.52
2023-04-20T07:53:23.753Z,1000.47
2023-04-20T07:54:23.545Z,1000.50
2023-04-20T07:55:23.575Z,1000.45
2023-04-20T07:56:23.711Z,1000.51
2023-04-20T07:57:23.698Z,1000.53
2023-04-20T07:58:23.584Z,1000.47
2023-04-20T07:59:23.551Z,1000.54
2023-04-20T08:00:23.638Z,1000.48
2023-04-20T08:01:23.555Z,1000.53
2023-04-20T08:02:23.741Z,1000.50
2023-04-20T08:03:23.623Z,1000.56
2023-04-20T08:04:23.925Z,1000.61
2023-04-20T08:05:23.794Z,1000.53
2023-04-20T08:06:23.728Z,1000.55
2023-04-20T08:07:23.529Z,1000.52
2023-04-20T08:08:23.452Z,1000.56
2023-04-20T08:09:23.517Z,1000.51
2023-04-20T08:10:23.570Z,1000.52
2023-04-20T08:11:23.484Z,1000.52
2023-04-20T08:12:23.521Z,1000.58
2023-04-20T08:13:23.517Z,1000.59
2023-04-20T08:14:23.471Z,1000.58
2023-04-20T08:15:23.427Z,1000.60
2023-04-20T08:16:24.085Z,1000.47
2023-04-20T08:17:23.457Z,1000.53
2023-04-20T08:18:24.269Z,1000.54
2023-04-20T08:19:23.492Z,1000.59
2023-04-20T08:20:23.373Z,1000.56
2023-04-20T08:21:25.414Z,1000.63
2023-04-20T08:22:24.365Z,1000.64
2023-04-20T08:23:23.433Z,1000.59
2023-04-20T08:24:23.362Z,1000.60
2023-04-20T08:25:25.250Z,1000.60
2023-04-20T08:26:23.389Z,1000.60
2023-04-20T08:27:23.457Z,1000.71
2023-04-20T08:28:33.318Z,1000.63
2023-04-20T08:29:25.413Z,1000.63
2023-04-20T08:30:23.403Z,1000.68
2023-04-20T08:31:23.773Z,1000.56
2023-04-20T08:32:23.336Z,1000.62
2023-04-20T08:33:23.292Z,1000.69
2023-04-20T08:34:23.301Z,1000.62
2023-04-20T08:35:23.415Z,1000.67
2023-04-20T08:36:23.347Z,1000.66
2023-04-20T08:37:23.323Z,1000.64
2023-04-20T08:38:32.931Z,1000.63
2023-04-20T08:39:25.311Z,1000.65
2023-04-20T08:40:23.299Z,1000.64
2023-04-20T08:41:23.349Z,1000.66
2023-04-20T08:42:23.276Z,1000.66
2023-04-20T08:43:23.275Z,1000.69
2023-04-20T08:44:23.480Z,1000.62
2023-04-20T08:45:23.468Z,1000.64
2023-04-20T08:46:23.330Z,1000.65
2023-04-20T08:47:23.246Z,1000.64
2023-04-20T08:48:23.217Z,1000.60
2023-04-20T08:49:23.207Z,1000.62
2023-04-20T08:50:23.500Z,1000.66
2023-04-20T08:51:23.244Z,1000.61
2023-04-20T08:52:23.200Z,1000.69
2023-04-20T08:53:23.162Z,1000.69
2023-04-20T08:54:24.739Z,1000.72
2023-04-20T08:55:24.257Z,1000.73
2023-04-20T08:56:23.951Z,1000.65
2023-04-20T08:57:23.992Z,1000.68
2023-04-20T08:58:23.450Z,1000.65
2023-04-20T08:59:23.415Z,1000.62
2023-04-20T09:00:23.498Z,1000.60
2023-04-20T09:01:34.312Z,1000.63
2023-04-20T09:02:25.136Z,1000.64
2023-04-20T09:03:58.488Z,1000.69
2023-04-20T09:04:23.519Z,1000.59
2023-04-20T09:05:23.322Z,1000.59
2023-04-20T09:06:23.467Z,1000.64
2023-04-20T09:07:24.134Z,1000.69
2023-04-20T09:08:23.112Z,1000.63
2023-04-20T09:09:23.306Z,1000.62
2023-04-20T09:10:23.874Z,1000.64
2023-04-20T09:11:23.185Z,1000.64
2023-04-20T09:12:23.114Z,1000.72
2023-04-20T09:13:23.059Z,1000.66
2023-04-20T09:14:23.093Z,1000.67
2023-04-20T09:15:23.208Z,1000.71
2023-04-20T09:16:23.819Z,1000.69
2023-04-20T09:17:23.117Z,1000.69
2023-04-20T09:18:23.076Z,1000.73
2023-04-20T09:19:23.046Z,1000.71
2023-04-20T09:20:23.053Z,1000.74
2023-04-20T09:21:23.018Z,1000.81
2023-04-20T09:22:23.048Z,1000.82
2023-04-20T09:23:23.043Z,1000.77
2023-04-20T09:24:23.018Z,1000.79
2023-04-20T09:25:22.976Z,1000.75
2023-04-20T09:26:23.044Z,1000.70
2023-04-20T09:27:22.958Z,1000.78
2023-04-20T09:28:22.996Z,1000.78
2023-04-20T09:29:22.967Z,1000.77
2023-04-20T09:30:22.986Z,1000.77
2023-04-20T09:31:23.001Z,1000.75
2023-04-20T09:32:23.103Z,1000.83
2023-04-20T09:33:23.558Z,1000.76
2023-04-20T09:34:22.987Z,1000.75
2023-04-20T09:35:22.924Z,1000.84
2023-04-20T09:36:22.976Z,1000.77
2023-04-20T09:37:22.935Z,1000.74
2023-04-20T09:38:22.922Z,1000.81
2023-04-20T09:39:22.925Z,1000.81
2023-04-20T09:40:22.940Z,1000.78
2023-04-20T09:41:22.907Z,1000.79
2023-04-20T09:42:22.923Z,1000.83
2023-04-20T09:43:22.919Z,1000.77
2023-04-20T09:44:22.903Z,1000.78
2023-04-20T09:45:22.915Z,1000.85
2023-04-20T09:46:22.993Z,1000.86
2023-04-20T09:47:22.940Z,1000.80
2023-04-20T09:48:22.853Z,1000.78
2023-04-20T09:49:22.926Z,1000.81
2023-04-20T09:50:29.183Z,1000.87
2023-04-20T09:51:25.020Z,1000.83
2023-04-20T09:52:22.872Z,1000.78
2023-04-20T09:53:22.909Z,1000.77
2023-04-20T09:54:22.858Z,1000.77
2023-04-20T09:55:22.851Z,1000.91
2023-04-20T09:56:22.821Z,1000.74
2023-04-20T09:57:22.785Z,1000.81
2023-04-20T09:58:22.998Z,1000.71
2023-04-20T09:59:22.811Z,1000.80
2023-04-20T10:00:22.788Z,1000.69
2023-04-20T10:01:22.834Z,1000.80
2023-04-20T10:02:22.932Z,1000.74
2023-04-20T10:03:22.879Z,1000.74
2023-04-20T10:04:24.230Z,1000.71
2023-04-20T10:05:22.795Z,1000.96
2023-04-20T10:06:22.817Z,1000.71
2023-04-20T10:07:22.823Z,1000.70
2023-04-20T10:08:22.746Z,1000.72
2023-04-20T10:09:22.773Z,1000.64
2023-04-20T10:10:22.727Z,1000.61
2023-04-20T10:11:22.773Z,1000.59
2023-04-20T10:12:22.840Z,1000.59
2023-04-20T10:13:22.854Z,1000.58
2023-04-20T10:14:22.719Z,1000.60
2023-04-20T10:15:22.686Z,1000.60
2023-04-20T10:16:22.751Z,1000.64
2023-04-20T10:17:22.845Z,1000.58
2023-04-20T10:18:23.821Z,1000.56
2023-04-20T10:19:22.985Z,1000.72
2023-04-20T10:20:22.664Z,1000.61
2023-04-20T10:21:22.812Z,1000.70
2023-04-20T10:22:22.644Z,1000.59
2023-04-20T10:23:22.686Z,1000.60
2023-04-20T10:24:22.894Z,1000.51
2023-04-20T10:25:22.632Z,1000.56
2023-04-20T10:26:22.664Z,1000.75
2023-04-20T10:27:22.610Z,1000.62
2023-04-20T10:28:22.688Z,1000.58
2023-04-20T10:29:22.671Z,1000.52
2023-04-20T10:30:22.600Z,1000.54
2023-04-20T10:31:22.682Z,1000.51
2023-04-20T10:32:22.755Z,1000.52
2023-04-20T10:33:22.616Z,1000.54
2023-04-20T10:34:22.607Z,1000.46
2023-04-20T10:35:22.585Z,1000.48
2023-04-20T10:36:22.570Z,1000.57
2023-04-20T10:37:22.714Z,1000.49
2023-04-20T10:38:22.559Z,1000.41
2023-04-20T10:39:22.869Z,1000.36
2023-04-20T10:40:22.556Z,1000.38
2023-04-20T10:41:22.555Z,1000.42
2023-04-20T10:42:22.534Z,1000.30
2023-04-20T10:43:22.676Z,1000.28
2023-04-20T10:44:22.573Z,1000.34
2023-04-20T10:45:22.504Z,1000.33
2023-04-20T10:46:22.520Z,1000.27
2023-04-20T10:47:22.547Z,1000.31
2023-04-20T10:48:22.503Z,1000.35
2023-04-20T10:49:22.536Z,1000.31
2023-04-20T10:50:22.518Z,1000.34
2023-04-20T10:51:22.500Z,1000.33
2023-04-20T10:52:22.501Z,1000.42
2023-04-20T10:53:22.525Z,1000.44
2023-04-20T10:54:22.470Z,1000.44
2023-04-20T10:55:22.439Z,1000.44
2023-04-20T10:56:22.443Z,1000.42
2023-04-20T10:57:22.441Z,1000.42
2023-04-20T10:58:22.446Z,1000.37
2023-04-20T10:59:22.426Z,1000.36
2023-04-20T11:00:22.447Z,1000.39
2023-04-20T11:01:22.445Z,1000.40
2023-04-20T11:02:22.638Z,1000.39
2023-04-20T11:03:24.312Z,1000.38
2023-04-20T11:04:22.473Z,1000.29
2023-04-20T11:05:22.675Z,1000.30
2023-04-20T11:06:22.378Z,1000.29
2023-04-20T11:07:22.376Z,1000.34
2023-04-20T11:08:22.410Z,1000.33
2023-04-20T11:09:22.463Z,1000.27
2023-04-20T11:10:22.378Z,1000.36
2023-04-20T11:11:23.415Z,1000.28
2023-04-20T11:12:22.346Z,1000.30
2023-04-20T11:13:22.377Z,1000.25
2023-04-20T11:14:22.375Z,1000.17
2023-04-20T11:15:22.339Z,1000.23
2023-04-20T11:16:22.480Z,1000.22
2023-04-20T11:17:22.364Z,1000.44
2023-04-20T11:18:22.380Z,1000.46
2023-04-20T11:19:22.295Z,1000.14
2023-04-20T11:20:22.287Z,1000.16
2023-04-20T11:21:22.305Z,1000.15
2023-04-20T11:22:22.280Z,1000.07
2023-04-20T11:23:22.303Z,1000.11
2023-04-20T11:24:22.307Z,1000.03
2023-04-20T11:25:22.365Z,1000.01
2023-04-20T11:26:22.259Z,1000.04
2023-04-20T11:27:22.267Z,1000.09
2023-04-20T11:28:27.069Z,1000.05
2023-04-20T11:29:22.910Z,1000.01
2023-04-20T11:30:22.235Z,1000.09
2023-04-20T11:31:22.274Z,1000.01
2023-04-20T11:32:22.426Z,999.88
2023-04-20T11:33:22.370Z,999.87
2023-04-20T11:34:22.259Z,999.86
2023-04-20T11:35:22.187Z,999.85
2023-04-20T11:36:22.199Z,1000.03
2023-04-20T11:37:22.245Z,999.89
2023-04-20T11:38:22.251Z,999.82
2023-04-20T11:39:22.223Z,999.86
2023-04-20T11:40:22.180Z,999.68
2023-04-20T11:41:22.262Z,999.80
2023-04-20T11:42:22.305Z,999.82
2023-04-20T11:43:22.178Z,999.84
2023-04-20T11:44:22.183Z,999.86
2023-04-20T11:45:23.260Z,999.84
2023-04-20T11:46:22.207Z,999.83
2023-04-20T11:47:22.169Z,999.75
2023-04-20T11:48:22.130Z,999.75
2023-04-20T11:49:22.178Z,999.79
2023-04-20T11:50:22.117Z,999.77
2023-04-20T11:51:22.094Z,999.77
2023-04-20T11:52:22.111Z,999.89
2023-04-20T11:53:22.093Z,999.77
2023-04-20T11:54:22.141Z,999.93
2023-04-20T11:55:22.122Z,999.83
2023-04-20T11:56:22.073Z,999.82
2023-04-20T11:57:22.085Z,999.67
2023-04-20T11:58:22.090Z,999.69
2023-04-20T11:59:22.075Z,999.72
2023-04-20T12:00:22.048Z,999.66
2023-04-20T12:01:22.044Z,999.74
2023-04-20T12:02:22.153Z,999.74
2023-04-20T12:03:22.378Z,999.67
2023-04-20T12:04:22.322Z,999.76
2023-04-20T12:05:22.111Z,999.76
2023-04-20T12:06:22.125Z,999.77
2023-04-20T12:07:22.820Z,999.79
2023-04-20T12:08:21.995Z,999.79
2023-04-20T12:09:22.042Z,999.70
2023-04-20T12:10:22.020Z,999.79
2023-04-20T12:11:21.998Z,999.78
2023-04-20T12:12:21.986Z,999.72
2023-04-20T12:13:21.967Z,999.65
2023-04-20T12:14:21.984Z,999.68
2023-04-20T12:15:21.966Z,999.72
2023-04-20T12:16:22.019Z,999.71
2023-04-20T12:17:21.996Z,999.69
2023-04-20T12:18:22.001Z,999.58
2023-04-20T12:19:21.949Z,999.65
2023-04-20T12:20:21.926Z,999.85
2023-04-20T12:21:21.971Z,999.67
2023-04-20T12:22:22.022Z,999.55
2023-04-20T12:23:21.938Z,999.65
2023-04-20T12:24:21.904Z,999.62
2023-04-20T12:25:21.934Z,999.73
2023-04-20T12:26:27.016Z,999.66
2023-04-20T12:27:49.992Z,999.70
2023-04-20T12:30:20.781Z,999.61
2023-04-20T12:31:54.216Z,999.60
2023-04-20T12:32:21.770Z,999.58
2023-04-20T12:33:55.148Z,999.46
2023-04-20T12:37:47.413Z,999.41
2023-04-20T12:38:48.567Z,999.22