createdAt,value
2022-12-23T06:47:31.949Z,97233.75
2022-12-23T07:35:59.410Z,97235.38
2022-12-23T07:38:27.362Z,97235.50
2022-12-23T07:40:55.008Z,97244.19
2022-12-23T07:43:22.750Z,97236.94
2022-12-23T07:45:57.384Z,97240.22
2022-12-23T07:48:27.582Z,97256.34
2022-12-23T07:51:03.404Z,97267.97
2022-12-23T07:53:31.209Z,97269.75
2022-12-23T07:55:59.042Z,97275.94
2022-12-23T07:58:26.802Z,97267.56
2022-12-23T08:01:04.881Z,97280.69
2022-12-23T08:03:32.755Z,97278.28
2022-12-23T08:06:02.069Z,97276.22
2022-12-23T08:08:30.089Z,97288.66
2022-12-23T08:10:59.763Z,97297.00
2022-12-23T08:13:27.593Z,97306.59
2022-12-23T08:15:58.555Z,97306.91
2022-12-23T08:18:26.907Z,97307.00
2022-12-23T08:21:05.166Z,97312.91
2022-12-23T08:23:33.240Z,97312.81
2022-12-23T08:26:11.013Z,97315.13
2022-12-23T08:28:39.496Z,97300.38
2022-12-23T08:31:18.811Z,97300.63
2022-12-23T08:33:48.032Z,97301.91
2022-12-23T08:36:23.359Z,97302.16
2022-12-23T08:38:55.333Z,97305.34
2022-12-23T08:41:25.959Z,97321.66
2022-12-23T08:43:54.012Z,97320.22
2022-12-23T08:46:21.731Z,97317.38
2022-12-23T08:48:50.129Z,97315.00
2022-12-23T08:51:19.515Z,97317.22
2022-12-23T08:53:47.422Z,97314.94
2022-12-23T08:56:20.280Z,97305.63
2022-12-23T08:58:49.694Z,97301.16
2022-12-23T09:01:18.743Z,97295.22
2022-12-23T09:03:47.087Z,97306.38
2022-12-23T09:06:29.515Z,97312.75
2022-12-23T09:08:58.393Z,97308.78
2022-12-23T09:11:28.048Z,97317.25
2022-12-23T09:13:56.186Z,97320.06
2022-12-23T09:16:24.138Z,97323.00
2022-12-23T09:18:51.898Z,97313.41
2022-12-23T09:21:20.845Z,97307.63
2022-12-23T09:23:48.822Z,97296.06
2022-12-23T09:26:24.644Z,97290.31
2022-12-23T09:28:52.497Z,97280.97
2022-12-23T09:31:20.445Z,97282.22
2022-12-23T09:33:49.191Z,97276.84
2022-12-23T09:36:17.238Z,97270.50
2022-12-23T09:38:45.211Z,97266.03
2022-12-23T09:41:31.607Z,97272.66
2022-12-23T09:44:23.775Z,97264.13
2022-12-23T09:46:54.277Z,97258.38
2022-12-23T09:49:22.406Z,97251.75
2022-12-23T09:51:50.745Z,97250.31
2022-12-23T09:54:23.655Z,97245.06
2022-12-23T09:57:03.297Z,97245.97
2022-12-23T10:00:05.761Z,97253.97
2022-12-23T10:02:52.174Z,97248.78
2022-12-23T10:05:35.549Z,97242.56
2022-12-23T10:08:14.664Z,97245.38
2022-12-23T10:10:47.744Z,97249.00
2022-12-23T10:13:42.978Z,97245.25
2022-12-23T10:16:14.650Z,97238.75
2022-12-23T10:18:59.606Z,97231.53
2022-12-23T10:21:35.585Z,97232.53
2022-12-23T10:24:07.472Z,97229.91
2022-12-23T10:26:39.692Z,97232.47
2022-12-23T10:29:19.390Z,97230.25
2022-12-23T10:32:10.923Z,97227.59
2022-12-23T10:34:47.908Z,97224.72
2022-12-23T10:37:39.981Z,97224.97
2022-12-23T10:40:29.280Z,97230.28
2022-12-23T10:43:00.514Z,97223.38
2022-12-23T10:45:54.396Z,97220.84
2022-12-23T10:48:28.180Z,97226.94
2022-12-23T10:51:00.145Z,97224.00
2022-12-23T10:53:33.268Z,97227.31
2022-12-23T10:56:01.320Z,97219.72
2022-12-23T10:58:29.143Z,97213.50
2022-12-23T11:00:59.016Z,97210.56
2022-12-23T11:03:34.042Z,97214.34
2022-12-23T11:06:02.094Z,97198.31
2022-12-23T11:08:31.195Z,97201.88
2022-12-23T11:10:59.877Z,97189.19
2022-12-23T11:13:41.635Z,97200.00
2022-12-23T11:16:22.939Z,97197.19
2022-12-23T11:19:05.413Z,97196.41
2022-12-23T11:21:33.558Z,97192.34
2022-12-23T11:24:09.620Z,97194.34
2022-12-23T11:26:37.368Z,97189.97
2022-12-23T11:29:12.042Z,97192.47
2022-12-23T11:31:39.835Z,97194.13
2022-12-23T11:34:13.624Z,97192.31
2022-12-23T11:36:41.652Z,97187.47
2022-12-23T11:39:12.193Z,97189.38
2022-12-23T11:41:44.377Z,97196.28
2022-12-23T11:44:26.494Z,97192.25
2022-12-23T11:46:54.503Z,97200.41
2022-12-23T11:49:26.784Z,97198.16
2022-12-23T11:52:13.110Z,97199.03
2022-12-23T11:54:41.135Z,97188.47
2022-12-23T11:57:15.569Z,97189.75
2022-12-23T11:59:44.393Z,97178.47
2022-12-23T12:02:36.735Z,97178.88
2022-12-23T12:05:16.754Z,97175.69
2022-12-23T12:07:44.696Z,97176.09
2022-12-23T12:10:26.177Z,97172.03
2022-12-23T12:12:58.809Z,97169.59
2022-12-23T12:15:33.009Z,97168.78
2022-12-23T12:18:00.776Z,97169.19
2022-12-23T12:20:34.169Z,97169.59
2022-12-23T12:23:15.733Z,97166.97
2022-12-23T12:25:55.775Z,97164.72
2022-12-23T12:28:32.596Z,97166.53
2022-12-23T12:31:00.350Z,97163.31
2022-12-23T12:33:36.443Z,97160.88
2022-12-23T12:36:07.849Z,97155.59
2022-12-23T12:38:44.687Z,97151.28
2022-12-23T12:41:25.154Z,97146.56
2022-12-23T12:44:07.036Z,97159.97
2022-12-23T12:46:39.588Z,97162.56
2022-12-23T12:49:16.569Z,97159.31
2022-12-23T12:51:51.704Z,97163.34
2022-12-23T12:54:22.788Z,97150.59
2022-12-23T12:56:51.497Z,97141.69
2022-12-23T12:59:21.836Z,97135.78
2022-12-23T13:02:17.656Z,97143.91
2022-12-23T13:04:55.777Z,97140.25
2022-12-23T13:07:55.813Z,97137.84
2022-12-23T13:10:46.801Z,97140.66
2022-12-23T13:13:29.777Z,97139.38
2022-12-23T13:16:00.501Z,97149.97
2022-12-23T13:18:49.526Z,97155.31
2022-12-23T13:21:24.893Z,97146.97
2022-12-23T13:24:04.500Z,97152.00
2022-12-23T13:26:38.394Z,97153.91
2022-12-23T13:29:17.588Z,97147.00
2022-12-23T13:31:54.043Z,97151.09
2022-12-23T13:34:54.158Z,97153.47
2022-12-23T13:37:55.807Z,97147.66
2022-12-23T13:40:41.901Z,97172.88
2022-12-23T13:43:15.337Z,97164.81
2022-12-23T13:45:43.168Z,97176.56
2022-12-23T13:48:22.781Z,97178.56
2022-12-23T13:51:22.562Z,97171.97
2022-12-23T13:54:04.197Z,97181.97
2022-12-23T13:57:12.784Z,97167.66
2022-12-23T13:59:42.402Z,97170.38
2022-12-23T14:02:51.420Z,97172.28
2022-12-23T14:05:46.804Z,97177.84
2022-12-23T14:08:25.325Z,97178.66
2022-12-23T14:11:11.389Z,97174.16
2022-12-23T14:13:43.651Z,97181.78
2022-12-23T14:16:29.843Z,97185.78
2022-12-23T14:19:06.850Z,97198.66
2022-12-23T14:21:48.251Z,97200.72
2022-12-23T14:24:43.359Z,97204.78
2022-12-23T14:27:34.904Z,97205.97
2022-12-23T14:30:32.551Z,97207.22
2022-12-23T14:33:02.228Z,97201.50
2022-12-23T14:35:38.603Z,97199.56
2022-12-23T14:38:16.933Z,97218.63
2022-12-23T14:40:55.453Z,97220.16
2022-12-23T14:43:23.413Z,97213.38
2022-12-23T14:46:05.968Z,97200.00
2022-12-23T14:48:33.915Z,97195.88
2022-12-23T14:51:01.579Z,97200.38
2022-12-23T14:53:30.550Z,97211.06
2022-12-23T14:56:19.282Z,97212.50
2022-12-23T14:59:04.873Z,97226.72
2022-12-23T15:01:41.106Z,97212.31
2022-12-23T15:04:15.329Z,97216.66
2022-12-23T15:06:54.427Z,97212.59
2022-12-23T15:09:27.159Z,97218.66
2022-12-23T15:11:55.571Z,97212.63
2022-12-23T15:14:45.287Z,97221.75
2022-12-23T15:17:31.755Z,97228.47
2022-12-23T15:20:14.004Z,97219.78
2022-12-23T15:22:43.478Z,97212.69
2022-12-23T15:25:27.416Z,97224.44
2022-12-23T15:28:01.262Z,97226.19
2022-12-23T15:30:34.085Z,97214.44
2022-12-23T15:33:27.786Z,97204.91
2022-12-23T15:35:55.807Z,97210.72
2022-12-23T15:38:26.416Z,97212.53
2022-12-23T15:41:02.394Z,97212.69
2022-12-23T15:43:30.324Z,97207.09
2022-12-23T15:46:26.791Z,97206.75
2022-12-23T15:48:56.777Z,97204.78
2022-12-23T15:52:05.826Z,97210.56
2022-12-23T15:54:30.321Z,97209.97
2022-12-23T15:56:59.087Z,97209.28
2022-12-23T15:59:32.918Z,97207.84
2022-12-23T16:05:27.332Z,97220.91
2022-12-23T16:08:13.960Z,97224.03
2022-12-23T16:10:43.284Z,97226.06
2022-12-23T16:13:18.547Z,97230.88
2022-12-23T16:15:46.978Z,97231.31
2022-12-23T16:18:25.696Z,97230.19
2022-12-23T16:21:03.099Z,97227.53
2022-12-23T16:23:35.390Z,97232.00
2022-12-23T16:26:03.902Z,97232.25
