createdAt,value
2023-03-24T00:00:20.610Z,1.50
2023-03-24T00:02:48.948Z,1.98
2023-03-24T00:05:19.768Z,2.78
2023-03-24T00:07:47.214Z,2.40
2023-03-24T00:10:18.307Z,2.25
2023-03-24T00:12:47.396Z,2.42
2023-03-24T00:15:17.187Z,2.63
2023-03-24T00:17:45.566Z,1.65
2023-03-24T00:20:15.506Z,1.52
2023-03-24T00:22:49.854Z,2.17
2023-03-24T00:25:28.081Z,2.50
2023-03-24T00:27:57.823Z,2.13
2023-03-24T00:30:26.450Z,1.92
2023-03-24T00:32:54.004Z,1.73
2023-03-24T00:35:21.968Z,2.13
2023-03-24T00:37:52.153Z,2.15
2023-03-24T00:40:21.306Z,1.63
2023-03-24T00:42:50.232Z,2.45
2023-03-24T00:45:23.474Z,1.60
2023-03-24T00:47:54.319Z,1.50
2023-03-24T00:50:27.474Z,1.90
2023-03-24T00:52:55.976Z,1.95
2023-03-24T00:55:23.419Z,1.60
2023-03-24T00:57:51.372Z,3.03
2023-03-24T01:00:24.918Z,1.60
2023-03-24T01:02:57.015Z,1.90
2023-03-24T01:05:28.109Z,1.98
2023-03-24T01:08:03.178Z,1.83
2023-03-24T01:10:34.235Z,1.40
2023-03-24T01:13:02.884Z,1.83
2023-03-24T01:15:34.409Z,3.50
2023-03-24T01:18:04.823Z,1.42
2023-03-24T01:20:35.876Z,2.17
2023-03-24T01:23:07.651Z,1.33
2023-03-24T01:25:37.198Z,2.58
2023-03-24T01:28:04.763Z,2.45
2023-03-24T01:30:32.114Z,1.50
2023-03-24T01:32:59.169Z,1.50
2023-03-24T01:35:29.269Z,4.32
2023-03-24T01:37:57.607Z,2.63
2023-03-24T01:40:30.903Z,2.65
2023-03-24T01:43:01.229Z,2.40
2023-03-24T01:45:45.598Z,2.35
2023-03-24T01:48:17.131Z,2.00
2023-03-24T01:50:48.051Z,2.47
2023-03-24T01:53:15.657Z,1.52
2023-03-24T01:55:45.471Z,1.60
2023-03-24T01:58:14.473Z,2.05
2023-03-24T02:00:58.203Z,2.03
2023-03-24T02:03:53.023Z,1.95
2023-03-24T02:06:21.859Z,1.80
2023-03-24T02:08:58.333Z,2.65
2023-03-24T02:11:32.778Z,2.35
2023-03-24T02:14:04.667Z,2.20
2023-03-24T02:17:00.190Z,1.50
2023-03-24T02:19:39.293Z,2.13
2023-03-24T02:22:59.151Z,1.88
2023-03-24T02:25:37.065Z,2.15
2023-03-24T02:28:40.000Z,2.55
2023-03-24T02:31:42.643Z,2.50
2023-03-24T02:34:15.729Z,3.22
2023-03-24T02:36:48.511Z,3.95
2023-03-24T02:39:43.837Z,2.17
2023-03-24T02:42:34.297Z,3.38
2023-03-24T02:45:20.571Z,2.67
2023-03-24T02:47:51.167Z,2.20
2023-03-24T02:50:40.296Z,3.00
2023-03-24T02:53:21.870Z,3.03
2023-03-24T02:56:21.579Z,3.67
2023-03-24T02:58:52.568Z,3.85
2023-03-24T03:01:31.888Z,2.63
2023-03-24T03:04:19.989Z,2.65
2023-03-24T03:06:53.874Z,3.25
2023-03-24T03:09:23.107Z,2.15
2023-03-24T03:11:54.612Z,2.40
2023-03-24T03:14:36.545Z,2.75
2023-03-24T03:17:15.934Z,2.63
2023-03-24T03:19:50.412Z,3.15
2023-03-24T03:22:23.272Z,3.20
2023-03-24T03:24:54.257Z,2.15
2023-03-24T03:27:29.474Z,2.80
2023-03-24T03:30:02.876Z,2.60
2023-03-24T03:32:34.753Z,2.35
2023-03-24T03:35:33.543Z,3.20
2023-03-24T03:38:23.237Z,2.85
2023-03-24T03:40:55.909Z,2.40
2023-03-24T03:43:30.047Z,2.28
2023-03-24T03:45:59.127Z,3.00
2023-03-24T03:48:32.492Z,2.58
2023-03-24T03:51:12.428Z,3.72
2023-03-24T03:53:51.446Z,2.35
2023-03-24T03:56:24.417Z,2.85
2023-03-24T03:59:35.468Z,3.97
2023-03-24T04:02:35.467Z,3.53
2023-03-24T04:05:14.409Z,2.88
2023-03-24T04:08:16.860Z,3.28
2023-03-24T04:11:31.942Z,2.63
2023-03-24T04:14:16.700Z,3.55
2023-03-24T04:16:56.953Z,3.58
2023-03-24T04:19:27.625Z,2.35
2023-03-24T04:21:58.436Z,2.13
2023-03-24T04:25:06.697Z,2.97
2023-03-24T04:27:38.678Z,2.45
2023-03-24T04:30:09.807Z,3.08
2023-03-24T04:32:48.099Z,2.78
2023-03-24T04:35:31.738Z,2.88
2023-03-24T04:38:27.716Z,2.20
2023-03-24T04:41:09.718Z,2.30
2023-03-24T04:43:39.030Z,3.05
2023-03-24T04:46:09.711Z,2.25
2023-03-24T04:48:52.004Z,4.55
2023-03-24T04:51:45.987Z,2.20
2023-03-24T04:54:23.377Z,2.05
2023-03-24T04:56:58.185Z,3.17
2023-03-24T04:59:31.458Z,2.97
2023-03-24T05:01:58.533Z,2.88
2023-03-24T05:04:37.125Z,3.15
2023-03-24T05:07:15.733Z,3.35
2023-03-24T05:09:44.076Z,3.53
2023-03-24T05:12:13.000Z,3.05
2023-03-24T05:15:07.029Z,3.28
2023-03-24T05:17:35.784Z,3.80
2023-03-24T05:20:10.851Z,2.47
2023-03-24T05:22:40.490Z,2.58
2023-03-24T05:25:07.791Z,2.58
2023-03-24T05:27:38.090Z,3.90
2023-03-24T05:30:31.685Z,2.22
2023-03-24T05:33:08.268Z,2.88
2023-03-24T05:35:35.325Z,3.03
2023-03-24T05:38:02.434Z,2.17
2023-03-24T05:40:29.458Z,2.58
2023-03-24T05:43:12.360Z,2.30
2023-03-24T05:45:44.509Z,2.85
2023-03-24T05:48:22.700Z,3.08
2023-03-24T05:51:15.953Z,3.30
2023-03-24T05:53:43.424Z,4.32
2023-03-24T05:56:14.800Z,2.60
2023-03-24T05:58:59.821Z,3.67
2023-03-24T06:01:50.255Z,3.55
2023-03-24T06:04:24.311Z,3.05
2023-03-24T06:06:56.051Z,2.47
2023-03-24T06:09:32.829Z,2.85
2023-03-24T06:12:00.277Z,2.50
2023-03-24T06:14:27.752Z,4.47
2023-03-24T06:17:05.107Z,2.80
2023-03-24T06:19:32.930Z,3.45
2023-03-24T06:22:13.017Z,2.47
2023-03-24T06:24:41.060Z,3.42
2023-03-24T06:27:12.108Z,2.90
2023-03-24T06:29:39.243Z,2.63
2023-03-24T06:32:06.728Z,2.85
2023-03-24T06:34:40.708Z,2.28
2023-03-24T06:37:27.345Z,3.40
2023-03-24T06:39:55.210Z,3.13
2023-03-24T06:42:25.660Z,3.80
2023-03-24T06:44:52.837Z,3.38
2023-03-24T06:47:19.837Z,4.35
2023-03-24T06:49:46.889Z,4.88
2023-03-24T06:52:13.932Z,3.33
2023-03-24T06:54:42.390Z,3.65
2023-03-24T06:57:16.914Z,3.80
2023-03-24T07:00:04.002Z,2.95
2023-03-24T07:02:36.017Z,3.90
2023-03-24T07:05:06.954Z,4.13
2023-03-24T07:10:32.497Z,5.15
2023-03-24T07:13:01.321Z,4.53
2023-03-24T07:15:29.198Z,2.78
2023-03-24T07:17:56.827Z,3.65
2023-03-24T07:20:34.458Z,3.78
2023-03-24T07:23:10.144Z,4.47
2023-03-24T07:25:46.954Z,4.03
2023-03-24T07:28:23.257Z,3.47
2023-03-24T07:30:51.617Z,4.78
2023-03-24T07:33:24.472Z,3.28
2023-03-24T07:35:56.280Z,3.65
2023-03-24T07:38:24.514Z,3.60
2023-03-24T07:40:54.529Z,3.78
2023-03-24T07:43:22.125Z,3.90
2023-03-24T07:45:52.471Z,3.33
2023-03-24T07:48:19.852Z,3.58
2023-03-24T07:50:47.069Z,4.00
2023-03-24T07:53:37.779Z,3.38
2023-03-24T07:56:05.109Z,2.92
2023-03-24T07:58:32.775Z,4.15
2023-03-24T08:01:22.792Z,3.10
2023-03-24T08:03:56.267Z,3.42
2023-03-24T08:06:46.476Z,3.67
2023-03-24T08:09:14.901Z,3.45
2023-03-24T08:11:42.059Z,4.43
2023-03-24T08:14:09.214Z,4.40
2023-03-24T08:16:39.013Z,3.88
2023-03-24T08:19:06.497Z,6.57
2023-03-24T08:21:33.989Z,5.05
2023-03-24T08:24:01.165Z,3.35
2023-03-24T08:26:28.201Z,3.83
2023-03-24T08:28:55.244Z,3.45
2023-03-24T08:31:22.360Z,3.08
2023-03-24T08:33:49.393Z,3.17
2023-03-24T08:36:16.885Z,3.28
2023-03-24T08:38:44.161Z,3.58
2023-03-24T08:41:11.365Z,3.13
2023-03-24T08:43:38.512Z,4.40
2023-03-24T08:46:10.025Z,2.65
2023-03-24T08:48:41.192Z,4.97
2023-03-24T08:51:14.063Z,3.97
2023-03-24T08:53:41.447Z,3.05
2023-03-24T08:56:08.606Z,3.72
2023-03-24T08:58:35.955Z,2.65
2023-03-24T09:01:03.552Z,3.90
2023-03-24T09:03:32.083Z,3.38
2023-03-24T09:05:59.513Z,2.38
2023-03-24T09:08:28.077Z,2.60
2023-03-24T09:10:55.059Z,2.35
2023-03-24T09:13:22.327Z,2.75
2023-03-24T09:15:52.374Z,2.42
2023-03-24T09:18:21.466Z,3.55
2023-03-24T09:20:48.978Z,1.83
2023-03-24T09:23:16.483Z,1.80
2023-03-24T09:25:43.493Z,3.05
2023-03-24T09:28:10.653Z,1.90
2023-03-24T09:30:37.674Z,2.25
2023-03-24T09:33:04.845Z,2.67
2023-03-24T09:35:32.103Z,3.83
2023-03-24T09:37:59.201Z,2.00
2023-03-24T09:40:28.773Z,1.85
2023-03-24T09:43:08.283Z,2.95
2023-03-24T09:45:51.392Z,2.22
2023-03-24T09:48:31.707Z,2.17
2023-03-24T09:51:04.941Z,2.10
2023-03-24T09:53:44.832Z,1.73
2023-03-24T09:56:16.360Z,2.92
2023-03-24T09:58:45.582Z,2.75
2023-03-24T10:01:17.634Z,2.08
2023-03-24T10:03:45.846Z,3.35
2023-03-24T10:06:43.654Z,2.28
2023-03-24T10:09:31.227Z,4.07
2023-03-24T10:12:04.081Z,2.72
2023-03-24T10:14:52.229Z,3.38
2023-03-24T10:17:34.302Z,2.97
2023-03-24T10:20:16.013Z,3.15
2023-03-24T10:23:13.983Z,2.85
2023-03-24T10:25:59.152Z,3.47
2023-03-24T10:28:35.203Z,2.80
2023-03-24T10:31:09.135Z,2.85
2023-03-24T10:33:40.449Z,1.88
2023-03-24T10:36:15.089Z,1.95
2023-03-24T10:38:42.557Z,2.60
2023-03-24T10:41:25.543Z,3.30
2023-03-24T10:43:56.478Z,1.95
2023-03-24T10:46:30.138Z,2.03
2023-03-24T10:49:12.791Z,2.33
2023-03-24T10:51:49.862Z,2.97
2023-03-24T10:54:16.992Z,1.92
2023-03-24T10:57:00.623Z,2.30
2023-03-24T10:59:47.130Z,1.48
2023-03-24T11:02:42.399Z,2.03
2023-03-24T11:05:17.804Z,1.40
2023-03-24T11:07:48.011Z,1.67
2023-03-24T11:10:19.095Z,2.03
2023-03-24T11:12:55.167Z,2.22
2023-03-24T11:15:30.596Z,1.90
2023-03-24T11:17:58.814Z,2.22
2023-03-24T11:20:49.188Z,2.25
2023-03-24T11:23:33.142Z,1.33
2023-03-24T11:26:21.960Z,2.47
2023-03-24T11:28:53.329Z,2.30
2023-03-24T11:31:26.085Z,1.52
2023-03-24T11:34:07.784Z,2.20
2023-03-24T11:36:48.513Z,3.50
2023-03-24T11:39:20.415Z,2.60
2023-03-24T11:42:06.829Z,1.45
2023-03-24T11:44:50.899Z,2.35
2023-03-24T11:47:38.549Z,2.60
2023-03-24T11:50:11.829Z,1.50
2023-03-24T11:52:48.137Z,1.33
2023-03-24T11:55:39.938Z,2.08
2023-03-24T11:58:29.701Z,2.00
2023-03-24T12:01:21.505Z,1.40
2023-03-24T12:03:51.400Z,1.30
2023-03-24T12:06:30.857Z,2.03
2023-03-24T12:09:10.241Z,1.10
2023-03-24T12:11:59.989Z,1.15
2023-03-24T12:15:26.526Z,1.13
2023-03-24T12:18:04.493Z,2.88
2023-03-24T12:20:54.257Z,2.05
2023-03-24T12:23:33.686Z,1.20
2023-03-24T12:26:25.137Z,1.10
2023-03-24T12:29:14.212Z,1.20
2023-03-24T12:31:45.986Z,2.08
2023-03-24T12:34:18.903Z,1.23
2023-03-24T12:37:01.974Z,1.40
2023-03-24T12:39:36.237Z,0.93
2023-03-24T12:42:11.463Z,3.10
2023-03-24T12:45:06.593Z,1.27
2023-03-24T12:48:09.495Z,1.10
2023-03-24T12:50:48.726Z,1.10
2023-03-24T12:53:27.120Z,1.20
2023-03-24T12:56:18.467Z,2.28
2023-03-24T12:58:52.750Z,1.73
2023-03-24T13:01:29.687Z,1.65
2023-03-24T13:04:07.086Z,1.50
2023-03-24T13:06:40.839Z,1.30
2023-03-24T13:09:13.891Z,2.00
2023-03-24T13:12:07.838Z,3.28
2023-03-24T13:14:59.627Z,4.00
2023-03-24T13:17:50.784Z,1.90
2023-03-24T13:20:42.225Z,2.30
2023-03-24T13:23:31.583Z,1.50
2023-03-24T13:26:26.978Z,1.77
2023-03-24T13:29:19.004Z,2.70
2023-03-24T13:31:58.807Z,2.97
2023-03-24T13:34:38.187Z,3.97
2023-03-24T13:37:14.108Z,3.22
2023-03-24T13:39:44.789Z,2.20
2023-03-24T13:42:33.816Z,1.33
2023-03-24T13:45:03.674Z,2.63
2023-03-24T13:47:50.677Z,6.10
2023-03-24T13:50:18.257Z,5.78
2023-03-24T13:52:49.440Z,3.75
2023-03-24T13:55:23.592Z,2.30
2023-03-24T13:57:59.909Z,2.72
2023-03-24T14:00:28.393Z,3.15
2023-03-24T14:03:31.356Z,3.60
2023-03-24T14:06:03.877Z,2.50
2023-03-24T14:08:44.125Z,3.97
2023-03-24T14:11:56.059Z,1.83
2023-03-24T14:14:25.954Z,1.50
2023-03-24T14:17:04.930Z,1.35
2023-03-24T14:19:41.963Z,1.98
2023-03-24T14:22:13.328Z,2.65
2023-03-24T14:24:46.815Z,2.60
2023-03-24T14:27:37.142Z,1.95
2023-03-24T14:30:14.114Z,2.28
2023-03-24T14:32:59.050Z,3.17
2023-03-24T14:35:37.422Z,1.15
2023-03-24T14:38:14.490Z,4.72
2023-03-24T14:40:44.917Z,3.40
2023-03-24T14:43:28.796Z,3.83
2023-03-24T14:46:01.940Z,2.10
2023-03-24T14:48:44.538Z,2.55
2023-03-24T14:51:25.746Z,2.83
2023-03-24T14:53:58.224Z,3.88
2023-03-24T14:56:33.288Z,3.17
2023-03-24T14:59:03.369Z,5.28
2023-03-24T15:01:38.779Z,5.28
2023-03-24T15:04:08.027Z,2.38
2023-03-24T15:06:46.910Z,4.53
2023-03-24T15:09:17.231Z,4.57
2023-03-24T15:11:46.462Z,4.18
2023-03-24T15:14:22.477Z,1.73
2023-03-24T15:17:01.041Z,2.20
2023-03-24T15:19:30.598Z,2.92
2023-03-24T15:22:01.887Z,1.98
2023-03-24T15:24:33.160Z,4.65
2023-03-24T15:27:09.243Z,2.03
2023-03-24T15:29:41.512Z,1.50
2023-03-24T15:32:17.773Z,2.42
2023-03-24T15:34:56.063Z,2.80
2023-03-24T15:37:41.331Z,3.15
2023-03-24T15:40:31.645Z,2.13
2023-03-24T15:43:18.405Z,3.45
2023-03-24T15:45:57.899Z,3.05
2023-03-24T15:48:34.066Z,3.05
2023-03-24T15:51:07.908Z,2.20
2023-03-24T15:54:19.961Z,2.17
2023-03-24T15:57:02.894Z,1.80
2023-03-24T15:59:36.101Z,2.00
2023-03-24T16:02:13.460Z,4.18
2023-03-24T16:04:41.493Z,1.27
2023-03-24T16:07:29.460Z,8.40
2023-03-24T16:10:04.494Z,5.70
2023-03-24T16:12:32.990Z,3.37
2023-03-24T16:15:00.437Z,3.42
2023-03-24T16:17:30.581Z,1.90
2023-03-24T16:19:57.888Z,2.58
2023-03-24T16:22:25.367Z,2.90
2023-03-24T16:24:52.328Z,2.10
2023-03-24T16:27:19.948Z,1.60
2023-03-24T16:29:47.320Z,2.35
2023-03-24T16:32:14.585Z,1.80
2023-03-24T16:34:42.312Z,3.42
2023-03-24T16:37:10.759Z,2.22
2023-03-24T16:39:37.717Z,2.78
2023-03-24T16:42:04.955Z,2.97
2023-03-24T16:44:32.153Z,2.05
2023-03-24T16:46:59.202Z,1.98
2023-03-24T16:49:27.223Z,1.55
2023-03-24T16:51:54.475Z,2.17
2023-03-24T16:54:21.558Z,4.03
2023-03-24T16:56:48.818Z,2.90
2023-03-24T16:59:16.077Z,3.42
2023-03-24T17:01:46.188Z,2.58
2023-03-24T17:04:20.359Z,2.30
2023-03-24T17:06:52.909Z,3.20
2023-03-24T17:09:21.125Z,4.22
2023-03-24T17:11:51.573Z,3.17
2023-03-24T17:14:19.013Z,5.22
2023-03-24T17:16:49.305Z,7.13
2023-03-24T17:19:21.821Z,5.60
2023-03-24T17:22:06.757Z,4.68
2023-03-24T17:24:36.653Z,4.85
2023-03-24T17:27:16.816Z,6.70
2023-03-24T17:29:43.902Z,3.55
2023-03-24T17:32:11.323Z,3.65
2023-03-24T17:34:38.357Z,2.72
2023-03-24T17:37:06.457Z,3.70
2023-03-24T17:39:34.090Z,3.67
2023-03-24T17:42:01.700Z,2.55
2023-03-24T17:44:28.818Z,4.15
2023-03-24T17:46:57.749Z,4.05
2023-03-24T17:49:24.768Z,5.22
2023-03-24T17:51:51.855Z,4.97
2023-03-24T17:54:20.473Z,5.15
2023-03-24T17:56:47.903Z,5.70
2023-03-24T17:59:14.997Z,7.28
2023-03-24T18:01:42.109Z,8.00
2023-03-24T18:04:09.317Z,10.30
2023-03-24T18:06:38.625Z,11.95
2023-03-24T18:09:05.821Z,12.38
2023-03-24T18:11:32.940Z,10.45
2023-03-24T18:13:59.971Z,21.48
2023-03-24T18:16:30.215Z,24.25
2023-03-24T18:18:58.067Z,11.38
2023-03-24T18:21:25.434Z,7.30
2023-03-24T18:23:52.393Z,4.85
2023-03-24T18:26:19.454Z,21.90
2023-03-24T18:28:46.881Z,15.70
2023-03-24T18:31:18.843Z,34.33
2023-03-24T18:33:51.232Z,23.77
2023-03-24T18:36:21.294Z,15.90
2023-03-24T18:38:49.338Z,13.98
2023-03-24T18:41:19.483Z,13.18
2023-03-24T18:43:48.225Z,10.82
2023-03-24T18:46:16.259Z,7.85
2023-03-24T18:48:43.741Z,7.57
2023-03-24T18:51:12.186Z,6.53
2023-03-24T18:53:39.779Z,6.43
2023-03-24T18:56:07.807Z,4.65
2023-03-24T18:58:35.735Z,5.93
2023-03-24T19:01:12.377Z,4.75
2023-03-24T19:03:42.199Z,6.20
2023-03-24T19:06:13.946Z,5.43
2023-03-24T19:08:44.734Z,4.80
2023-03-24T19:11:13.204Z,4.30
2023-03-24T19:13:41.180Z,3.28
2023-03-24T19:16:10.344Z,3.72
2023-03-24T19:18:38.169Z,4.00
2023-03-24T19:21:07.021Z,2.90
2023-03-24T19:23:35.391Z,2.88
2023-03-24T19:26:02.824Z,3.10
2023-03-24T19:28:32.665Z,8.90
2023-03-24T19:31:05.316Z,13.77
2023-03-24T19:33:32.506Z,31.30
2023-03-24T19:35:59.560Z,19.33
2023-03-24T19:38:26.663Z,16.33
2023-03-24T19:40:54.177Z,10.35
2023-03-24T19:43:22.805Z,11.52
2023-03-24T19:45:51.794Z,8.45
2023-03-24T19:48:18.768Z,9.35
2023-03-24T19:50:46.810Z,17.08
2023-03-24T19:53:13.836Z,19.35
2023-03-24T19:55:40.902Z,12.48
2023-03-24T19:58:07.999Z,10.68
2023-03-24T20:00:36.137Z,11.70
2023-03-24T20:03:03.235Z,11.70
2023-03-24T20:05:30.604Z,8.23
2023-03-24T20:07:59.699Z,7.70
2023-03-24T20:10:28.186Z,10.57
2023-03-24T20:12:55.740Z,20.88
2023-03-24T20:15:23.180Z,22.27
2023-03-24T20:17:50.714Z,19.50
2023-03-24T20:20:17.862Z,18.60
2023-03-24T20:22:46.380Z,20.33
2023-03-24T20:25:15.777Z,15.55
2023-03-24T20:27:45.442Z,11.27
2023-03-24T20:30:14.145Z,8.60
2023-03-24T20:32:41.255Z,6.68
2023-03-24T20:35:09.245Z,7.20
2023-03-24T20:37:36.577Z,5.70
2023-03-24T20:40:05.480Z,7.97
2023-03-24T20:42:33.600Z,4.97
2023-03-24T20:45:00.918Z,4.88
2023-03-24T20:47:28.190Z,3.25
2023-03-24T20:49:55.296Z,4.80
2023-03-24T20:52:23.372Z,3.75
2023-03-24T20:54:51.456Z,6.07
2023-03-24T20:57:19.303Z,5.43
2023-03-24T20:59:49.454Z,3.83
2023-03-24T21:02:16.532Z,3.85
2023-03-24T21:04:43.654Z,3.53
2023-03-24T21:07:11.223Z,8.27
2023-03-24T21:09:38.213Z,6.15
2023-03-24T21:12:06.678Z,2.90
2023-03-24T21:14:34.175Z,3.10
2023-03-24T21:17:01.671Z,7.07
2023-03-24T21:19:28.803Z,6.78
2023-03-24T21:21:56.405Z,4.72
2023-03-24T21:24:24.323Z,2.97
2023-03-24T21:26:51.531Z,3.92
2023-03-24T21:29:18.566Z,3.25
2023-03-24T21:31:46.061Z,3.65
2023-03-24T21:34:13.016Z,4.55
2023-03-24T21:36:40.557Z,4.93
2023-03-24T21:39:09.353Z,3.38
2023-03-24T21:41:38.946Z,3.28
2023-03-24T21:44:09.310Z,4.03
2023-03-24T21:46:37.193Z,2.50
2023-03-24T21:49:06.358Z,2.80
2023-03-24T21:51:34.482Z,6.68
2023-03-24T21:54:03.492Z,3.55
2023-03-24T21:56:35.276Z,2.47
2023-03-24T21:59:02.720Z,4.15
2023-03-24T22:01:31.267Z,4.35
2023-03-24T22:03:59.094Z,4.25
2023-03-24T22:06:29.358Z,3.78
2023-03-24T22:09:07.011Z,6.63
2023-03-24T22:11:35.602Z,3.15
2023-03-24T22:14:05.266Z,3.80
2023-03-24T22:16:33.239Z,3.85
2023-03-24T22:19:01.808Z,3.22
2023-03-24T22:21:28.986Z,4.70
2023-03-24T22:23:56.415Z,3.47
2023-03-24T22:26:23.412Z,3.67
2023-03-24T22:28:50.886Z,3.50
2023-03-24T22:31:17.865Z,4.68
2023-03-24T22:33:45.339Z,2.90
2023-03-24T22:36:12.705Z,3.22
2023-03-24T22:38:40.035Z,3.65
2023-03-24T22:41:10.462Z,3.47
2023-03-24T22:43:39.612Z,3.05
2023-03-24T22:46:08.073Z,3.08
2023-03-24T22:48:35.255Z,3.22
2023-03-24T22:51:02.524Z,2.47
2023-03-24T22:53:29.778Z,3.33
2023-03-24T22:55:57.221Z,2.03
2023-03-24T22:58:24.234Z,4.03
2023-03-24T23:00:55.964Z,2.42
2023-03-24T23:03:23.168Z,2.20
2023-03-24T23:05:50.423Z,4.05
2023-03-24T23:08:19.159Z,3.92
2023-03-24T23:10:47.300Z,2.42
2023-03-24T23:13:17.043Z,4.40
2023-03-24T23:15:47.953Z,3.10
2023-03-24T23:18:16.243Z,3.00
2023-03-24T23:20:43.353Z,3.97
2023-03-24T23:23:10.555Z,4.90
2023-03-24T23:25:46.574Z,2.38
2023-03-24T23:28:16.800Z,2.78
2023-03-24T23:30:44.026Z,3.20
2023-03-24T23:33:15.069Z,3.25
2023-03-24T23:35:42.565Z,2.80
2023-03-24T23:38:09.634Z,2.47
2023-03-24T23:40:36.710Z,3.45
2023-03-24T23:43:03.683Z,3.88
2023-03-24T23:45:30.666Z,2.45
2023-03-24T23:47:57.704Z,4.35
2023-03-24T23:50:26.179Z,2.20
2023-03-24T23:52:53.349Z,3.40
2023-03-24T23:55:21.052Z,2.80
2023-03-24T23:57:49.338Z,3.22
