createdAt,value
2019-02-18T00:01:06.903Z,7.3
2019-02-18T00:02:16.098Z,7.3
2019-02-18T00:03:25.412Z,7.3
2019-02-18T00:04:34.677Z,7.2
2019-02-18T00:05:43.968Z,7.1
2019-02-18T00:06:53.264Z,7.1
2019-02-18T00:08:02.603Z,7.1
2019-02-18T00:09:11.831Z,7.1
2019-02-18T00:10:21.154Z,7.2
2019-02-18T00:11:30.410Z,7.2
2019-02-18T00:12:39.697Z,7.2
2019-02-18T00:13:48.991Z,7.2
2019-02-18T00:14:58.291Z,7.2
2019-02-18T00:16:07.566Z,7.2
2019-02-18T00:17:16.854Z,7.2
2019-02-18T00:18:26.131Z,7.2
2019-02-18T00:19:35.439Z,7.2
2019-02-18T00:20:44.797Z,7.2
2019-02-18T00:21:54.039Z,7.1
2019-02-18T00:23:03.478Z,7.1
2019-02-18T00:24:12.573Z,7.1
2019-02-18T00:25:21.860Z,7
2019-02-18T00:26:31.221Z,7
2019-02-18T00:27:40.440Z,7
2019-02-18T00:28:49.714Z,7
2019-02-18T00:29:59.010Z,7
2019-02-18T00:31:08.299Z,6.9
2019-02-18T00:32:17.681Z,6.9
2019-02-18T00:33:26.864Z,6.9
2019-02-18T00:34:36.179Z,6.9
2019-02-18T00:35:45.446Z,6.8
2019-02-18T00:36:54.772Z,6.9
2019-02-18T00:38:03.999Z,6.8
2019-02-18T00:39:13.287Z,6.8
2019-02-18T00:40:22.571Z,6.9
2019-02-18T00:41:31.945Z,6.9
2019-02-18T00:42:41.418Z,6.8
2019-02-18T00:43:50.431Z,6.8
2019-02-18T00:44:59.700Z,6.8
2019-02-18T00:46:08.990Z,6.8
2019-02-18T00:47:18.281Z,6.8
2019-02-18T00:48:27.547Z,6.7
2019-02-18T00:49:36.862Z,6.7
2019-02-18T00:50:46.184Z,6.8
2019-02-18T00:51:55.388Z,6.8
2019-02-18T00:53:04.733Z,6.8
2019-02-18T00:54:13.967Z,6.8
2019-02-18T00:55:23.263Z,6.7
2019-02-18T00:56:32.565Z,6.7
2019-02-18T00:57:41.930Z,6.7
2019-02-18T00:58:51.070Z,6.7
2019-02-18T01:00:00.383Z,6.7
2019-02-18T01:01:09.669Z,6.7
2019-02-18T01:02:18.942Z,6.8
2019-02-18T01:03:28.222Z,6.8
2019-02-18T01:04:37.492Z,6.8
2019-02-18T01:05:46.848Z,6.8
2019-02-18T01:06:56.091Z,6.9
2019-02-18T01:08:05.285Z,6.9
2019-02-18T01:09:14.581Z,6.9
2019-02-18T01:10:23.842Z,6.8
2019-02-18T01:11:33.133Z,6.8
2019-02-18T01:12:42.419Z,6.8
2019-02-18T01:13:51.707Z,6.9
2019-02-18T01:15:00.967Z,6.8
2019-02-18T01:16:10.244Z,6.8
2019-02-18T01:17:19.510Z,6.9
2019-02-18T01:18:28.807Z,6.8
2019-02-18T01:19:38.079Z,6.8
2019-02-18T01:20:47.375Z,6.9
2019-02-18T01:21:56.630Z,6.8
2019-02-18T01:23:05.970Z,6.9
2019-02-18T01:24:15.222Z,6.9
2019-02-18T01:25:24.462Z,6.9
2019-02-18T01:26:33.747Z,6.9
2019-02-18T01:27:43.030Z,6.9
2019-02-18T01:28:52.299Z,6.9
2019-02-18T01:30:01.589Z,6.9
2019-02-18T01:31:10.856Z,6.9
2019-02-18T01:32:20.155Z,6.9
2019-02-18T01:33:29.407Z,6.9
2019-02-18T01:34:38.707Z,6.9
2019-02-18T01:35:47.996Z,6.8
2019-02-18T01:36:57.261Z,6.8
2019-02-18T01:38:06.518Z,6.9
2019-02-18T01:39:15.825Z,6.8
2019-02-18T01:40:25.088Z,6.8
2019-02-18T01:41:34.377Z,6.8
2019-02-18T01:42:43.643Z,6.8
2019-02-18T01:43:52.973Z,6.7
2019-02-18T01:45:02.207Z,6.8
2019-02-18T01:46:11.479Z,6.8
2019-02-18T01:47:20.765Z,6.7
2019-02-18T01:48:30.063Z,6.7
2019-02-18T01:49:39.310Z,6.7
2019-02-18T01:50:48.600Z,6.8
2019-02-18T01:51:57.894Z,6.7
2019-02-18T01:53:07.169Z,6.7
2019-02-18T01:54:16.540Z,6.7
2019-02-18T01:55:25.712Z,6.7
2019-02-18T01:56:34.982Z,6.6
2019-02-18T01:57:44.259Z,6.6
2019-02-18T01:58:53.538Z,6.6
2019-02-18T02:00:02.867Z,6.6
2019-02-18T02:01:12.117Z,6.5
2019-02-18T02:02:21.509Z,6.5
2019-02-18T02:03:30.671Z,6.5
2019-02-18T02:04:39.991Z,6.5
2019-02-18T02:05:49.196Z,6.5
2019-02-18T02:06:58.475Z,6.5
2019-02-18T02:08:07.754Z,6.5
2019-02-18T02:09:17.031Z,6.5
2019-02-18T02:10:26.330Z,6.4
2019-02-18T02:11:35.580Z,6.4
2019-02-18T02:12:44.842Z,6.4
2019-02-18T02:13:54.101Z,6.3
2019-02-18T02:15:03.385Z,6.4
2019-02-18T02:16:12.647Z,6.4
2019-02-18T02:17:21.929Z,6.3
2019-02-18T02:18:31.259Z,6.3
2019-02-18T02:19:40.504Z,6.3
2019-02-18T02:20:49.740Z,6.3
2019-02-18T02:21:59.008Z,6.2
2019-02-18T02:23:08.396Z,6.3
2019-02-18T02:24:17.560Z,6.3
2019-02-18T02:25:26.875Z,6.3
2019-02-18T02:26:36.092Z,6.2
2019-02-18T02:27:45.366Z,6.3
2019-02-18T02:28:54.769Z,6.2
2019-02-18T02:30:03.921Z,6.3
2019-02-18T02:31:13.157Z,6.2
2019-02-18T02:32:22.430Z,6.2
2019-02-18T02:33:31.702Z,6.1
2019-02-18T02:34:41.003Z,6.2
2019-02-18T02:35:50.221Z,6.1
2019-02-18T02:36:59.497Z,6.1
2019-02-18T02:38:08.763Z,6.1
2019-02-18T02:39:18.017Z,6.1
2019-02-18T02:41:36.535Z,6.1
2019-02-18T02:42:45.826Z,6.1
2019-02-18T02:43:55.089Z,6.1
2019-02-18T02:45:04.360Z,6
2019-02-18T02:46:13.579Z,5.9
2019-02-18T02:47:22.848Z,6
2019-02-18T02:48:32.126Z,6
2019-02-18T02:49:41.380Z,5.9
2019-02-18T02:50:50.657Z,5.9
2019-02-18T02:51:59.967Z,5.9
2019-02-18T02:53:09.341Z,5.9
2019-02-18T02:54:18.481Z,5.9
2019-02-18T02:55:27.844Z,5.9
2019-02-18T02:56:37.407Z,5.9
2019-02-18T02:57:46.287Z,5.9
2019-02-18T02:58:55.444Z,5.9
2019-02-18T03:00:04.725Z,5.9
2019-02-18T03:01:13.958Z,5.9
2019-02-18T03:02:23.269Z,5.9
2019-02-18T03:03:32.503Z,5.9
2019-02-18T03:04:41.731Z,5.9
2019-02-18T03:05:51.070Z,5.9
2019-02-18T03:07:00.235Z,5.9
2019-02-18T03:08:19.764Z,5.8
2019-02-18T03:09:18.783Z,5.8
2019-02-18T03:10:28.006Z,5.8
2019-02-18T03:11:37.264Z,5.8
2019-02-18T03:12:46.571Z,5.8
2019-02-18T03:13:55.767Z,5.8
2019-02-18T03:15:05.018Z,5.8
2019-02-18T03:16:14.286Z,5.7
2019-02-18T03:17:23.529Z,5.7
2019-02-18T03:18:32.790Z,5.7
2019-02-18T03:19:42.037Z,5.8
2019-02-18T03:20:51.319Z,5.7
2019-02-18T03:22:00.566Z,5.7
2019-02-18T03:23:09.781Z,5.7
2019-02-18T03:24:19.107Z,5.7
2019-02-18T03:25:28.361Z,5.7
2019-02-18T03:26:37.624Z,5.6
2019-02-18T03:27:46.802Z,5.6
2019-02-18T03:28:56.070Z,5.7
2019-02-18T03:30:05.315Z,5.7
2019-02-18T03:31:14.563Z,5.6
2019-02-18T03:32:23.861Z,5.5
2019-02-18T03:33:33.090Z,5.6
2019-02-18T03:34:42.315Z,5.6
2019-02-18T03:35:51.564Z,5.6
2019-02-18T03:37:00.855Z,5.6
2019-02-18T03:38:10.057Z,5.5
2019-02-18T03:39:19.339Z,5.5
2019-02-18T03:40:28.590Z,5.5
2019-02-18T03:41:37.815Z,5.5
2019-02-18T03:42:47.075Z,5.5
2019-02-18T03:43:56.317Z,5.5
2019-02-18T03:45:05.571Z,5.5
2019-02-18T03:46:14.910Z,5.4
2019-02-18T03:47:24.041Z,5.5
2019-02-18T03:48:33.289Z,5.5
2019-02-18T03:49:42.587Z,5.5
2019-02-18T03:50:51.788Z,5.4
2019-02-18T03:52:01.062Z,5.4
2019-02-18T03:53:10.303Z,5.4
2019-02-18T03:54:19.523Z,5.4
2019-02-18T03:55:28.762Z,5.4
2019-02-18T03:56:38.052Z,5.4
2019-02-18T03:57:47.286Z,5.4
2019-02-18T03:58:56.494Z,5.4
2019-02-18T04:00:05.757Z,5.4
2019-02-18T04:01:14.989Z,5.4
2019-02-18T04:02:24.233Z,5.3
2019-02-18T04:03:33.470Z,5.3
2019-02-18T04:04:42.716Z,5.2
2019-02-18T04:05:52.051Z,5.2
2019-02-18T04:07:01.311Z,5.2
2019-02-18T04:08:10.447Z,5.2
2019-02-18T04:09:19.720Z,5.3
2019-02-18T04:10:28.964Z,5.3
2019-02-18T04:11:38.177Z,5.3
2019-02-18T04:12:47.493Z,5.2
2019-02-18T04:13:56.766Z,5.2
2019-02-18T04:15:05.894Z,5.3
2019-02-18T04:16:15.135Z,5.2
2019-02-18T04:17:24.364Z,5.2
2019-02-18T04:18:33.666Z,5.2
2019-02-18T04:19:42.921Z,5.2
2019-02-18T04:20:52.096Z,5.2
2019-02-18T04:22:01.416Z,5.2
2019-02-18T04:23:10.674Z,5.2
2019-02-18T04:24:19.805Z,5.1
2019-02-18T04:25:29.035Z,5.2
2019-02-18T04:26:38.293Z,5.2
2019-02-18T04:27:47.540Z,5.1
2019-02-18T04:28:56.848Z,5.1
2019-02-18T04:30:06.010Z,5.2
2019-02-18T04:31:15.238Z,5.2
2019-02-18T04:32:24.495Z,5.1
2019-02-18T04:33:33.714Z,5.1
2019-02-18T04:34:42.952Z,5.1
2019-02-18T04:35:52.199Z,5.1
2019-02-18T04:37:01.426Z,5.1
2019-02-18T04:38:10.684Z,5
2019-02-18T04:39:19.913Z,5.1
2019-02-18T04:40:29.154Z,5
2019-02-18T04:41:38.431Z,5
2019-02-18T04:42:47.638Z,5
2019-02-18T04:43:56.866Z,5
2019-02-18T04:45:06.120Z,5
2019-02-18T04:46:15.354Z,5
2019-02-18T04:47:24.600Z,4.9
2019-02-18T04:48:33.860Z,5
2019-02-18T04:49:43.080Z,5
2019-02-18T04:50:52.299Z,5
2019-02-18T04:52:01.537Z,5
2019-02-18T04:53:10.771Z,4.9
2019-02-18T04:54:20.005Z,4.9
2019-02-18T04:55:29.236Z,4.9
2019-02-18T04:56:38.572Z,4.9
2019-02-18T04:57:47.708Z,4.9
2019-02-18T04:58:56.988Z,4.9
2019-02-18T05:00:08.374Z,4.8
2019-02-18T05:01:15.421Z,4.9
2019-02-18T05:02:24.711Z,4.8
2019-02-18T05:03:33.871Z,4.9
2019-02-18T05:04:43.110Z,4.9
2019-02-18T05:05:52.347Z,4.9
2019-02-18T05:07:01.576Z,4.9
2019-02-18T05:08:10.891Z,4.8
2019-02-18T05:09:20.041Z,4.8
2019-02-18T05:10:29.278Z,4.9
2019-02-18T05:11:38.527Z,4.9
2019-02-18T05:12:47.735Z,4.9
2019-02-18T05:13:56.966Z,4.9
2019-02-18T05:15:06.214Z,4.8
2019-02-18T05:16:15.508Z,4.8
2019-02-18T05:17:24.647Z,4.7
2019-02-18T05:18:33.886Z,4.7
2019-02-18T05:19:43.216Z,4.8
2019-02-18T05:20:52.343Z,4.8
2019-02-18T05:22:01.581Z,4.7
2019-02-18T05:23:10.811Z,4.7
2019-02-18T05:24:20.060Z,4.7
2019-02-18T05:25:29.301Z,4.7
2019-02-18T05:26:38.495Z,4.7
2019-02-18T05:27:47.726Z,4.7
2019-02-18T05:28:56.995Z,4.7
2019-02-18T05:30:06.262Z,4.6
2019-02-18T05:31:15.514Z,4.7
2019-02-18T05:32:24.678Z,4.6
2019-02-18T05:33:33.899Z,4.6
2019-02-18T05:34:43.089Z,4.6
2019-02-18T05:35:52.320Z,4.6
2019-02-18T05:37:01.574Z,4.6
2019-02-18T05:38:10.799Z,4.6
2019-02-18T05:39:20.124Z,4.6
2019-02-18T05:40:29.235Z,4.6
2019-02-18T05:41:38.688Z,4.5
2019-02-18T05:42:47.677Z,4.5
2019-02-18T05:43:56.999Z,4.6
2019-02-18T05:45:06.130Z,4.5
2019-02-18T05:46:15.444Z,4.5
2019-02-18T05:47:24.596Z,4.5
2019-02-18T05:48:34.110Z,4.5
2019-02-18T05:49:43.051Z,4.4
2019-02-18T05:50:52.316Z,4.4
2019-02-18T05:52:01.546Z,4.4
2019-02-18T05:53:10.697Z,4.4
2019-02-18T05:54:19.929Z,4.4
2019-02-18T05:55:31.003Z,4.4
2019-02-18T05:56:38.377Z,4.4
2019-02-18T05:57:47.595Z,4.4
2019-02-18T05:58:56.817Z,4.4
2019-02-18T06:00:06.037Z,4.3
2019-02-18T06:01:15.267Z,4.4
2019-02-18T06:02:24.595Z,4.4
2019-02-18T06:03:33.715Z,4.4
2019-02-18T06:04:42.929Z,4.3
2019-02-18T06:05:52.144Z,4.4
2019-02-18T06:07:01.379Z,4.4
2019-02-18T06:08:10.595Z,4.4
2019-02-18T06:09:28.907Z,4.3
2019-02-18T06:10:29.048Z,4.3
2019-02-18T06:11:38.254Z,4.4
2019-02-18T06:12:47.655Z,4.3
2019-02-18T06:13:56.696Z,4.3
2019-02-18T06:15:05.992Z,4.2
2019-02-18T06:16:15.160Z,4.2
2019-02-18T06:17:24.365Z,4.2
2019-02-18T06:18:33.612Z,4.2
2019-02-18T06:19:42.799Z,4.2
2019-02-18T06:20:52.082Z,4.2
2019-02-18T06:22:01.460Z,4.2
2019-02-18T06:23:10.489Z,4.2
2019-02-18T06:24:19.684Z,4.2
2019-02-18T06:25:28.893Z,4.2
2019-02-18T06:26:38.125Z,4.2
2019-02-18T06:27:47.389Z,4.2
2019-02-18T06:28:56.564Z,4.2
2019-02-18T06:30:05.771Z,4.2
2019-02-18T06:31:14.985Z,4.2
2019-02-18T06:32:24.230Z,4.2
2019-02-18T06:33:33.414Z,4.2
2019-02-18T06:34:42.634Z,4.3
2019-02-18T06:35:51.848Z,4.3
2019-02-18T06:37:01.098Z,4.3
2019-02-18T06:38:10.296Z,4.3
2019-02-18T06:39:19.520Z,4.3
2019-02-18T06:40:28.734Z,4.3
2019-02-18T06:41:37.937Z,4.4
2019-02-18T06:42:47.476Z,4.4
2019-02-18T06:43:56.447Z,4.4
2019-02-18T06:45:05.591Z,4.4
2019-02-18T06:46:14.825Z,4.4
2019-02-18T06:47:25.230Z,4.3
2019-02-18T06:48:33.312Z,4.3
2019-02-18T06:49:42.468Z,4.3
2019-02-18T06:50:51.691Z,4.4
2019-02-18T06:52:00.905Z,4.4
2019-02-18T06:53:10.174Z,4.5
2019-02-18T06:54:19.358Z,4.4
2019-02-18T06:55:28.570Z,4.4
2019-02-18T06:56:37.801Z,4.5
2019-02-18T06:57:47.009Z,4.5
2019-02-18T06:58:56.236Z,4.5
2019-02-18T07:00:05.511Z,4.6
2019-02-18T07:01:14.713Z,4.6
2019-02-18T07:02:23.962Z,4.7
2019-02-18T07:03:33.139Z,4.7
2019-02-18T07:04:42.379Z,4.8
2019-02-18T07:05:51.587Z,4.7
2019-02-18T07:07:00.802Z,4.8
2019-02-18T07:08:10.029Z,4.8
2019-02-18T07:09:19.263Z,4.9
2019-02-18T07:10:28.485Z,5
2019-02-18T07:11:37.734Z,4.9
2019-02-18T07:12:46.944Z,5
2019-02-18T07:13:56.242Z,5.1
2019-02-18T07:15:05.404Z,5.1
2019-02-18T07:16:14.625Z,5
2019-02-18T07:17:23.855Z,5
2019-02-18T07:18:33.115Z,5.1
2019-02-18T07:19:42.325Z,5.1
2019-02-18T07:20:51.590Z,5.2
2019-02-18T07:22:00.797Z,5.2
2019-02-18T07:23:10.057Z,5.2
2019-02-18T07:24:19.289Z,5.4
2019-02-18T07:25:28.510Z,5.4
2019-02-18T07:26:37.739Z,5.4
2019-02-18T07:27:46.988Z,5.4
2019-02-18T07:28:56.316Z,5.4
2019-02-18T07:30:05.463Z,5.4
2019-02-18T07:31:14.735Z,5.5
2019-02-18T07:32:23.949Z,5.4
2019-02-18T07:33:33.246Z,5.5
2019-02-18T07:34:42.460Z,5.5
2019-02-18T07:35:51.740Z,5.4
2019-02-18T07:37:00.967Z,5.5
2019-02-18T07:38:10.182Z,5.5
2019-02-18T07:39:19.460Z,5.5
2019-02-18T07:40:28.690Z,5.6
2019-02-18T07:41:37.915Z,5.7
2019-02-18T07:42:47.171Z,5.8
2019-02-18T07:43:56.452Z,6
2019-02-18T07:45:05.670Z,5.9
2019-02-18T07:46:14.928Z,5.9
2019-02-18T07:47:24.262Z,6
2019-02-18T07:48:33.474Z,6
2019-02-18T07:49:42.718Z,6.2
2019-02-18T07:50:51.953Z,6.1
2019-02-18T07:52:01.311Z,6.3
2019-02-18T07:53:10.484Z,6.6
2019-02-18T07:54:19.738Z,6.8
2019-02-18T07:55:29.028Z,7
2019-02-18T07:56:38.284Z,7.1
2019-02-18T07:57:47.543Z,6.8
2019-02-18T07:58:56.783Z,6.7
2019-02-18T08:00:06.056Z,6.7
2019-02-18T08:01:15.323Z,6.5
2019-02-18T08:02:24.604Z,6.6
2019-02-18T08:03:33.861Z,6.7
2019-02-18T08:04:43.151Z,7
2019-02-18T08:05:52.409Z,7.7
2019-02-18T08:07:01.678Z,7.7
2019-02-18T08:08:10.975Z,7.5
2019-02-18T08:09:20.277Z,7.5
2019-02-18T08:10:29.521Z,8.3
2019-02-18T08:11:38.829Z,8.6
2019-02-18T08:12:48.148Z,8.6
2019-02-18T08:13:57.592Z,8.2
2019-02-18T08:15:06.674Z,8.4
2019-02-18T08:16:15.968Z,8.8
2019-02-18T08:17:25.264Z,9
2019-02-18T08:18:34.558Z,9.2
2019-02-18T08:19:43.895Z,9.2
2019-02-18T08:20:53.165Z,10.1
2019-02-18T08:22:02.510Z,10.2
2019-02-18T08:23:11.778Z,10.1
2019-02-18T08:24:21.126Z,9.4
2019-02-18T08:25:30.424Z,9.1
2019-02-18T08:26:39.755Z,9.1
2019-02-18T08:27:49.041Z,8.9
2019-02-18T08:28:58.381Z,9
2019-02-18T08:30:07.751Z,8.6
2019-02-18T08:31:17.037Z,9.1
2019-02-18T08:32:26.353Z,9.3
2019-02-18T08:33:35.682Z,10
2019-02-18T08:34:45.037Z,9.9
2019-02-18T08:35:54.362Z,10
2019-02-18T08:37:03.680Z,9.7
2019-02-18T08:38:13.028Z,9.7
2019-02-18T08:39:22.369Z,9.9
2019-02-18T08:40:31.710Z,9.9
2019-02-18T08:41:41.075Z,10.7
2019-02-18T08:42:50.476Z,11
2019-02-18T08:43:59.759Z,11.6
2019-02-18T08:45:09.110Z,12.1
2019-02-18T08:46:18.474Z,12.2
2019-02-18T08:47:27.852Z,12.5
2019-02-18T08:48:37.183Z,12.8
2019-02-18T08:49:46.563Z,12.5
2019-02-18T08:50:55.985Z,12.1
2019-02-18T08:52:05.356Z,12.1
2019-02-18T08:53:14.650Z,10.9
2019-02-18T08:54:24.067Z,11.6
2019-02-18T08:55:33.437Z,12
2019-02-18T08:56:42.839Z,12.5
2019-02-18T08:57:52.174Z,12.4
2019-02-18T08:59:01.665Z,12.6
2019-02-18T09:00:10.934Z,13.2
2019-02-18T09:01:20.337Z,13.3
2019-02-18T09:02:29.736Z,13.5
2019-02-18T09:03:39.130Z,13
2019-02-18T09:04:48.585Z,13.5
2019-02-18T09:05:58.065Z,13
2019-02-18T09:07:07.346Z,13.5
2019-02-18T09:08:16.820Z,13.2
2019-02-18T09:09:26.163Z,13.1
2019-02-18T09:10:35.595Z,12.9
2019-02-18T09:11:45.004Z,13.1
2019-02-18T09:12:54.423Z,12.7
2019-02-18T09:14:03.854Z,12.2
2019-02-18T09:15:14.215Z,12.5
2019-02-18T09:16:22.727Z,13.1
2019-02-18T09:17:32.229Z,12.7
2019-02-18T09:18:41.680Z,12.7
2019-02-18T09:19:51.015Z,13.4
2019-02-18T09:21:00.450Z,14.3
2019-02-18T09:22:09.900Z,14.2
2019-02-18T09:23:19.342Z,14.1
2019-02-18T09:24:28.863Z,14.4
2019-02-18T09:25:38.245Z,14.6
2019-02-18T09:26:47.779Z,13.8
2019-02-18T09:27:57.145Z,14.3
2019-02-18T09:29:06.690Z,14.1
2019-02-18T09:30:16.069Z,13.7
2019-02-18T09:31:25.539Z,14.2
2019-02-18T09:32:35.004Z,15.3
2019-02-18T09:33:44.481Z,15.3
2019-02-18T09:35:01.453Z,14.8
2019-02-18T09:36:03.446Z,14.9
2019-02-18T09:37:12.891Z,16
2019-02-18T09:38:25.187Z,16
2019-02-18T09:39:31.894Z,15.5
2019-02-18T09:40:44.469Z,14.9
2019-02-18T09:41:50.929Z,15.4
2019-02-18T09:43:00.314Z,13.9
2019-02-18T09:44:09.826Z,14.5
2019-02-18T09:45:19.296Z,15.1
2019-02-18T09:46:28.786Z,14.9
2019-02-18T09:47:38.291Z,14.3
2019-02-18T09:48:47.847Z,14.6
2019-02-18T09:49:57.273Z,15.7
2019-02-18T09:51:06.774Z,16
2019-02-18T09:52:16.373Z,15.3
2019-02-18T09:53:25.793Z,16.5
2019-02-18T09:54:35.277Z,16.5
2019-02-18T09:55:44.793Z,16
2019-02-18T09:56:54.303Z,16.4
2019-02-18T09:58:03.819Z,15.8
2019-02-18T09:59:13.333Z,16.3
2019-02-18T10:00:22.857Z,16.6
2019-02-18T10:01:32.424Z,16.5
2019-02-18T10:02:42.076Z,15.5
2019-02-18T10:03:51.444Z,16.3
2019-02-18T10:05:00.993Z,17
2019-02-18T10:06:10.496Z,17.4
2019-02-18T10:07:20.046Z,17.1
2019-02-18T10:08:29.583Z,16.9
2019-02-18T10:09:39.117Z,17.7
2019-02-18T10:10:55.588Z,18.6
2019-02-18T10:11:58.233Z,18.8
2019-02-18T10:13:07.768Z,18.7
2019-02-18T10:14:17.603Z,18.6
2019-02-18T10:15:26.890Z,18.9
2019-02-18T10:16:36.663Z,19
2019-02-18T10:17:46.039Z,18.5
2019-02-18T10:18:55.606Z,18.2
2019-02-18T10:20:05.179Z,18.9
2019-02-18T10:21:14.775Z,19
2019-02-18T10:22:24.360Z,18.6
2019-02-18T10:23:33.937Z,17.5
2019-02-18T10:24:50.304Z,16.8
2019-02-18T10:25:53.273Z,16.1
2019-02-18T10:27:02.720Z,17
2019-02-18T10:28:12.342Z,18
2019-02-18T10:29:21.906Z,18.9
2019-02-18T10:30:31.509Z,18.6
2019-02-18T10:31:41.120Z,19.1
2019-02-18T10:32:50.737Z,20.4
2019-02-18T10:34:00.334Z,18.9
2019-02-18T10:35:10.059Z,18.1
2019-02-18T10:36:19.575Z,18.4
2019-02-18T10:37:29.180Z,18.7
2019-02-18T10:38:40.175Z,19
2019-02-18T10:39:49.635Z,19.4
2019-02-18T10:41:06.348Z,19.4
2019-02-18T10:42:08.886Z,19.9
2019-02-18T10:43:18.519Z,19.9
2019-02-18T10:44:28.160Z,20.1
2019-02-18T10:45:37.963Z,20.5
2019-02-18T10:46:47.481Z,20.3
2019-02-18T10:47:57.091Z,20.4
2019-02-18T10:49:18.832Z,20.1
2019-02-18T10:50:16.408Z,20.4
2019-02-18T10:51:26.050Z,20.8
2019-02-18T10:52:35.695Z,20.8
2019-02-18T10:53:45.461Z,20.8
2019-02-18T10:54:55.118Z,21.8
2019-02-18T10:56:04.689Z,21.5
2019-02-18T10:57:14.336Z,21.3
2019-02-18T10:58:24.049Z,20.5
2019-02-18T10:59:33.676Z,21
2019-02-18T11:00:43.355Z,20.9
2019-02-18T11:01:53.036Z,21.8
2019-02-18T11:03:02.702Z,21.1
2019-02-18T11:04:12.466Z,20.8
2019-02-18T11:05:22.138Z,20.8
2019-02-18T11:06:31.743Z,21.1
2019-02-18T11:07:41.426Z,21.1
2019-02-18T11:08:51.110Z,21.2
2019-02-18T11:10:00.810Z,21.3
2019-02-18T11:11:16.820Z,20.6
2019-02-18T11:12:20.217Z,21.4
2019-02-18T11:13:29.882Z,21.4
2019-02-18T11:14:39.558Z,22.3
2019-02-18T11:15:49.277Z,22.2
2019-02-18T11:16:58.961Z,22.4
2019-02-18T11:18:08.668Z,23.1
2019-02-18T11:19:18.500Z,22.4
2019-02-18T11:20:28.147Z,22.4
2019-02-18T11:21:37.954Z,22.3
2019-02-18T11:22:47.639Z,22.1
2019-02-18T11:23:57.219Z,22.2
2019-02-18T11:25:06.941Z,23.3
2019-02-18T11:26:16.681Z,22.4
2019-02-18T11:27:26.436Z,21.7
2019-02-18T11:28:36.195Z,22.2
2019-02-18T11:29:45.863Z,22.3
2019-02-18T11:30:55.604Z,21.8
2019-02-18T11:32:05.337Z,22.1
2019-02-18T11:33:15.088Z,22.3
2019-02-18T11:34:24.827Z,22.3
2019-02-18T11:35:34.530Z,22.4
2019-02-18T11:36:44.281Z,22.1
2019-02-18T11:37:54.029Z,22.5
2019-02-18T11:39:03.812Z,23
2019-02-18T11:40:13.517Z,22.4
2019-02-18T11:41:27.218Z,22.4
2019-02-18T11:42:32.996Z,22.5
2019-02-18T11:43:42.826Z,22.3
2019-02-18T11:44:52.485Z,22.5
2019-02-18T11:46:02.261Z,22
2019-02-18T11:47:11.981Z,21.7
2019-02-18T11:48:21.726Z,21.7
2019-02-18T11:49:31.469Z,22
2019-02-18T11:50:41.346Z,21.7
2019-02-18T11:51:51.050Z,20.8
2019-02-18T11:53:00.817Z,19.8
2019-02-18T11:54:10.471Z,19.8
2019-02-18T11:55:20.212Z,19.8
2019-02-18T11:56:29.948Z,20.1
2019-02-18T11:57:39.786Z,20.2
2019-02-18T11:58:49.440Z,19.9
2019-02-18T11:59:59.154Z,19.4
2019-02-18T12:01:08.887Z,18.8
2019-02-18T12:02:18.631Z,18.7
2019-02-18T12:03:28.353Z,19.4
2019-02-18T12:04:38.076Z,19.4
2019-02-18T12:05:47.795Z,18.8
2019-02-18T12:06:57.537Z,19.1
2019-02-18T12:08:07.259Z,19
2019-02-18T12:09:17.993Z,18.9
2019-02-18T12:10:26.700Z,19.9
2019-02-18T12:11:38.256Z,20.2
2019-02-18T12:12:46.104Z,17.5
2019-02-18T12:13:55.814Z,16.7
2019-02-18T12:15:05.516Z,15.9
2019-02-18T12:16:15.240Z,15.7
2019-02-18T12:17:24.927Z,16.7
2019-02-18T12:18:34.599Z,18.4
2019-02-18T12:19:44.268Z,19.3
2019-02-18T12:20:54.069Z,19.5
2019-02-18T12:22:03.638Z,18.9
2019-02-18T12:23:13.291Z,18.2
2019-02-18T12:24:22.970Z,17
2019-02-18T12:25:32.653Z,16.6
2019-02-18T12:26:42.333Z,16.9
2019-02-18T12:27:51.980Z,17.3
2019-02-18T12:29:01.673Z,16.9
2019-02-18T12:30:11.292Z,17.6
2019-02-18T12:31:20.943Z,17.9
2019-02-18T12:32:30.597Z,17.5
2019-02-18T12:33:40.250Z,17.8
2019-02-18T12:34:49.905Z,19.1
2019-02-18T12:35:59.563Z,18.8
2019-02-18T12:37:09.215Z,18.4
2019-02-18T12:38:18.863Z,19
2019-02-18T12:39:28.542Z,18.6
2019-02-18T12:40:38.205Z,18.3
2019-02-18T12:41:48.876Z,18
2019-02-18T12:42:57.508Z,18.6
2019-02-18T12:44:07.152Z,18.4
2019-02-18T12:45:16.802Z,18
2019-02-18T12:46:26.538Z,19.1
2019-02-18T12:47:36.143Z,18.2
2019-02-18T12:48:45.833Z,19.1
2019-02-18T12:49:55.451Z,19.6
2019-02-18T12:51:05.125Z,20.3
2019-02-18T12:52:14.850Z,20.8
2019-02-18T12:53:24.465Z,20.2
2019-02-18T12:54:34.137Z,20.7
2019-02-18T12:55:43.837Z,21.2
2019-02-18T12:56:53.565Z,21.1
2019-02-18T12:58:03.204Z,19.9
2019-02-18T12:59:12.864Z,17.8
2019-02-18T13:00:22.561Z,18.3
2019-02-18T13:01:32.265Z,18.2
2019-02-18T13:02:44.550Z,18.5
2019-02-18T13:05:01.492Z,18.5
2019-02-18T13:06:10.978Z,17.9
2019-02-18T13:07:20.705Z,17.9
2019-02-18T13:08:30.342Z,19.2
2019-02-18T13:09:40.007Z,20.2
2019-02-18T13:10:49.680Z,20.6
2019-02-18T13:11:59.441Z,19.1
2019-02-18T13:13:09.050Z,18
2019-02-18T13:14:18.721Z,18.5
2019-02-18T13:15:28.438Z,18.3
2019-02-18T13:16:38.273Z,17.3
2019-02-18T13:17:47.799Z,16.8
2019-02-18T13:18:57.476Z,17.7
2019-02-18T13:20:07.104Z,16.9
2019-02-18T13:21:16.770Z,16.5
2019-02-18T13:22:26.432Z,17.1
2019-02-18T13:23:36.101Z,17.6
2019-02-18T13:24:45.732Z,16.8
2019-02-18T13:25:55.392Z,16.9
2019-02-18T13:27:05.070Z,17.3
2019-02-18T13:28:14.673Z,16.1
2019-02-18T13:29:24.314Z,16.5
2019-02-18T13:30:33.988Z,16.1
2019-02-18T13:31:43.631Z,16.2
2019-02-18T13:32:53.286Z,16.6
2019-02-18T13:34:02.842Z,16.7
2019-02-18T13:35:12.462Z,16.8
2019-02-18T13:36:22.108Z,18
2019-02-18T13:37:31.854Z,18.5
2019-02-18T13:38:41.402Z,17.7
2019-02-18T13:39:50.935Z,17.3
2019-02-18T13:41:00.497Z,16.7
2019-02-18T13:42:10.165Z,17.4
2019-02-18T13:43:19.820Z,16.5
2019-02-18T13:44:29.382Z,16.6
2019-02-18T13:45:38.983Z,16.5
2019-02-18T13:46:48.635Z,16.5
2019-02-18T13:47:58.117Z,16.8
2019-02-18T13:49:07.716Z,17.1
2019-02-18T13:50:17.420Z,17.3
2019-02-18T13:51:26.908Z,17.3
2019-02-18T13:52:36.526Z,17.2
2019-02-18T13:53:46.079Z,17.7
2019-02-18T13:54:55.673Z,17.8
2019-02-18T13:56:05.331Z,16.8
2019-02-18T13:57:15.087Z,16.2
2019-02-18T13:58:24.535Z,16.5
2019-02-18T13:59:34.036Z,16.4
2019-02-18T14:00:43.605Z,16.1
2019-02-18T14:01:53.223Z,15.9
2019-02-18T14:03:02.915Z,16.9
2019-02-18T14:04:12.385Z,16.5
2019-02-18T14:05:21.927Z,16.7
2019-02-18T14:06:31.550Z,16.5
2019-02-18T14:07:41.129Z,16.1
2019-02-18T14:08:50.655Z,16.5
2019-02-18T14:10:00.275Z,16.7
2019-02-18T14:11:09.794Z,16.8
2019-02-18T14:12:19.374Z,16.7
2019-02-18T14:13:29.055Z,17.5
2019-02-18T14:14:38.507Z,17.4
2019-02-18T14:15:48.169Z,16.6
2019-02-18T14:16:57.654Z,17.8
2019-02-18T14:18:07.209Z,17.7
2019-02-18T14:19:16.789Z,18.6
2019-02-18T14:20:26.355Z,18.6
2019-02-18T14:21:36.016Z,18.1
2019-02-18T14:22:45.497Z,17.7
2019-02-18T14:23:55.100Z,17.4
2019-02-18T14:25:04.669Z,17.3
2019-02-18T14:26:14.242Z,17.2
2019-02-18T14:27:23.821Z,17.9
2019-02-18T14:28:33.414Z,18.1
2019-02-18T14:29:42.981Z,17.4
2019-02-18T14:30:52.560Z,17.7
2019-02-18T14:32:02.136Z,18.1
2019-02-18T14:33:11.721Z,17.4
2019-02-18T14:34:21.302Z,16.3
2019-02-18T14:35:30.893Z,16.3
2019-02-18T14:36:40.477Z,16.3
2019-02-18T14:37:50.042Z,16.3
2019-02-18T14:38:59.692Z,15.6
2019-02-18T14:40:09.203Z,16.1
2019-02-18T14:41:18.774Z,16.1
2019-02-18T14:42:28.350Z,15.9
2019-02-18T14:43:37.907Z,16
2019-02-18T14:44:47.586Z,16.3
2019-02-18T14:45:57.163Z,16.1
2019-02-18T14:47:06.615Z,16.1
2019-02-18T14:48:16.243Z,16.3
2019-02-18T14:49:25.714Z,16.4
2019-02-18T14:50:35.279Z,16
2019-02-18T14:51:44.946Z,16.3
2019-02-18T14:52:54.375Z,15.8
2019-02-18T14:54:03.938Z,15.5
2019-02-18T14:55:13.487Z,15.9
2019-02-18T14:56:23.033Z,15.9
2019-02-18T14:57:32.727Z,16.1
2019-02-18T14:58:42.165Z,16.3
2019-02-18T14:59:51.682Z,15.9
2019-02-18T15:01:01.299Z,16
2019-02-18T15:02:10.920Z,16.4
2019-02-18T15:03:20.327Z,16.1
2019-02-18T15:04:29.876Z,15.8
2019-02-18T15:05:39.437Z,15.9
2019-02-18T15:06:48.971Z,16.4
2019-02-18T15:07:58.512Z,16.6
2019-02-18T15:09:08.057Z,16.6
2019-02-18T15:10:17.613Z,16.2
2019-02-18T15:11:27.202Z,15.9
2019-02-18T15:12:36.794Z,16
2019-02-18T15:13:46.369Z,15.6
2019-02-18T15:14:55.773Z,15.5
2019-02-18T15:16:05.313Z,15.3
2019-02-18T15:17:14.870Z,15.4
2019-02-18T15:18:24.392Z,15.3
2019-02-18T15:19:33.934Z,15.5
2019-02-18T15:20:43.567Z,15.6
2019-02-18T15:21:52.996Z,15.6
2019-02-18T15:23:02.641Z,15.4
2019-02-18T15:24:12.080Z,15.1
2019-02-18T15:25:21.601Z,15.2
2019-02-18T15:26:31.183Z,15.3
2019-02-18T15:27:40.656Z,15.3
2019-02-18T15:28:50.184Z,15.3
2019-02-18T15:29:59.738Z,15.4
2019-02-18T15:31:09.223Z,15.4
2019-02-18T15:32:18.756Z,15.2
2019-02-18T15:33:28.338Z,15.6
2019-02-18T15:34:37.796Z,15.3
2019-02-18T15:35:47.372Z,15.5
2019-02-18T15:36:56.831Z,15.4
2019-02-18T15:38:06.351Z,15.1
2019-02-18T15:39:15.874Z,15
2019-02-18T15:40:25.445Z,14.9
2019-02-18T15:41:34.941Z,14.9
2019-02-18T15:42:44.560Z,14.9
2019-02-18T15:43:53.957Z,15
2019-02-18T15:45:03.453Z,15.1
2019-02-18T15:46:13.008Z,15.1
2019-02-18T15:47:22.483Z,14.9
2019-02-18T15:48:31.995Z,15.1