createdAt,value
2018-03-08T00:00:49.013Z,0
2018-03-08T00:01:50.730Z,0
2018-03-08T00:02:52.446Z,0
2018-03-08T00:03:53.971Z,0
2018-03-08T00:04:55.578Z,0
2018-03-08T00:05:57.095Z,0
2018-03-08T00:06:58.651Z,0
2018-03-08T00:08:00.305Z,0
2018-03-08T00:09:01.865Z,0
2018-03-08T00:10:03.571Z,0
2018-03-08T00:11:05.079Z,0
2018-03-08T00:12:06.621Z,0
2018-03-08T00:13:08.220Z,0
2018-03-08T00:14:09.833Z,0
2018-03-08T00:15:11.339Z,0
2018-03-08T00:16:12.869Z,0
2018-03-08T00:17:14.461Z,0
2018-03-08T00:18:16.034Z,0
2018-03-08T00:19:17.618Z,0
2018-03-08T00:20:19.101Z,0
2018-03-08T00:21:20.632Z,0
2018-03-08T00:22:22.190Z,0
2018-03-08T00:23:23.729Z,0
2018-03-08T00:24:25.351Z,0
2018-03-08T00:25:26.958Z,0
2018-03-08T00:26:28.568Z,0
2018-03-08T00:27:30.331Z,0
2018-03-08T00:28:31.882Z,0
2018-03-08T00:29:33.422Z,0
2018-03-08T00:30:34.926Z,0
2018-03-08T00:31:36.514Z,0
2018-03-08T00:32:38.079Z,0
2018-03-08T00:33:39.613Z,0
2018-03-08T00:34:41.078Z,0
2018-03-08T00:35:42.565Z,0
2018-03-08T00:36:44.093Z,0
2018-03-08T00:37:45.618Z,0
2018-03-08T00:38:47.140Z,0
2018-03-08T00:39:48.620Z,0
2018-03-08T00:40:51.429Z,0
2018-03-08T00:41:53.187Z,0
2018-03-08T00:42:54.692Z,0
2018-03-08T00:43:56.285Z,0
2018-03-08T00:44:57.952Z,0
2018-03-08T00:45:59.556Z,0
2018-03-08T00:47:01.127Z,0
2018-03-08T00:48:02.714Z,0
2018-03-08T00:49:04.225Z,0
2018-03-08T00:50:05.783Z,0
2018-03-08T00:51:07.248Z,0
2018-03-08T00:52:08.812Z,0
2018-03-08T00:53:10.286Z,0
2018-03-08T00:54:12.322Z,0
2018-03-08T00:55:13.975Z,0
2018-03-08T00:56:15.714Z,0
2018-03-08T00:57:17.280Z,0
2018-03-08T00:58:18.773Z,0
2018-03-08T00:59:20.284Z,0
2018-03-08T01:00:21.805Z,0
2018-03-08T01:01:23.360Z,0
2018-03-08T01:02:24.977Z,0
2018-03-08T01:03:26.477Z,0
2018-03-08T01:04:28.070Z,0
2018-03-08T01:05:29.603Z,0
2018-03-08T01:06:31.145Z,0
2018-03-08T01:07:32.661Z,0
2018-03-08T01:08:34.203Z,0
2018-03-08T01:09:35.737Z,0
2018-03-08T01:10:37.289Z,0
2018-03-08T01:11:38.801Z,0
2018-03-08T01:12:40.252Z,0
2018-03-08T01:13:41.919Z,0
2018-03-08T01:14:43.404Z,0
2018-03-08T01:15:44.880Z,0
2018-03-08T01:16:46.409Z,0
2018-03-08T01:17:47.972Z,0
2018-03-08T01:18:49.467Z,0
2018-03-08T01:19:50.955Z,0
2018-03-08T01:20:52.492Z,0
2018-03-08T01:21:54.061Z,0
2018-03-08T01:22:55.736Z,0
2018-03-08T01:23:57.275Z,0
2018-03-08T01:24:58.846Z,0
2018-03-08T01:26:00.426Z,0
2018-03-08T01:27:01.941Z,0
2018-03-08T01:28:03.426Z,0
2018-03-08T01:29:05.013Z,0
2018-03-08T01:30:06.509Z,0
2018-03-08T01:31:08.056Z,0
2018-03-08T01:32:09.615Z,0
2018-03-08T01:33:11.981Z,0
2018-03-08T01:34:13.533Z,0
2018-03-08T01:35:15.032Z,0
2018-03-08T01:36:16.595Z,0
2018-03-08T01:37:18.130Z,0
2018-03-08T01:38:19.745Z,0
2018-03-08T01:39:21.308Z,0
2018-03-08T01:40:22.876Z,0
2018-03-08T01:41:24.394Z,0
2018-03-08T01:42:26.001Z,0
2018-03-08T01:43:27.485Z,0
2018-03-08T01:44:29.037Z,0
2018-03-08T01:45:30.592Z,0
2018-03-08T01:46:32.209Z,0
2018-03-08T01:47:33.732Z,0
2018-03-08T01:48:35.197Z,0
2018-03-08T01:49:36.712Z,0
2018-03-08T01:50:38.238Z,0
2018-03-08T01:51:39.781Z,0
2018-03-08T01:52:41.242Z,0
2018-03-08T01:53:42.779Z,0
2018-03-08T01:54:44.344Z,0
2018-03-08T01:55:45.871Z,0
2018-03-08T01:56:47.415Z,0
2018-03-08T01:57:48.992Z,0
2018-03-08T01:58:50.525Z,0
2018-03-08T01:59:52.042Z,0
2018-03-08T02:00:53.595Z,0
2018-03-08T02:01:55.085Z,0
2018-03-08T02:02:56.680Z,0
2018-03-08T02:03:58.231Z,0
2018-03-08T02:04:59.765Z,0
2018-03-08T02:06:01.294Z,0
2018-03-08T02:07:02.812Z,0
2018-03-08T02:08:04.395Z,0
2018-03-08T02:09:05.905Z,0
2018-03-08T02:10:07.383Z,0
2018-03-08T02:11:08.900Z,0
2018-03-08T02:12:10.441Z,0
2018-03-08T02:13:11.997Z,0
2018-03-08T02:14:13.579Z,0
2018-03-08T02:15:15.087Z,0
2018-03-08T02:16:16.595Z,0
2018-03-08T02:17:18.148Z,0
2018-03-08T02:18:19.691Z,0
2018-03-08T02:19:21.198Z,0
2018-03-08T02:20:22.757Z,0
2018-03-08T02:21:24.323Z,0
2018-03-08T02:22:25.869Z,0
2018-03-08T02:23:27.404Z,0
2018-03-08T02:24:28.962Z,0
2018-03-08T02:25:30.536Z,0
2018-03-08T02:26:32.076Z,0
2018-03-08T02:27:33.606Z,0
2018-03-08T02:28:35.113Z,0
2018-03-08T02:29:36.704Z,0
2018-03-08T02:30:38.266Z,0
2018-03-08T02:31:39.768Z,0
2018-03-08T02:32:41.336Z,0
2018-03-08T02:33:42.924Z,0
2018-03-08T02:34:44.489Z,0
2018-03-08T02:35:46.039Z,0
2018-03-08T02:36:47.597Z,0
2018-03-08T02:37:49.113Z,0
2018-03-08T02:38:50.655Z,0
2018-03-08T02:39:52.145Z,0
2018-03-08T02:40:53.591Z,0
2018-03-08T02:41:55.067Z,0
2018-03-08T02:42:56.557Z,0
2018-03-08T02:43:58.144Z,0
2018-03-08T02:44:59.645Z,0
2018-03-08T02:46:01.255Z,0
2018-03-08T02:47:02.759Z,0
2018-03-08T02:48:04.310Z,0
2018-03-08T02:49:05.816Z,0
2018-03-08T02:50:07.399Z,0
2018-03-08T02:51:09.002Z,0
2018-03-08T02:52:10.578Z,0
2018-03-08T02:53:12.107Z,0
2018-03-08T02:54:13.662Z,0
2018-03-08T02:55:15.147Z,0
2018-03-08T02:56:16.709Z,0
2018-03-08T02:57:18.329Z,0
2018-03-08T02:58:19.900Z,0
2018-03-08T02:59:21.426Z,0
2018-03-08T03:00:22.898Z,0
2018-03-08T03:01:24.412Z,0
2018-03-08T03:02:25.924Z,0
2018-03-08T03:03:27.414Z,0
2018-03-08T03:04:28.957Z,0
2018-03-08T03:05:30.513Z,0
2018-03-08T03:06:32.359Z,0
2018-03-08T03:07:33.968Z,0
2018-03-08T03:08:35.482Z,0
2018-03-08T03:09:36.986Z,0
2018-03-08T03:10:38.486Z,0
2018-03-08T03:11:39.987Z,0
2018-03-08T03:12:41.468Z,0
2018-03-08T03:13:42.975Z,0
2018-03-08T03:14:44.567Z,0
2018-03-08T03:15:46.067Z,0
2018-03-08T03:16:47.627Z,0
2018-03-08T03:17:49.144Z,0
2018-03-08T03:18:50.664Z,0
2018-03-08T03:19:52.152Z,0
2018-03-08T03:20:53.600Z,0
2018-03-08T03:21:55.127Z,0
2018-03-08T03:22:56.612Z,0
2018-03-08T03:23:58.887Z,0
2018-03-08T03:25:00.457Z,0
2018-03-08T03:26:02.027Z,0
2018-03-08T03:27:03.509Z,0
2018-03-08T03:28:05.012Z,0
2018-03-08T03:29:06.473Z,0
2018-03-08T03:30:07.969Z,0
2018-03-08T03:31:09.498Z,0
2018-03-08T03:32:11.029Z,0
2018-03-08T03:33:12.547Z,0
2018-03-08T03:34:14.090Z,0
2018-03-08T03:35:15.591Z,0
2018-03-08T03:36:17.138Z,0
2018-03-08T03:37:18.620Z,0
2018-03-08T03:38:20.153Z,0
2018-03-08T03:39:21.682Z,0
2018-03-08T03:40:23.221Z,0
2018-03-08T03:41:24.814Z,0
2018-03-08T03:42:26.282Z,0
2018-03-08T03:43:27.766Z,0
2018-03-08T03:44:29.277Z,0
2018-03-08T03:45:30.790Z,0
2018-03-08T03:46:32.277Z,0
2018-03-08T03:47:33.862Z,0
2018-03-08T03:48:35.361Z,0
2018-03-08T03:49:36.864Z,0
2018-03-08T03:50:38.333Z,0
2018-03-08T03:51:39.925Z,0
2018-03-08T03:52:41.441Z,0
2018-03-08T03:53:42.921Z,0
2018-03-08T03:54:44.454Z,0
2018-03-08T03:55:45.952Z,0
2018-03-08T03:56:47.432Z,0
2018-03-08T03:57:48.980Z,0
2018-03-08T03:58:50.446Z,0
2018-03-08T03:59:51.906Z,0
2018-03-08T04:00:53.401Z,0
2018-03-08T04:01:55.003Z,0
2018-03-08T04:02:56.508Z,0
2018-03-08T04:03:58.043Z,0
2018-03-08T04:04:59.554Z,0
2018-03-08T04:06:01.086Z,0
2018-03-08T04:07:02.600Z,0
2018-03-08T04:08:04.126Z,0
2018-03-08T04:09:05.669Z,0
2018-03-08T04:10:07.139Z,0
2018-03-08T04:11:08.675Z,0
2018-03-08T04:12:10.151Z,0
2018-03-08T04:13:11.637Z,0
2018-03-08T04:14:13.208Z,0
2018-03-08T04:15:14.723Z,0
2018-03-08T04:16:16.319Z,0
2018-03-08T04:17:17.857Z,0
2018-03-08T04:18:19.279Z,0
2018-03-08T04:19:20.778Z,0
2018-03-08T04:20:22.202Z,0
2018-03-08T04:21:23.679Z,0
2018-03-08T04:22:25.471Z,0
2018-03-08T04:23:27.065Z,0
2018-03-08T04:24:28.611Z,0
2018-03-08T04:25:30.105Z,0
2018-03-08T04:26:31.619Z,0
2018-03-08T04:27:33.440Z,0
2018-03-08T04:28:34.968Z,0
2018-03-08T04:29:36.475Z,0
2018-03-08T04:30:37.966Z,0
2018-03-08T04:31:39.501Z,0
2018-03-08T04:32:41.028Z,0
2018-03-08T04:33:42.541Z,0
2018-03-08T04:34:44.076Z,0
2018-03-08T04:35:45.555Z,0
2018-03-08T04:36:47.037Z,0
2018-03-08T04:37:48.558Z,0
2018-03-08T04:38:50.059Z,0
2018-03-08T04:39:51.593Z,0
2018-03-08T04:40:53.090Z,0
2018-03-08T04:41:54.535Z,0
2018-03-08T04:42:56.045Z,0
2018-03-08T04:43:57.609Z,0
2018-03-08T04:44:59.087Z,0
2018-03-08T04:46:00.591Z,0
2018-03-08T04:47:02.080Z,0
2018-03-08T04:48:03.584Z,0
2018-03-08T04:49:05.077Z,0
2018-03-08T04:50:06.592Z,0
2018-03-08T04:51:08.076Z,0
2018-03-08T04:52:09.653Z,0
2018-03-08T04:53:11.111Z,0
2018-03-08T04:54:12.620Z,0
2018-03-08T04:55:14.113Z,0
2018-03-08T04:56:15.678Z,0
2018-03-08T04:57:17.180Z,0
2018-03-08T04:58:18.692Z,0
2018-03-08T04:59:20.211Z,0
2018-03-08T05:00:21.719Z,0
2018-03-08T05:01:23.270Z,0
2018-03-08T05:02:24.745Z,0
2018-03-08T05:03:26.252Z,0
2018-03-08T05:04:27.792Z,0
2018-03-08T05:05:29.328Z,0
2018-03-08T05:06:30.832Z,0
2018-03-08T05:07:32.315Z,0
2018-03-08T05:08:33.871Z,0
2018-03-08T05:09:35.366Z,0
2018-03-08T05:10:36.856Z,0
2018-03-08T05:11:38.371Z,0
2018-03-08T05:12:39.787Z,0
2018-03-08T05:13:41.263Z,0
2018-03-08T05:14:42.821Z,0
2018-03-08T05:15:44.277Z,0
2018-03-08T05:16:45.792Z,0
2018-03-08T05:17:47.292Z,0
2018-03-08T05:18:48.829Z,0
2018-03-08T05:19:50.292Z,0
2018-03-08T05:20:52.009Z,0
2018-03-08T05:21:53.717Z,0
2018-03-08T05:22:55.332Z,0
2018-03-08T05:23:57.187Z,0
2018-03-08T05:24:58.677Z,0
2018-03-08T05:26:00.170Z,0
2018-03-08T05:27:01.690Z,0
2018-03-08T05:28:03.246Z,0
2018-03-08T05:29:04.715Z,0
2018-03-08T05:30:06.241Z,0
2018-03-08T05:31:07.836Z,0
2018-03-08T05:32:09.347Z,0
2018-03-08T05:33:10.862Z,0
2018-03-08T05:34:12.379Z,0
2018-03-08T05:35:13.959Z,0
2018-03-08T05:36:15.612Z,0
2018-03-08T05:37:17.154Z,0
2018-03-08T05:38:18.850Z,0
2018-03-08T05:39:21.091Z,0
2018-03-08T05:40:22.661Z,0
2018-03-08T05:41:24.174Z,0
2018-03-08T05:42:25.759Z,0
2018-03-08T05:43:27.273Z,0
2018-03-08T05:44:28.751Z,0
2018-03-08T05:45:30.344Z,0
2018-03-08T05:46:31.953Z,0
2018-03-08T05:47:33.431Z,0
2018-03-08T05:48:34.937Z,5
2018-03-08T05:49:36.544Z,5
2018-03-08T05:50:38.073Z,5
2018-03-08T05:51:39.655Z,5
2018-03-08T05:52:41.408Z,5
2018-03-08T05:53:43.276Z,5
2018-03-08T05:54:45.215Z,5
2018-03-08T05:55:46.973Z,5
2018-03-08T05:56:48.831Z,5
2018-03-08T05:57:50.360Z,5
2018-03-08T05:58:51.888Z,11
2018-03-08T05:59:53.443Z,11
2018-03-08T06:00:54.966Z,11
2018-03-08T06:01:56.462Z,11
2018-03-08T06:02:58.041Z,11
2018-03-08T06:04:02.180Z,16
2018-03-08T06:05:03.841Z,16
2018-03-08T06:06:05.473Z,16
2018-03-08T06:07:07.030Z,16
2018-03-08T06:08:08.603Z,22
2018-03-08T06:09:10.118Z,22
2018-03-08T06:10:11.689Z,22
2018-03-08T06:11:13.271Z,22
2018-03-08T06:12:14.762Z,22
2018-03-08T06:13:16.389Z,22
2018-03-08T06:14:17.975Z,22
2018-03-08T06:15:19.480Z,22
2018-03-08T06:16:21.138Z,22
2018-03-08T06:17:22.716Z,22
2018-03-08T06:18:24.362Z,28
2018-03-08T06:19:26.091Z,28
2018-03-08T06:20:28.212Z,28
2018-03-08T06:21:30.301Z,28
2018-03-08T06:22:31.903Z,28
2018-03-08T06:23:33.482Z,28
2018-03-08T06:24:34.989Z,39
2018-03-08T06:25:36.764Z,50
2018-03-08T06:26:38.288Z,50
2018-03-08T06:27:39.869Z,56
2018-03-08T06:28:41.436Z,45
2018-03-08T06:29:42.922Z,33
2018-03-08T06:30:44.424Z,33
2018-03-08T06:31:45.937Z,33
2018-03-08T06:32:47.465Z,33
2018-03-08T06:33:48.976Z,39
2018-03-08T06:34:50.508Z,39
2018-03-08T06:35:52.034Z,50
2018-03-08T06:36:53.552Z,45
2018-03-08T06:37:55.139Z,50
2018-03-08T06:38:56.719Z,78
2018-03-08T06:39:58.239Z,78
2018-03-08T06:40:59.832Z,78
2018-03-08T06:42:01.415Z,67
2018-03-08T06:43:03.109Z,84
2018-03-08T06:44:04.654Z,90
2018-03-08T06:45:06.177Z,90
2018-03-08T06:46:07.723Z,90
2018-03-08T06:47:09.332Z,95
2018-03-08T06:48:11.522Z,101
2018-03-08T06:49:13.421Z,95
2018-03-08T06:50:15.040Z,95
2018-03-08T06:51:16.623Z,95
2018-03-08T06:52:18.318Z,95
2018-03-08T06:53:19.860Z,95
2018-03-08T06:54:21.452Z,95
2018-03-08T06:55:23.912Z,95
2018-03-08T06:56:25.543Z,95
2018-03-08T06:57:27.035Z,95
2018-03-08T06:58:34.896Z,90
2018-03-08T06:59:36.424Z,95
2018-03-08T07:00:37.958Z,95
2018-03-08T07:01:39.597Z,101
2018-03-08T07:02:41.124Z,101
2018-03-08T07:03:42.653Z,101
2018-03-08T07:04:44.291Z,95
2018-03-08T07:05:45.888Z,101
2018-03-08T07:06:47.395Z,101
2018-03-08T07:07:48.956Z,101
2018-03-08T07:08:50.444Z,101
2018-03-08T07:09:51.972Z,101
2018-03-08T07:10:53.565Z,101
2018-03-08T07:11:55.189Z,101
2018-03-08T07:12:56.762Z,106
2018-03-08T07:13:58.273Z,106
2018-03-08T07:14:59.971Z,112
2018-03-08T07:16:01.493Z,106
2018-03-08T07:17:03.323Z,112
2018-03-08T07:18:04.904Z,95
2018-03-08T07:19:06.436Z,95
2018-03-08T07:20:08.017Z,101
2018-03-08T07:21:09.531Z,101
2018-03-08T07:22:11.057Z,112
2018-03-08T07:23:12.585Z,112
2018-03-08T07:24:14.057Z,118
2018-03-08T07:25:15.617Z,118
2018-03-08T07:26:17.184Z,118
2018-03-08T07:27:18.715Z,118
2018-03-08T07:28:20.251Z,112
2018-03-08T07:29:21.764Z,118
2018-03-08T07:30:24.003Z,118
2018-03-08T07:31:25.904Z,118
2018-03-08T07:32:27.448Z,118
2018-03-08T07:33:28.976Z,123
2018-03-08T07:34:30.602Z,123
2018-03-08T07:35:32.104Z,129
2018-03-08T07:36:33.576Z,129
2018-03-08T07:37:35.106Z,129
2018-03-08T07:38:36.761Z,129
2018-03-08T07:39:40.792Z,135
2018-03-08T07:40:43.871Z,129
2018-03-08T07:41:45.828Z,129
2018-03-08T07:42:48.095Z,135
2018-03-08T07:43:50.102Z,129
2018-03-08T07:44:51.694Z,123
2018-03-08T07:45:53.223Z,123
2018-03-08T07:46:54.787Z,123
2018-03-08T07:47:56.273Z,129
2018-03-08T07:48:57.788Z,140
2018-03-08T07:49:59.234Z,129
2018-03-08T07:51:01.595Z,101
2018-03-08T07:52:03.599Z,78
2018-03-08T07:53:05.142Z,78
2018-03-08T07:54:06.667Z,123
2018-03-08T07:55:08.120Z,101
2018-03-08T07:56:09.538Z,118
2018-03-08T07:57:10.978Z,106
2018-03-08T07:58:12.502Z,123
2018-03-08T07:59:14.143Z,112
2018-03-08T08:00:15.640Z,106
2018-03-08T08:01:17.197Z,106
2018-03-08T08:02:18.706Z,95
2018-03-08T08:03:20.212Z,95
2018-03-08T08:04:22.239Z,90
2018-03-08T08:05:23.848Z,84
2018-03-08T08:06:25.310Z,84
2018-03-08T08:07:26.829Z,84
2018-03-08T08:08:28.430Z,90
2018-03-08T08:09:30.280Z,95
2018-03-08T08:10:31.917Z,118
2018-03-08T08:11:33.443Z,112
2018-03-08T08:12:35.012Z,112
2018-03-08T08:13:36.528Z,151
2018-03-08T08:14:38.093Z,129
2018-03-08T08:15:39.680Z,180
2018-03-08T08:16:41.199Z,202
2018-03-08T08:17:42.745Z,163
2018-03-08T08:18:44.269Z,163
2018-03-08T08:19:45.831Z,196
2018-03-08T08:20:47.503Z,174
2018-03-08T08:21:49.132Z,151
2018-03-08T08:22:50.709Z,146
2018-03-08T08:23:52.305Z,208
2018-03-08T08:24:54.118Z,208
2018-03-08T08:25:56.376Z,196
2018-03-08T08:26:59.315Z,180
2018-03-08T08:28:00.878Z,157
2018-03-08T08:29:02.588Z,151
2018-03-08T08:30:04.003Z,129
2018-03-08T08:31:05.858Z,163
2018-03-08T08:32:07.882Z,135
2018-03-08T08:33:10.449Z,106
2018-03-08T08:34:12.352Z,106
2018-03-08T08:35:15.000Z,106
2018-03-08T08:36:58.094Z,112
2018-03-08T08:38:00.245Z,112
2018-03-08T08:39:52.435Z,101
2018-03-08T08:41:33.402Z,101
2018-03-08T08:42:35.248Z,101
2018-03-08T08:43:37.195Z,118
2018-03-08T08:44:39.367Z,163
2018-03-08T08:45:40.990Z,157
2018-03-08T08:46:42.915Z,163
2018-03-08T08:47:45.538Z,140
2018-03-08T08:48:47.065Z,140
2018-03-08T08:49:49.521Z,157
2018-03-08T08:50:51.092Z,140
2018-03-08T08:51:52.875Z,135
2018-03-08T08:52:54.519Z,135
2018-03-08T08:54:36.948Z,157
2018-03-08T08:55:38.502Z,151
2018-03-08T08:56:42.391Z,123
2018-03-08T08:58:26.554Z,123
2018-03-08T09:00:07.542Z,140
2018-03-08T09:01:09.343Z,146
2018-03-08T09:02:10.800Z,157
2018-03-08T09:03:12.201Z,151
2018-03-08T09:04:13.790Z,151
2018-03-08T09:05:16.230Z,146
2018-03-08T09:06:17.560Z,151
2018-03-08T09:07:18.992Z,146
2018-03-08T09:08:21.646Z,146
2018-03-08T09:09:23.647Z,151
2018-03-08T09:10:25.118Z,163
2018-03-08T09:11:26.557Z,163
2018-03-08T09:12:28.049Z,163
2018-03-08T09:13:29.712Z,174
2018-03-08T09:14:31.109Z,174
2018-03-08T09:15:32.599Z,202
2018-03-08T09:16:35.545Z,191
2018-03-08T09:17:37.255Z,185
2018-03-08T09:18:39.008Z,208
2018-03-08T09:19:40.787Z,202
2018-03-08T09:20:42.384Z,208
2018-03-08T09:21:43.912Z,213
2018-03-08T09:22:45.498Z,146
2018-03-08T09:23:47.086Z,241
2018-03-08T09:24:48.681Z,253
2018-03-08T09:25:50.210Z,253
2018-03-08T09:26:51.786Z,275
2018-03-08T09:27:53.453Z,264
2018-03-08T09:29:34.346Z,270
2018-03-08T09:30:35.766Z,275
2018-03-08T09:31:37.181Z,270
2018-03-08T09:32:38.603Z,292
2018-03-08T09:33:40.043Z,326
2018-03-08T09:34:41.496Z,303
2018-03-08T09:35:42.986Z,315
2018-03-08T09:36:44.394Z,202
2018-03-08T09:37:45.874Z,326
2018-03-08T09:38:47.303Z,315
2018-03-08T09:39:48.812Z,168
2018-03-08T09:40:50.244Z,180
2018-03-08T09:41:51.657Z,506
2018-03-08T09:42:53.084Z,714
2018-03-08T09:43:54.526Z,309
2018-03-08T09:44:55.997Z,399
2018-03-08T09:45:57.398Z,900
2018-03-08T09:46:58.892Z,928
2018-03-08T09:48:00.313Z,973
2018-03-08T09:49:01.744Z,1029
2018-03-08T09:50:03.221Z,1035
2018-03-08T09:51:04.612Z,1068
2018-03-08T09:52:06.013Z,1091
2018-03-08T09:53:07.514Z,1080
2018-03-08T09:54:09.282Z,950
2018-03-08T09:55:11.167Z,1096
2018-03-08T09:56:12.572Z,1051
2018-03-08T09:57:14.028Z,995
2018-03-08T09:58:15.444Z,646
2018-03-08T09:59:16.862Z,455
2018-03-08T10:00:18.269Z,433
2018-03-08T10:01:19.682Z,438
2018-03-08T10:02:21.125Z,438
2018-03-08T10:03:22.570Z,489
2018-03-08T10:04:24.057Z,523
2018-03-08T10:05:25.449Z,511
2018-03-08T10:06:26.988Z,461
2018-03-08T10:07:28.473Z,478
2018-03-08T10:08:30.277Z,489
2018-03-08T10:09:31.716Z,495
2018-03-08T10:10:33.122Z,506
2018-03-08T10:11:34.722Z,483
2018-03-08T10:12:36.192Z,511
2018-03-08T10:13:37.609Z,326
2018-03-08T10:14:39.024Z,500
2018-03-08T10:15:40.416Z,506
2018-03-08T10:16:41.831Z,506
2018-03-08T10:17:43.247Z,528
2018-03-08T10:18:44.681Z,568
2018-03-08T10:19:46.095Z,568
2018-03-08T10:20:47.597Z,590
2018-03-08T10:21:49.062Z,607
2018-03-08T10:22:50.637Z,607
2018-03-08T10:23:52.091Z,607
2018-03-08T10:24:53.560Z,613
2018-03-08T10:25:55.061Z,286
2018-03-08T10:26:56.515Z,270
2018-03-08T10:27:57.966Z,331
2018-03-08T10:28:59.420Z,225
2018-03-08T10:30:00.858Z,427
2018-03-08T10:31:02.284Z,528
2018-03-08T10:32:03.787Z,573
2018-03-08T10:33:05.226Z,590
2018-03-08T10:34:06.638Z,618
2018-03-08T10:35:08.056Z,596
2018-03-08T10:36:09.490Z,556
2018-03-08T10:37:10.995Z,556
2018-03-08T10:38:12.463Z,556
2018-03-08T10:40:15.427Z,826
2018-03-08T10:41:16.848Z,1220
2018-03-08T10:42:18.265Z,1321
2018-03-08T10:43:19.690Z,1361
2018-03-08T10:44:21.134Z,1445
2018-03-08T10:45:22.557Z,1479
2018-03-08T10:46:23.995Z,1378
2018-03-08T10:47:25.433Z,1372
2018-03-08T10:48:26.872Z,1434
2018-03-08T10:49:28.313Z,1440
2018-03-08T10:50:29.779Z,1423
2018-03-08T10:51:31.212Z,213
2018-03-08T10:52:32.669Z,1389
2018-03-08T10:53:34.119Z,1423
2018-03-08T10:54:35.559Z,1479
2018-03-08T10:55:37.059Z,1451
2018-03-08T10:56:38.514Z,1445
2018-03-08T10:57:39.951Z,1456
2018-03-08T10:58:41.353Z,1440
2018-03-08T10:59:42.793Z,1541
2018-03-08T11:00:44.208Z,1569
2018-03-08T11:01:46.092Z,1496
2018-03-08T11:02:47.023Z,1456
2018-03-08T11:03:48.460Z,1496
2018-03-08T11:04:49.879Z,1462
2018-03-08T11:05:51.300Z,1546
2018-03-08T11:06:52.772Z,1575
2018-03-08T11:07:54.203Z,1530
2018-03-08T11:08:55.651Z,1541
2018-03-08T11:09:57.072Z,1558
2018-03-08T11:10:58.487Z,1552
2018-03-08T11:11:59.885Z,1563
2018-03-08T11:13:01.324Z,1636
2018-03-08T11:14:02.801Z,1608
2018-03-08T11:15:04.239Z,1591
2018-03-08T11:16:05.654Z,1597
2018-03-08T11:17:07.074Z,1608
2018-03-08T11:18:08.521Z,1586
2018-03-08T11:19:09.938Z,1625
2018-03-08T11:20:11.354Z,1636
2018-03-08T11:21:12.777Z,1563
2018-03-08T11:22:14.194Z,1591
2018-03-08T11:23:16.346Z,1586
2018-03-08T11:24:17.757Z,1687
2018-03-08T11:25:19.212Z,669
2018-03-08T11:26:20.629Z,1141
2018-03-08T11:27:22.109Z,1181
2018-03-08T11:28:23.550Z,1698
2018-03-08T11:29:24.995Z,562
2018-03-08T11:30:26.579Z,1271
2018-03-08T11:31:27.973Z,1681
2018-03-08T11:32:31.567Z,1665
2018-03-08T11:33:34.188Z,455
2018-03-08T11:34:35.437Z,1665
2018-03-08T11:35:37.265Z,1755
2018-03-08T11:36:38.784Z,1681
2018-03-08T11:37:40.262Z,1636
2018-03-08T11:38:43.119Z,1603
2018-03-08T11:39:45.359Z,1586
2018-03-08T11:40:50.254Z,1591
2018-03-08T11:41:55.101Z,1586
2018-03-08T11:42:59.759Z,1614
2018-03-08T11:44:01.264Z,1665
2018-03-08T11:45:02.743Z,1625
2018-03-08T11:46:09.288Z,1563
2018-03-08T11:47:15.017Z,1535
2018-03-08T11:48:17.597Z,1580
2018-03-08T11:49:21.052Z,1575
2018-03-08T11:50:22.966Z,1530
2018-03-08T11:51:25.267Z,1541
2018-03-08T11:52:27.302Z,1501
2018-03-08T11:53:29.787Z,1496
2018-03-08T11:54:32.055Z,1440
2018-03-08T11:55:34.158Z,1400
2018-03-08T11:56:36.798Z,241
2018-03-08T11:57:39.533Z,1220
2018-03-08T11:58:41.493Z,433
2018-03-08T11:59:44.072Z,281
2018-03-08T12:00:45.995Z,1113
2018-03-08T12:01:47.870Z,1141
2018-03-08T12:02:49.518Z,1091
2018-03-08T12:03:51.097Z,1147
2018-03-08T12:04:52.752Z,1091
2018-03-08T12:05:54.398Z,270
2018-03-08T12:06:56.061Z,697
2018-03-08T12:07:57.722Z,1051
2018-03-08T12:08:59.304Z,337
2018-03-08T12:10:00.849Z,410
2018-03-08T12:11:02.441Z,275
2018-03-08T12:12:04.166Z,286
2018-03-08T12:13:05.804Z,298
2018-03-08T12:14:07.390Z,478
2018-03-08T12:15:09.045Z,1012
2018-03-08T12:16:10.560Z,376
2018-03-08T12:17:12.065Z,658
2018-03-08T12:18:13.605Z,1029
2018-03-08T12:19:15.161Z,365
2018-03-08T12:20:16.756Z,247
2018-03-08T12:21:18.361Z,230
2018-03-08T12:22:20.013Z,247
2018-03-08T12:23:21.486Z,241
2018-03-08T12:24:22.957Z,247
2018-03-08T12:25:24.453Z,270
2018-03-08T12:26:25.996Z,765
2018-03-08T12:27:27.537Z,275
2018-03-08T12:28:29.182Z,275
2018-03-08T12:29:30.751Z,286
2018-03-08T12:30:32.313Z,376
2018-03-08T12:31:33.863Z,770
2018-03-08T12:32:35.427Z,714
2018-03-08T12:33:37.007Z,686
2018-03-08T12:34:38.522Z,303
2018-03-08T12:35:40.031Z,225
2018-03-08T12:36:43.056Z,230
2018-03-08T12:37:44.672Z,219
2018-03-08T12:38:46.195Z,225
2018-03-08T12:39:47.762Z,236
2018-03-08T12:40:49.302Z,258
2018-03-08T12:41:50.914Z,258
2018-03-08T12:42:52.512Z,281
2018-03-08T12:43:54.187Z,303
2018-03-08T12:44:55.710Z,275
2018-03-08T12:45:57.261Z,230
2018-03-08T12:46:58.771Z,196
2018-03-08T12:48:00.357Z,213
2018-03-08T12:49:01.985Z,298
2018-03-08T12:50:03.625Z,393
2018-03-08T12:51:05.158Z,399
2018-03-08T12:52:07.124Z,489
2018-03-08T12:53:09.073Z,331
2018-03-08T12:54:10.847Z,264
2018-03-08T12:55:12.371Z,298
2018-03-08T12:56:13.890Z,804
2018-03-08T12:57:15.883Z,534
2018-03-08T12:58:17.390Z,945
2018-03-08T12:59:18.962Z,444
2018-03-08T13:00:20.499Z,292
2018-03-08T13:01:22.029Z,230
2018-03-08T13:02:23.568Z,258
2018-03-08T13:03:25.078Z,270
2018-03-08T13:04:26.635Z,298
2018-03-08T13:05:28.250Z,303
2018-03-08T13:06:30.639Z,292
2018-03-08T13:07:32.190Z,1040
2018-03-08T13:08:33.682Z,298
2018-03-08T13:09:35.229Z,337
2018-03-08T13:10:36.845Z,427
2018-03-08T13:11:38.468Z,421
2018-03-08T13:12:40.026Z,371
2018-03-08T13:13:41.516Z,331
2018-03-08T13:14:43.093Z,315
2018-03-08T13:15:44.752Z,343
2018-03-08T13:16:46.546Z,371
2018-03-08T13:17:48.044Z,978
2018-03-08T13:18:49.680Z,1091
2018-03-08T13:19:51.219Z,613
2018-03-08T13:20:52.726Z,270
2018-03-08T13:21:54.245Z,483
2018-03-08T13:22:55.765Z,247
2018-03-08T13:23:57.307Z,253
2018-03-08T13:24:58.932Z,382
2018-03-08T13:26:00.494Z,1074
2018-03-08T13:27:01.968Z,866
2018-03-08T13:28:03.501Z,393
2018-03-08T13:29:05.093Z,523
2018-03-08T13:30:06.685Z,309
2018-03-08T13:31:08.382Z,343
2018-03-08T13:32:09.934Z,376
2018-03-08T13:33:11.499Z,337
2018-03-08T13:34:13.069Z,399
2018-03-08T13:35:14.567Z,1530
2018-03-08T13:36:16.069Z,1051
2018-03-08T13:37:17.577Z,1372
2018-03-08T13:38:19.073Z,1535
2018-03-08T13:39:20.586Z,1136
2018-03-08T13:40:22.069Z,433
2018-03-08T13:41:23.615Z,371
2018-03-08T13:42:25.212Z,646
2018-03-08T13:43:26.811Z,337
2018-03-08T13:44:28.422Z,275
2018-03-08T13:45:29.925Z,247
2018-03-08T13:46:31.419Z,258
2018-03-08T13:47:33.023Z,275
2018-03-08T13:48:34.619Z,309
2018-03-08T13:49:36.155Z,455
2018-03-08T13:50:37.736Z,1648
2018-03-08T13:51:39.277Z,1575
2018-03-08T13:52:40.806Z,1338
2018-03-08T13:53:42.338Z,939
2018-03-08T13:54:43.893Z,315
2018-03-08T13:55:45.453Z,275
2018-03-08T13:56:46.990Z,1170
2018-03-08T13:57:48.573Z,1299
2018-03-08T13:58:50.073Z,1254
2018-03-08T13:59:51.583Z,1136
2018-03-08T14:00:53.100Z,1080
2018-03-08T14:01:54.624Z,298
2018-03-08T14:02:56.150Z,1175
2018-03-08T14:03:57.731Z,275
2018-03-08T14:04:59.257Z,320
2018-03-08T14:06:01.006Z,1170
2018-03-08T14:07:02.573Z,303
2018-03-08T14:08:04.182Z,219
2018-03-08T14:09:05.736Z,191
2018-03-08T14:10:07.213Z,185
2018-03-08T14:11:08.719Z,163
2018-03-08T14:12:10.222Z,180
2018-03-08T14:13:11.855Z,376
2018-03-08T14:14:13.436Z,230
2018-03-08T14:15:14.998Z,270
2018-03-08T14:16:16.608Z,219
2018-03-08T14:17:18.176Z,208
2018-03-08T14:18:19.745Z,213
2018-03-08T14:19:21.256Z,196
2018-03-08T14:20:22.779Z,202
2018-03-08T14:21:24.359Z,219
2018-03-08T14:22:25.958Z,174
2018-03-08T14:23:27.455Z,106
2018-03-08T14:24:29.041Z,95
2018-03-08T14:25:30.544Z,101
2018-03-08T14:26:32.067Z,123
2018-03-08T14:27:33.556Z,135
2018-03-08T14:28:35.074Z,123
2018-03-08T14:29:36.639Z,90
2018-03-08T14:30:38.218Z,84
2018-03-08T14:31:39.737Z,90
2018-03-08T14:32:41.305Z,106
2018-03-08T14:33:42.839Z,106
2018-03-08T14:34:44.381Z,112
2018-03-08T14:35:45.890Z,112
2018-03-08T14:36:47.413Z,112
2018-03-08T14:37:48.937Z,112
2018-03-08T14:38:50.476Z,118