createdAt,value
2022-12-15T00:00:39.612Z,12.60
2022-12-15T00:03:45.508Z,13.30
2022-12-15T00:06:32.234Z,13.20
2022-12-15T00:09:20.721Z,12.70
2022-12-15T00:12:07.634Z,13.50
2022-12-15T00:14:53.892Z,12.20
2022-12-15T00:17:40.463Z,12.40
2022-12-15T00:20:27.605Z,13.60
2022-12-15T00:23:14.119Z,13.10
2022-12-15T00:26:02.806Z,11.80
2022-12-15T00:28:49.223Z,12.80
2022-12-15T00:31:35.656Z,13.50
2022-12-15T00:34:22.189Z,13.10
2022-12-15T00:37:09.149Z,12.80
2022-12-15T00:39:37.251Z,13.70
2022-12-15T00:42:05.300Z,14.50
2022-12-15T00:44:33.356Z,14.80
2022-12-15T00:47:01.670Z,13.10
2022-12-15T00:49:49.857Z,14.50
2022-12-15T00:52:39.551Z,15.00
2022-12-15T00:55:26.423Z,14.20
2022-12-15T00:58:12.692Z,14.20
2022-12-15T01:00:59.509Z,14.60
2022-12-15T01:03:46.154Z,14.40
2022-12-15T01:06:35.647Z,15.10
2022-12-15T01:09:24.181Z,15.70
2022-12-15T01:12:11.792Z,14.70
2022-12-15T01:14:58.777Z,14.10
2022-12-15T01:17:45.297Z,14.80
2022-12-15T01:20:23.372Z,14.80
2022-12-15T01:22:54.894Z,15.30
2022-12-15T01:25:24.925Z,15.90
2022-12-15T01:27:52.938Z,15.10
2022-12-15T01:30:23.986Z,14.20
2022-12-15T01:32:54.949Z,14.50
2022-12-15T01:35:22.948Z,14.20
2022-12-15T01:37:50.892Z,14.60
2022-12-15T01:40:39.449Z,14.10
2022-12-15T01:43:23.448Z,15.00
2022-12-15T01:46:10.604Z,16.00
2022-12-15T01:48:47.075Z,14.50
2022-12-15T01:51:24.352Z,14.90
2022-12-15T01:54:14.144Z,14.80
2022-12-15T01:56:46.538Z,14.50
2022-12-15T01:59:21.176Z,14.90
2022-12-15T02:01:49.722Z,15.70
2022-12-15T02:04:21.609Z,14.80
2022-12-15T02:06:50.700Z,15.30
2022-12-15T02:09:21.123Z,15.80
2022-12-15T02:12:01.099Z,15.90
2022-12-15T02:14:45.574Z,14.30
2022-12-15T02:17:23.073Z,15.20
2022-12-15T02:20:06.125Z,16.00
2022-12-15T02:22:55.339Z,15.50
2022-12-15T02:25:44.662Z,16.30
2022-12-15T02:28:16.176Z,15.50
2022-12-15T02:31:08.732Z,14.50
2022-12-15T02:33:44.684Z,15.40
2022-12-15T02:36:23.248Z,16.60
2022-12-15T02:38:51.508Z,15.60
2022-12-15T02:41:53.096Z,14.60
2022-12-15T02:44:29.464Z,15.70
2022-12-15T02:47:10.101Z,16.60
2022-12-15T02:49:49.818Z,15.20
2022-12-15T02:52:39.980Z,15.10
2022-12-15T02:55:58.802Z,15.70
2022-12-15T02:58:53.876Z,15.00
2022-12-15T03:01:24.723Z,17.30
2022-12-15T03:03:53.765Z,16.30
2022-12-15T03:06:24.393Z,16.10
2022-12-15T03:08:52.632Z,16.60
2022-12-15T03:11:20.607Z,16.60
2022-12-15T03:13:49.825Z,16.30
2022-12-15T03:16:17.974Z,17.30
2022-12-15T03:18:46.386Z,16.80
2022-12-15T03:21:14.253Z,16.90
2022-12-15T03:23:42.273Z,17.10
2022-12-15T03:26:10.265Z,17.00
2022-12-15T03:28:38.329Z,16.70
2022-12-15T03:31:06.354Z,17.40
2022-12-15T03:33:35.098Z,16.50
2022-12-15T03:36:03.649Z,16.20
2022-12-15T03:38:31.584Z,17.20
2022-12-15T03:40:59.596Z,16.80
2022-12-15T03:43:27.623Z,17.70
2022-12-15T03:45:55.837Z,16.90
2022-12-15T03:48:24.441Z,17.60
2022-12-15T03:50:52.489Z,17.80
2022-12-15T03:53:21.014Z,16.30
2022-12-15T03:55:48.993Z,17.30
2022-12-15T03:58:16.994Z,17.90
2022-12-15T04:00:45.156Z,17.90
2022-12-15T04:03:13.168Z,18.20
2022-12-15T04:05:41.390Z,19.20
2022-12-15T04:08:09.327Z,19.60
2022-12-15T04:10:37.255Z,18.30
2022-12-15T04:13:10.963Z,19.30
2022-12-15T04:15:40.360Z,19.00
2022-12-15T04:18:10.678Z,21.20
2022-12-15T04:20:40.248Z,20.60
2022-12-15T04:23:08.585Z,19.80
2022-12-15T04:25:56.284Z,20.30
2022-12-15T04:28:42.899Z,19.70
2022-12-15T04:31:42.386Z,20.90
2022-12-15T04:34:35.172Z,20.40
2022-12-15T04:37:22.029Z,20.50
2022-12-15T04:40:10.792Z,20.60
2022-12-15T04:43:02.288Z,20.80
2022-12-15T04:45:49.028Z,22.20
2022-12-15T04:48:35.637Z,41.90
2022-12-15T04:51:24.036Z,20.70
2022-12-15T04:54:10.844Z,21.30
2022-12-15T04:56:57.219Z,19.70
2022-12-15T04:59:43.686Z,20.30
2022-12-15T05:02:30.029Z,20.90
2022-12-15T05:05:17.291Z,19.50
2022-12-15T05:08:04.920Z,20.40
2022-12-15T05:10:51.816Z,20.70
2022-12-15T05:13:39.447Z,19.70
2022-12-15T05:16:26.318Z,20.60
2022-12-15T05:19:12.693Z,24.00
2022-12-15T05:21:59.594Z,24.30
2022-12-15T05:24:46.221Z,22.20
2022-12-15T05:27:32.975Z,22.30
2022-12-15T05:30:20.569Z,24.60
2022-12-15T05:32:49.856Z,29.10
2022-12-15T05:35:18.357Z,23.30
2022-12-15T05:37:47.251Z,21.30
2022-12-15T05:40:17.412Z,21.60
2022-12-15T05:42:50.286Z,23.10
2022-12-15T05:45:18.443Z,23.60
2022-12-15T05:47:52.065Z,23.50
2022-12-15T05:50:22.156Z,24.20
2022-12-15T05:52:50.436Z,24.70
2022-12-15T05:55:19.521Z,24.20
2022-12-15T05:57:52.657Z,24.10
2022-12-15T06:00:22.108Z,22.40
2022-12-15T06:02:51.110Z,24.30
2022-12-15T06:05:19.211Z,22.40
2022-12-15T06:07:47.402Z,23.10
2022-12-15T06:10:16.233Z,21.20
2022-12-15T06:12:44.240Z,20.60
2022-12-15T06:15:12.302Z,22.00
2022-12-15T06:17:40.438Z,20.70
2022-12-15T06:20:09.659Z,21.90
2022-12-15T06:22:38.466Z,21.30
2022-12-15T06:25:08.090Z,20.30
2022-12-15T06:27:38.361Z,19.70
2022-12-15T06:30:06.903Z,19.40
2022-12-15T06:32:36.774Z,19.80
2022-12-15T06:35:05.503Z,30.30
2022-12-15T06:37:33.474Z,30.60
2022-12-15T06:40:01.631Z,30.20
2022-12-15T06:42:30.205Z,30.60
2022-12-15T06:44:58.358Z,31.50
2022-12-15T06:47:26.392Z,28.60
2022-12-15T06:49:55.986Z,28.40
2022-12-15T06:52:23.942Z,28.10
2022-12-15T06:54:52.056Z,26.80
2022-12-15T06:57:20.342Z,26.20
2022-12-15T06:59:49.253Z,26.50
2022-12-15T07:02:19.195Z,26.20
2022-12-15T07:04:50.086Z,25.40
2022-12-15T07:07:18.149Z,24.60
2022-12-15T07:09:47.836Z,24.20
2022-12-15T07:12:20.399Z,21.80
2022-12-15T07:14:53.388Z,22.10
2022-12-15T07:17:22.377Z,20.80
2022-12-15T07:19:51.583Z,25.40
2022-12-15T07:22:21.091Z,22.50
2022-12-15T07:24:51.246Z,22.50
2022-12-15T07:27:19.317Z,22.30
2022-12-15T07:29:49.695Z,21.60
2022-12-15T07:32:18.356Z,21.20
2022-12-15T07:34:46.771Z,21.70
2022-12-15T07:37:18.875Z,20.20
2022-12-15T07:39:47.074Z,27.50
2022-12-15T07:42:14.964Z,23.30
2022-12-15T07:44:44.431Z,25.90
2022-12-15T07:47:12.980Z,23.80
2022-12-15T07:49:41.812Z,24.90
2022-12-15T07:52:09.972Z,22.90
2022-12-15T07:54:39.490Z,23.60
2022-12-15T07:57:07.692Z,23.30
2022-12-15T07:59:36.268Z,23.00
2022-12-15T08:02:06.509Z,32.90
2022-12-15T08:04:34.758Z,25.50
2022-12-15T08:07:04.616Z,29.60
2022-12-15T08:09:33.367Z,23.70
2022-12-15T08:12:02.344Z,23.20
2022-12-15T08:14:32.561Z,22.80
2022-12-15T08:17:01.045Z,27.40
2022-12-15T08:19:30.828Z,23.50
2022-12-15T08:21:58.873Z,23.20
2022-12-15T08:24:27.198Z,22.50
2022-12-15T08:26:55.913Z,23.00
2022-12-15T08:29:50.191Z,22.00
2022-12-15T08:32:13.064Z,23.20
2022-12-15T08:34:42.395Z,22.00
2022-12-15T08:37:11.082Z,24.00
2022-12-15T08:39:40.108Z,23.10
2022-12-15T08:42:09.051Z,21.00
2022-12-15T08:44:48.770Z,25.80
2022-12-15T08:47:50.618Z,22.50
2022-12-15T08:50:27.036Z,22.60
2022-12-15T08:56:04.535Z,24.00
2022-12-15T08:58:34.375Z,22.80
2022-12-15T09:01:06.826Z,24.40
2022-12-15T09:03:36.627Z,23.20
2022-12-15T09:06:06.822Z,26.20
2022-12-15T09:08:35.164Z,24.80
2022-12-15T09:11:07.677Z,39.00
2022-12-15T09:13:39.981Z,28.50
2022-12-15T09:16:16.091Z,23.90
2022-12-15T09:18:47.828Z,21.30
2022-12-15T09:21:17.532Z,21.90
2022-12-15T09:23:52.070Z,21.50
2022-12-15T09:26:23.490Z,24.70
2022-12-15T09:28:56.449Z,26.70
2022-12-15T09:31:30.959Z,22.70
2022-12-15T09:34:00.697Z,22.50
2022-12-15T09:36:30.914Z,23.70
2022-12-15T09:38:59.744Z,25.80
2022-12-15T09:41:31.813Z,23.40
2022-12-15T09:44:15.941Z,22.10
2022-12-15T09:46:51.189Z,23.30
2022-12-15T09:49:30.889Z,24.20
2022-12-15T09:52:10.914Z,23.00
2022-12-15T09:54:42.318Z,25.30
2022-12-15T09:57:25.697Z,23.60
2022-12-15T10:00:08.429Z,20.90
2022-12-15T10:02:55.837Z,22.10
2022-12-15T10:06:06.124Z,24.80
2022-12-15T10:08:30.467Z,23.70
2022-12-15T10:11:24.604Z,24.40
2022-12-15T10:14:15.196Z,24.00
2022-12-15T10:17:07.025Z,23.70
2022-12-15T10:20:25.510Z,25.60
2022-12-15T10:23:12.433Z,25.90
2022-12-15T10:25:47.286Z,25.30
2022-12-15T10:28:37.981Z,37.80
2022-12-15T10:31:06.309Z,28.60
2022-12-15T10:33:47.057Z,25.70
2022-12-15T10:36:17.299Z,28.70
2022-12-15T10:41:36.296Z,35.60
2022-12-15T10:44:30.279Z,30.30
2022-12-15T10:47:09.690Z,28.40
2022-12-15T10:49:38.202Z,28.30
2022-12-15T10:52:18.997Z,27.90
2022-12-15T10:54:50.023Z,25.90
2022-12-15T10:57:27.918Z,22.90
2022-12-15T11:00:19.938Z,21.50
2022-12-15T11:02:48.570Z,22.20
2022-12-15T11:05:20.912Z,20.60
2022-12-15T11:07:51.892Z,20.60
2022-12-15T11:10:23.401Z,21.10
2022-12-15T11:13:13.714Z,40.50
2022-12-15T11:15:50.724Z,20.40
2022-12-15T11:18:59.823Z,19.90
2022-12-15T11:21:32.966Z,19.40
2022-12-15T11:24:29.752Z,19.90
2022-12-15T11:27:07.126Z,18.90
2022-12-15T11:30:16.617Z,19.80
2022-12-15T11:32:48.893Z,22.40
2022-12-15T11:35:23.553Z,19.90
2022-12-15T11:38:04.491Z,19.80
2022-12-15T11:40:43.728Z,15.50
2022-12-15T11:43:15.434Z,18.20
2022-12-15T11:46:02.404Z,20.60
2022-12-15T11:49:40.991Z,20.50
2022-12-15T11:52:55.945Z,16.60
2022-12-15T11:55:41.185Z,20.00
2022-12-15T11:58:42.707Z,19.90
2022-12-15T12:01:58.797Z,32.30
2022-12-15T12:05:13.845Z,17.90
2022-12-15T12:07:54.233Z,17.40
2022-12-15T12:10:39.370Z,17.80
2022-12-15T12:13:33.419Z,18.00
2022-12-15T12:16:16.922Z,17.40
2022-12-15T12:18:50.675Z,17.30
2022-12-15T12:21:26.878Z,21.10
2022-12-15T12:24:04.715Z,18.20
2022-12-15T12:26:40.600Z,20.10
2022-12-15T12:29:33.312Z,18.00
2022-12-15T12:32:05.410Z,17.90
2022-12-15T12:34:37.978Z,18.10
2022-12-15T12:37:44.661Z,19.00
2022-12-15T12:40:19.704Z,18.90
2022-12-15T12:42:57.536Z,19.50
2022-12-15T12:45:32.554Z,18.60
2022-12-15T12:48:14.151Z,18.90
2022-12-15T12:50:43.591Z,18.20
2022-12-15T12:53:35.070Z,19.90
2022-12-15T12:56:04.128Z,20.10
2022-12-15T12:58:42.426Z,20.50
2022-12-15T13:01:10.807Z,21.10
2022-12-15T13:03:40.656Z,22.20
2022-12-15T13:06:36.710Z,21.10
2022-12-15T13:09:24.257Z,19.80
2022-12-15T13:12:03.191Z,20.00
2022-12-15T13:14:40.607Z,21.30
2022-12-15T13:17:32.366Z,20.90
2022-12-15T13:20:16.266Z,21.50
2022-12-15T13:22:46.954Z,21.50
2022-12-15T13:25:42.555Z,22.00
2022-12-15T13:28:28.088Z,20.50
2022-12-15T13:34:11.502Z,23.80
2022-12-15T13:36:40.334Z,24.80
2022-12-15T13:39:12.127Z,25.50
2022-12-15T13:42:15.315Z,25.10
2022-12-15T13:44:44.389Z,22.20
2022-12-15T13:47:32.055Z,21.50
2022-12-15T13:50:14.754Z,23.40
2022-12-15T13:55:51.142Z,21.70
2022-12-15T13:58:21.817Z,23.30
2022-12-15T14:00:56.374Z,24.30
2022-12-15T14:03:24.705Z,24.20
2022-12-15T14:05:59.422Z,22.60
2022-12-15T14:08:39.888Z,21.60
2022-12-15T14:11:51.939Z,20.90
2022-12-15T14:14:37.016Z,21.40
2022-12-15T14:17:09.115Z,22.80
2022-12-15T14:19:39.899Z,23.10
2022-12-15T14:22:30.681Z,22.00
2022-12-15T14:25:14.484Z,21.90
2022-12-15T14:27:42.697Z,22.20
2022-12-15T14:30:24.867Z,25.80
2022-12-15T14:32:56.635Z,23.00
2022-12-15T14:35:42.447Z,23.90
2022-12-15T14:38:26.336Z,24.20
2022-12-15T14:40:57.769Z,23.80
2022-12-15T14:43:32.518Z,25.60
2022-12-15T14:46:12.693Z,23.40
2022-12-15T14:48:49.668Z,22.70
2022-12-15T14:51:19.906Z,22.60
2022-12-15T14:56:40.327Z,22.10
2022-12-15T14:59:20.182Z,22.20
2022-12-15T15:01:58.536Z,22.40
2022-12-15T15:03:06.719Z,26.50
2022-12-15T15:03:14.540Z,22.00
2022-12-15T15:04:34.199Z,22.60
2022-12-15T15:07:06.271Z,22.10
2022-12-15T15:09:41.784Z,23.80
2022-12-15T15:12:17.402Z,23.80
2022-12-15T15:14:53.214Z,24.60
2022-12-15T15:17:37.121Z,25.20
2022-12-15T15:20:17.748Z,24.90
2022-12-15T15:22:48.282Z,24.10
2022-12-15T15:25:41.414Z,24.30
2022-12-15T15:28:10.020Z,24.00
2022-12-15T15:30:49.838Z,25.60
2022-12-15T15:33:24.780Z,26.70
2022-12-15T15:36:00.458Z,26.90
2022-12-15T15:38:35.602Z,27.90
2022-12-15T15:41:19.861Z,27.00
2022-12-15T15:43:48.741Z,27.90
2022-12-15T15:46:20.203Z,32.60
2022-12-15T15:49:09.497Z,27.50
2022-12-15T15:51:38.348Z,31.40
2022-12-15T15:54:14.005Z,30.90
2022-12-15T15:56:42.471Z,29.10
2022-12-15T15:59:17.511Z,29.70
2022-12-15T16:01:49.958Z,28.20
2022-12-15T16:04:18.687Z,27.90
2022-12-15T16:06:48.060Z,28.30
2022-12-15T16:09:17.063Z,28.00
2022-12-15T16:11:46.806Z,28.90
2022-12-15T16:14:17.083Z,32.50
2022-12-15T16:16:45.286Z,29.80
2022-12-15T16:19:13.544Z,29.60
2022-12-15T16:21:42.868Z,32.40
2022-12-15T16:24:16.116Z,32.40
2022-12-15T16:26:48.743Z,31.70
2022-12-15T16:29:20.037Z,33.20
2022-12-15T16:31:48.400Z,31.80
2022-12-15T16:34:20.509Z,34.20
2022-12-15T16:36:48.831Z,44.50
2022-12-15T16:39:29.209Z,43.00
2022-12-15T16:41:57.722Z,38.10
2022-12-15T16:44:29.391Z,34.70
2022-12-15T16:46:59.173Z,33.40
2022-12-15T16:49:35.056Z,31.50
2022-12-15T16:52:06.348Z,32.00
2022-12-15T16:54:36.700Z,30.20
2022-12-15T16:57:06.765Z,32.10
2022-12-15T16:59:35.945Z,31.10
2022-12-15T17:02:29.472Z,32.60
2022-12-15T17:04:57.771Z,31.90
2022-12-15T17:07:27.888Z,32.00
2022-12-15T17:09:57.167Z,31.40
2022-12-15T17:12:26.928Z,32.40
2022-12-15T17:14:54.942Z,31.00
2022-12-15T17:17:25.677Z,31.60
2022-12-15T17:20:28.082Z,31.30
2022-12-15T17:22:46.340Z,31.10
2022-12-15T17:25:33.275Z,30.60
2022-12-15T17:28:19.385Z,31.60
2022-12-15T17:30:53.249Z,32.30
2022-12-15T17:33:25.840Z,34.80
2022-12-15T17:36:03.773Z,35.10
2022-12-15T17:38:31.806Z,28.50
2022-12-15T17:41:01.625Z,28.20
2022-12-15T17:43:35.700Z,28.00
2022-12-15T17:46:04.241Z,28.10
2022-12-15T17:48:33.371Z,28.90
2022-12-15T17:51:01.905Z,27.80
2022-12-15T17:53:30.871Z,27.60
2022-12-15T17:55:59.144Z,27.70
2022-12-15T17:58:27.323Z,27.80
2022-12-15T18:00:56.571Z,41.00
2022-12-15T18:03:24.757Z,40.20
2022-12-15T18:05:53.812Z,32.50
2022-12-15T18:08:29.901Z,29.70
2022-12-15T18:10:58.260Z,27.90
2022-12-15T18:13:34.829Z,28.00
2022-12-15T18:16:07.652Z,28.60
2022-12-15T18:18:36.296Z,26.60
2022-12-15T18:21:14.080Z,27.00
2022-12-15T18:23:43.492Z,28.70
2022-12-15T18:26:15.122Z,29.10
2022-12-15T18:28:44.083Z,28.10
2022-12-15T18:31:26.271Z,26.80
2022-12-15T18:34:00.914Z,28.10
2022-12-15T18:36:30.953Z,27.00
2022-12-15T18:38:59.181Z,27.80
2022-12-15T18:41:27.955Z,27.90
2022-12-15T18:44:00.792Z,27.40
2022-12-15T18:46:28.875Z,26.90
2022-12-15T18:48:58.859Z,25.20
2022-12-15T18:51:26.959Z,27.50
2022-12-15T18:53:55.016Z,27.50
2022-12-15T18:56:23.858Z,27.20
2022-12-15T18:58:51.991Z,28.80
2022-12-15T19:01:20.096Z,30.20
2022-12-15T19:03:49.100Z,29.90
2022-12-15T19:06:34.856Z,31.30
2022-12-15T19:09:05.551Z,29.80
2022-12-15T19:11:35.924Z,29.80
2022-12-15T19:14:05.394Z,27.40
2022-12-15T19:16:59.570Z,26.80
2022-12-15T19:19:46.954Z,26.10
2022-12-15T19:22:28.085Z,27.40
2022-12-15T19:24:57.134Z,27.20
2022-12-15T19:27:26.571Z,27.30
2022-12-15T19:29:57.465Z,27.40
2022-12-15T19:32:26.896Z,26.30
2022-12-15T19:34:57.488Z,26.90
2022-12-15T19:37:29.005Z,26.80
2022-12-15T19:40:00.078Z,26.80
2022-12-15T19:42:33.649Z,26.10
2022-12-15T19:45:13.955Z,23.50
2022-12-15T19:47:41.922Z,25.20
2022-12-15T19:50:18.700Z,27.30
2022-12-15T19:52:50.482Z,28.00
2022-12-15T19:55:23.741Z,26.70
2022-12-15T19:57:51.737Z,29.00
2022-12-15T20:00:23.050Z,28.90
2022-12-15T20:02:54.700Z,30.30
2022-12-15T20:05:25.145Z,29.70
2022-12-15T20:07:54.008Z,29.50
2022-12-15T20:10:31.836Z,29.10
2022-12-15T20:13:03.349Z,28.20
2022-12-15T20:15:31.998Z,28.10
2022-12-15T20:18:01.215Z,28.70
2022-12-15T20:20:31.200Z,27.70
2022-12-15T20:23:04.274Z,30.30
2022-12-15T20:25:35.677Z,30.30
2022-12-15T20:28:10.407Z,27.90
2022-12-15T20:30:38.379Z,28.40
2022-12-15T20:33:06.843Z,26.70
2022-12-15T20:35:37.474Z,29.20
2022-12-15T20:38:28.163Z,29.50
2022-12-15T20:40:56.682Z,28.60
2022-12-15T20:43:26.636Z,30.10
2022-12-15T20:46:25.497Z,28.40
2022-12-15T20:48:55.377Z,29.80
2022-12-15T20:51:31.263Z,31.10
2022-12-15T20:54:02.543Z,31.00
2022-12-15T20:56:30.877Z,30.30
2022-12-15T20:58:59.824Z,28.30
2022-12-15T21:01:32.956Z,28.90
2022-12-15T21:04:04.478Z,28.00
2022-12-15T21:06:32.533Z,29.40
2022-12-15T21:09:01.136Z,28.30
2022-12-15T21:11:33.462Z,29.00
2022-12-15T21:14:06.715Z,30.70
2022-12-15T21:16:34.803Z,28.80
2022-12-15T21:19:20.960Z,28.50
2022-12-15T21:21:54.955Z,27.60
2022-12-15T21:24:27.226Z,26.90
2022-12-15T21:26:55.799Z,25.10
2022-12-15T21:29:26.191Z,25.80
2022-12-15T21:31:54.697Z,26.50
2022-12-15T21:34:22.973Z,27.60
2022-12-15T21:36:55.100Z,25.80
2022-12-15T21:39:29.394Z,27.40
2022-12-15T21:42:04.536Z,26.50
2022-12-15T21:44:32.570Z,27.60
2022-12-15T21:47:01.052Z,28.80
2022-12-15T21:49:31.522Z,26.60
2022-12-15T21:52:01.112Z,25.70
2022-12-15T21:54:36.307Z,25.90
2022-12-15T21:57:04.245Z,26.00
2022-12-15T21:59:33.233Z,24.90
2022-12-15T22:02:02.491Z,25.90
2022-12-15T22:04:35.505Z,25.50
2022-12-15T22:07:06.148Z,27.10
2022-12-15T22:09:34.107Z,26.60
2022-12-15T22:12:02.941Z,26.30
2022-12-15T22:14:34.255Z,24.60
2022-12-15T22:17:16.254Z,25.70
2022-12-15T22:19:44.660Z,25.50
2022-12-15T22:22:14.033Z,27.00
2022-12-15T22:24:42.397Z,25.70
2022-12-15T22:27:22.047Z,25.90
2022-12-15T22:29:50.549Z,26.80
2022-12-15T22:32:20.770Z,27.40
2022-12-15T22:34:48.832Z,28.00
2022-12-15T22:37:36.813Z,26.50
2022-12-15T22:40:05.245Z,26.70
2022-12-15T22:42:33.448Z,25.80
2022-12-15T22:45:02.415Z,27.50
2022-12-15T22:47:36.382Z,28.10
2022-12-15T22:50:06.181Z,26.50
2022-12-15T22:52:34.217Z,26.40
2022-12-15T22:55:02.275Z,25.90
2022-12-15T22:57:30.356Z,26.50
2022-12-15T23:00:07.983Z,26.00
2022-12-15T23:02:40.155Z,27.30
2022-12-15T23:05:10.080Z,27.10
2022-12-15T23:07:38.383Z,27.50
2022-12-15T23:10:25.824Z,26.00
2022-12-15T23:12:54.756Z,27.10
2022-12-15T23:15:43.429Z,27.10
2022-12-15T23:18:13.760Z,27.40
2022-12-15T23:20:42.625Z,22.80
2022-12-15T23:23:10.846Z,20.10
2022-12-15T23:25:39.003Z,18.70
2022-12-15T23:28:06.992Z,18.00
2022-12-15T23:30:35.600Z,19.00
2022-12-15T23:33:03.795Z,16.30
2022-12-15T23:35:31.655Z,16.60
2022-12-15T23:37:59.680Z,14.30
2022-12-15T23:40:27.711Z,14.90
2022-12-15T23:42:55.683Z,15.40
2022-12-15T23:45:24.028Z,18.60
2022-12-15T23:47:52.018Z,17.10
2022-12-15T23:50:22.215Z,19.60
2022-12-15T23:52:51.947Z,18.40
2022-12-15T23:55:20.485Z,18.50
2022-12-15T23:57:48.400Z,21.20
