createdAt,value
2022-07-30T00:01:50.511Z,3.2
2022-07-30T00:03:51.675Z,5.3
2022-07-30T00:05:50.842Z,5.7
2022-07-30T00:07:51.205Z,5.7
2022-07-30T00:09:51.527Z,4
2022-07-30T00:11:52.059Z,5
2022-07-30T00:13:52.045Z,3.8
2022-07-30T00:15:52.355Z,2.5
2022-07-30T00:17:52.657Z,2.9
2022-07-30T00:19:52.902Z,3
2022-07-30T00:21:53.448Z,4.3
2022-07-30T00:24:01.991Z,3.2
2022-07-30T00:25:53.895Z,2.8
2022-07-30T00:27:54.126Z,5.7
2022-07-30T00:29:54.420Z,3.7
2022-07-30T00:31:54.710Z,3.8
2022-07-30T00:33:54.975Z,3.2
2022-07-30T00:35:55.260Z,2.2
2022-07-30T00:37:55.595Z,3.9
2022-07-30T00:39:55.872Z,3.3
2022-07-30T00:41:58.635Z,5
2022-07-30T00:43:56.444Z,3.5
2022-07-30T00:45:56.852Z,4.1
2022-07-30T00:47:56.943Z,2.3
2022-07-30T00:49:57.203Z,3.5
2022-07-30T00:51:57.574Z,6.3
2022-07-30T00:53:57.855Z,3
2022-07-30T00:55:58.089Z,2.8
2022-07-30T00:57:58.366Z,2.8
2022-07-30T00:59:58.758Z,5.9
2022-07-30T01:01:58.932Z,2.5
2022-07-30T01:04:02.213Z,3
2022-07-30T01:05:59.517Z,3.7
2022-07-30T01:07:59.770Z,1.7
2022-07-30T01:10:00.071Z,2.9
2022-07-30T01:12:00.938Z,3.9
2022-07-30T01:14:00.931Z,5
2022-07-30T01:16:01.487Z,2.8
2022-07-30T01:18:04.259Z,3.5
2022-07-30T01:20:05.578Z,2.2
2022-07-30T01:22:10.193Z,3.5
2022-07-30T01:24:23.822Z,3
2022-07-30T01:26:04.879Z,3.1
2022-07-30T01:28:05.569Z,2.3
2022-07-30T01:30:05.923Z,5.7
2022-07-30T01:32:05.553Z,4.1
2022-07-30T01:34:04.757Z,3.6
2022-07-30T01:36:07.223Z,4
2022-07-30T01:38:05.845Z,3.1
2022-07-30T01:40:06.180Z,2.6
2022-07-30T01:42:06.679Z,6.4
2022-07-30T01:44:06.611Z,3.3
2022-07-30T01:46:07.535Z,3
2022-07-30T01:48:07.890Z,3.6
2022-07-30T01:50:11.650Z,2.3
2022-07-30T01:52:07.919Z,3.8
2022-07-30T01:54:09.220Z,3
2022-07-30T01:56:10.775Z,6.7
2022-07-30T01:58:11.165Z,3.8
2022-07-30T02:00:17.922Z,4
2022-07-30T02:02:07.373Z,1.5
2022-07-30T02:04:07.714Z,2.7
2022-07-30T02:06:12.828Z,4.7
2022-07-30T02:08:13.565Z,1.2
2022-07-30T02:10:16.523Z,2.4
2022-07-30T02:12:10.845Z,2
2022-07-30T02:14:26.339Z,3.6
2022-07-30T02:16:14.993Z,3.7
2022-07-30T02:18:16.374Z,4.7
2022-07-30T02:20:13.349Z,2.7
2022-07-30T02:22:13.074Z,4.3
2022-07-30T02:24:12.876Z,2.2
2022-07-30T02:26:13.397Z,4.5
2022-07-30T02:28:13.990Z,1.7
2022-07-30T02:30:11.951Z,2.7
2022-07-30T02:32:17.770Z,3.6
2022-07-30T02:34:14.422Z,5.9
2022-07-30T02:36:13.213Z,4
2022-07-30T02:38:15.623Z,3
2022-07-30T02:40:15.143Z,3.5
2022-07-30T02:42:14.004Z,3.9
2022-07-30T02:44:16.117Z,2
2022-07-30T02:46:30.554Z,3
2022-07-30T02:48:35.157Z,3.6
2022-07-30T02:50:17.248Z,2.3
2022-07-30T02:52:17.246Z,6
2022-07-30T02:54:17.122Z,3.4
2022-07-30T02:56:16.580Z,1.9
2022-07-30T02:58:19.048Z,3.1
2022-07-30T03:00:16.979Z,3.4
2022-07-30T03:02:17.580Z,5.1
2022-07-30T03:04:19.851Z,1.9
2022-07-30T03:06:18.526Z,2.5
2022-07-30T03:08:19.300Z,3.9
2022-07-30T03:10:17.506Z,2.2
2022-07-30T03:12:18.496Z,1.8
2022-07-30T03:14:17.864Z,2.3
2022-07-30T03:16:21.842Z,4.2
2022-07-30T03:18:20.615Z,3.6
2022-07-30T03:20:22.789Z,1.7
2022-07-30T03:22:20.884Z,3.4
2022-07-30T03:24:22.841Z,5.1
2022-07-30T03:26:22.041Z,3.9
2022-07-30T03:28:21.361Z,3
2022-07-30T03:30:21.210Z,9.8
2022-07-30T03:32:26.055Z,9.7
2022-07-30T03:34:21.896Z,3.4
2022-07-30T03:36:21.939Z,10.7
2022-07-30T03:38:22.698Z,2.6
2022-07-30T03:40:23.286Z,5.5
2022-07-30T03:42:22.716Z,2
2022-07-30T03:44:24.011Z,3.9
2022-07-30T03:46:24.894Z,2.1
2022-07-30T03:48:25.968Z,2.5
2022-07-30T03:50:24.303Z,3.4
2022-07-30T03:52:25.681Z,2.3
2022-07-30T03:54:41.284Z,1.8
2022-07-30T03:56:39.289Z,1.9
2022-07-30T03:58:26.043Z,2.7
2022-07-30T04:00:27.106Z,3.3
2022-07-30T04:02:28.160Z,2.1
2022-07-30T04:04:30.440Z,3.1
2022-07-30T04:06:28.306Z,1.9
2022-07-30T04:08:29.907Z,2.5
2022-07-30T04:10:32.859Z,3.6
2022-07-30T04:12:30.248Z,2.6
2022-07-30T04:14:39.145Z,3.1
2022-07-30T04:16:42.099Z,2.2
2022-07-30T04:18:38.007Z,2.8
2022-07-30T04:20:40.030Z,1.9
2022-07-30T04:22:36.204Z,4.3
2022-07-30T04:24:35.345Z,2.2
2022-07-30T04:26:37.238Z,5.5
2022-07-30T04:28:36.347Z,1.5
2022-07-30T04:30:35.920Z,3.8
2022-07-30T04:32:39.874Z,2.5
2022-07-30T04:34:44.898Z,1.8
2022-07-30T04:36:38.956Z,1.8
2022-07-30T04:38:38.517Z,3.6
2022-07-30T04:40:39.446Z,3.3
2022-07-30T04:42:43.996Z,1.6
2022-07-30T04:44:55.224Z,4
2022-07-30T04:46:40.912Z,2.1
2022-07-30T04:48:48.206Z,3
2022-07-30T04:50:50.317Z,2.8
2022-07-30T04:52:44.074Z,1.6
2022-07-30T04:54:51.045Z,3.7
2022-07-30T04:56:53.191Z,2
2022-07-30T04:58:46.749Z,3.1
2022-07-30T05:00:48.571Z,4.4
2022-07-30T05:02:48.431Z,2
2022-07-30T05:04:49.913Z,3.7
2022-07-30T05:06:48.398Z,4.4
2022-07-30T05:08:48.712Z,3.3
2022-07-30T05:10:49.335Z,3
2022-07-30T05:12:51.048Z,7.3
2022-07-30T05:14:50.762Z,2.6
2022-07-30T05:16:51.850Z,6.4
2022-07-30T05:18:51.915Z,2
2022-07-30T05:20:55.011Z,5.7
2022-07-30T05:22:54.428Z,1.9
2022-07-30T05:24:53.595Z,2.9
2022-07-30T05:26:54.447Z,2.2
2022-07-30T05:28:58.444Z,3.9
2022-07-30T05:30:56.094Z,5.8
2022-07-30T05:32:56.411Z,5.1
2022-07-30T05:34:56.971Z,1.8
2022-07-30T05:36:58.057Z,1.3
2022-07-30T05:39:13.371Z,2.8
2022-07-30T05:41:30.838Z,4
2022-07-30T05:42:59.692Z,3.1
2022-07-30T05:45:00.525Z,2.2
2022-07-30T05:47:01.220Z,3.9
2022-07-30T05:49:01.778Z,5.7
2022-07-30T05:51:02.695Z,2.6
2022-07-30T05:53:17.853Z,4
2022-07-30T05:55:19.166Z,2.5
2022-07-30T05:57:06.459Z,1.7
2022-07-30T05:59:19.818Z,2.8
2022-07-30T06:01:06.296Z,4.1
2022-07-30T06:03:28.560Z,1.5
2022-07-30T06:05:07.886Z,3.8
2022-07-30T06:07:07.749Z,3.8
2022-07-30T06:09:08.702Z,2.4
2022-07-30T06:11:10.348Z,5.3
2022-07-30T06:13:09.693Z,2.2
2022-07-30T06:15:11.892Z,3.1
2022-07-30T06:17:26.029Z,3.9
2022-07-30T06:19:19.789Z,3.5
2022-07-30T06:21:27.378Z,2.9
2022-07-30T06:23:27.320Z,2.5
2022-07-30T06:25:15.005Z,2.9
2022-07-30T06:27:14.583Z,4.1
2022-07-30T06:29:16.010Z,4.3
2022-07-30T06:31:16.216Z,4.2
2022-07-30T06:33:16.737Z,5.9
2022-07-30T06:35:17.356Z,1.8
2022-07-30T06:37:19.422Z,4.3
2022-07-30T06:39:57.480Z,4.2
2022-07-30T06:41:25.410Z,2.7
2022-07-30T06:43:28.297Z,3.6
2022-07-30T06:45:35.732Z,1.6
2022-07-30T06:47:21.879Z,1.5
2022-07-30T06:49:22.057Z,3.5
2022-07-30T06:51:22.615Z,7.4
2022-07-30T06:53:42.327Z,3.3
2022-07-30T06:55:26.535Z,3.3
2022-07-30T06:57:24.933Z,2.9
2022-07-30T06:59:25.293Z,3
2022-07-30T07:01:26.223Z,2.1
2022-07-30T07:03:40.224Z,1.4
2022-07-30T07:05:27.251Z,4.1
2022-07-30T07:07:41.299Z,2
2022-07-30T07:09:44.735Z,2
2022-07-30T07:11:30.792Z,3.1
2022-07-30T07:13:30.960Z,3.6
2022-07-30T07:15:36.495Z,3.9
2022-07-30T07:17:31.273Z,3.4
2022-07-30T07:20:01.336Z,4.6
2022-07-30T07:21:32.974Z,2.4
2022-07-30T07:23:41.564Z,1.2
2022-07-30T07:25:33.849Z,4.8
2022-07-30T07:27:35.944Z,2.5
2022-07-30T07:29:36.128Z,3.5
2022-07-30T07:32:05.202Z,4.4
2022-07-30T07:33:36.852Z,2
2022-07-30T07:35:45.569Z,4.8
2022-07-30T07:37:38.960Z,3.6
2022-07-30T07:39:42.312Z,4.2
2022-07-30T07:41:48.345Z,2.3
2022-07-30T07:43:39.335Z,2.4
2022-07-30T07:45:41.264Z,2.1
2022-07-30T07:47:52.067Z,2.2
2022-07-30T07:49:41.171Z,3.1
2022-07-30T07:51:47.821Z,6
2022-07-30T07:53:43.089Z,3.3
2022-07-30T07:55:42.783Z,4.7
2022-07-30T07:57:45.483Z,2
2022-07-30T07:59:48.520Z,3.5
2022-07-30T08:01:59.210Z,3
2022-07-30T08:03:59.823Z,2.4
2022-07-30T08:05:56.920Z,2.4
2022-07-30T08:08:02.042Z,7.5
2022-07-30T08:09:53.766Z,7
2022-07-30T08:12:04.983Z,7.3
2022-07-30T08:14:03.480Z,4.3
2022-07-30T08:16:03.120Z,8.1
2022-07-30T08:17:55.674Z,9.3
2022-07-30T08:19:51.781Z,6
2022-07-30T08:21:50.982Z,7.6
2022-07-30T08:23:50.652Z,4.2
2022-07-30T08:25:50.663Z,3.1
2022-07-30T08:27:51.206Z,6.5
2022-07-30T08:29:51.732Z,2.5
2022-07-30T08:31:53.373Z,8.7
2022-07-30T08:33:52.787Z,5.4
2022-07-30T08:35:53.239Z,2.2
2022-07-30T08:37:55.155Z,6.6
2022-07-30T08:39:54.218Z,2.8
2022-07-30T08:41:55.023Z,6.9
2022-07-30T08:43:58.337Z,6.9
2022-07-30T08:46:11.231Z,5
2022-07-30T08:48:08.468Z,11.1
2022-07-30T08:49:58.554Z,3.6
2022-07-30T08:52:12.425Z,5.4
2022-07-30T08:53:58.711Z,3.8
2022-07-30T08:55:58.878Z,4.6
2022-07-30T08:57:59.085Z,30
2022-07-30T09:00:01.892Z,7.6
2022-07-30T09:02:00.737Z,7.2
2022-07-30T09:04:02.079Z,6.3
2022-07-30T09:06:02.928Z,1.9
2022-07-30T09:08:08.547Z,6.2
2022-07-30T09:10:03.541Z,11.8
2022-07-30T09:12:02.806Z,30.6
2022-07-30T09:14:12.473Z,6.5
2022-07-30T09:16:06.137Z,5.7
2022-07-30T09:18:06.342Z,5.8
2022-07-30T09:20:07.958Z,6.2
2022-07-30T09:22:20.868Z,4.5
2022-07-30T09:24:22.238Z,6.5
2022-07-30T09:26:21.126Z,6.8
2022-07-30T09:28:25.428Z,11.3
2022-07-30T09:30:23.356Z,8.4
2022-07-30T09:32:22.854Z,3.9
2022-07-30T09:34:38.327Z,3.1
2022-07-30T09:36:27.886Z,2.4
2022-07-30T09:38:24.331Z,2.7
2022-07-30T09:40:32.260Z,8.1
2022-07-30T09:42:18.565Z,6.5
2022-07-30T09:44:22.184Z,3
2022-07-30T09:46:12.503Z,5.8
2022-07-30T09:48:20.588Z,11.3
2022-07-30T09:50:17.928Z,3.7
2022-07-30T09:52:29.087Z,7.7
2022-07-30T09:54:13.736Z,5.3
2022-07-30T09:56:30.052Z,9.1
2022-07-30T09:58:26.402Z,4.8
2022-07-30T10:00:23.693Z,3
2022-07-30T10:02:37.335Z,7.4
2022-07-30T10:04:28.963Z,5.8
2022-07-30T10:06:19.444Z,5.8
2022-07-30T10:08:18.954Z,1.4
2022-07-30T10:10:19.352Z,7.2
2022-07-30T10:12:24.010Z,2.9
2022-07-30T10:14:19.034Z,6.5
2022-07-30T10:16:19.473Z,3.1
2022-07-30T10:18:19.583Z,3.6
2022-07-30T10:20:35.419Z,6.3
2022-07-30T10:22:20.430Z,6.7
2022-07-30T10:24:35.954Z,2.8
2022-07-30T10:26:37.220Z,5.9
2022-07-30T10:28:22.922Z,1.8
2022-07-30T10:30:24.898Z,2.9
2022-07-30T10:32:31.027Z,5.6
2022-07-30T10:34:26.571Z,1.5
2022-07-30T10:36:25.027Z,1.1
2022-07-30T10:38:30.330Z,6.9
2022-07-30T10:40:30.919Z,2.3
2022-07-30T10:42:42.984Z,3.3
2022-07-30T10:44:46.855Z,3.7
2022-07-30T10:46:40.914Z,3.9
2022-07-30T10:48:27.126Z,5.4
2022-07-30T10:50:27.398Z,2.8
2022-07-30T10:52:43.078Z,3.4
2022-07-30T10:54:39.697Z,6.2
2022-07-30T10:56:29.682Z,7.2
2022-07-30T10:58:29.230Z,4.5
2022-07-30T11:00:30.867Z,6.2
2022-07-30T11:02:31.868Z,3
2022-07-30T11:04:30.683Z,6.3
2022-07-30T11:06:31.163Z,9.2
2022-07-30T11:08:36.353Z,6.4
2022-07-30T11:10:35.375Z,8
2022-07-30T11:12:54.881Z,4.1
2022-07-30T11:15:06.820Z,17.7
2022-07-30T11:16:58.253Z,4.3
2022-07-30T11:19:27.459Z,4.1
2022-07-30T11:20:35.669Z,3.8
2022-07-30T11:22:36.694Z,3.1
2022-07-30T11:24:43.979Z,12.2
2022-07-30T11:26:51.401Z,2.9
2022-07-30T11:28:39.387Z,10.9
2022-07-30T11:30:37.138Z,6.2
2022-07-30T11:32:37.741Z,8.5
2022-07-30T11:34:37.878Z,4.3
2022-07-30T11:37:21.952Z,3.4
2022-07-30T11:38:54.865Z,4.6
2022-07-30T11:41:08.836Z,8.1
2022-07-30T11:42:41.281Z,8.8
2022-07-30T11:44:40.275Z,2.5
2022-07-30T11:46:48.011Z,3.5
2022-07-30T11:48:53.528Z,4.6
2022-07-30T11:50:42.875Z,1.8
2022-07-30T11:52:42.360Z,6.6
2022-07-30T11:54:51.854Z,2.1
2022-07-30T11:56:51.752Z,5.3
2022-07-30T11:58:43.663Z,5.5
2022-07-30T12:00:44.225Z,7.4
2022-07-30T12:02:45.704Z,5.3
2022-07-30T12:04:45.260Z,3.3
2022-07-30T12:06:46.767Z,5.7
2022-07-30T12:08:48.525Z,7.7
2022-07-30T12:10:56.996Z,8.7
2022-07-30T12:12:47.193Z,8.3
2022-07-30T12:14:47.680Z,4.8
2022-07-30T12:16:50.543Z,6.8
2022-07-30T12:18:48.760Z,12.1
2022-07-30T12:20:53.489Z,5.2
2022-07-30T12:22:49.869Z,8.2
2022-07-30T12:24:50.213Z,5
2022-07-30T12:26:50.780Z,4.5
2022-07-30T12:28:51.445Z,6.3
2022-07-30T12:30:53.426Z,4.5
2022-07-30T12:32:52.566Z,5.4
2022-07-30T12:34:53.593Z,5.1
2022-07-30T12:36:53.684Z,4.6
2022-07-30T12:38:53.756Z,3.5
2022-07-30T12:40:57.259Z,3.3
2022-07-30T12:42:54.885Z,6.2
2022-07-30T12:44:55.258Z,4.7
2022-07-30T12:46:55.788Z,6.9
2022-07-30T12:49:05.148Z,6
2022-07-30T12:51:05.562Z,4.4
2022-07-30T12:52:57.243Z,4.7
2022-07-30T12:54:59.801Z,5.4
2022-07-30T12:57:00.795Z,7.9
2022-07-30T12:58:59.028Z,3.9
2022-07-30T13:00:59.374Z,3.3
2022-07-30T13:02:59.854Z,3.9
2022-07-30T13:05:11.282Z,2.9
2022-07-30T13:07:06.330Z,3.2
2022-07-30T13:09:01.678Z,2.3
2022-07-30T13:11:01.904Z,5.1
2022-07-30T13:13:02.445Z,5.2
2022-07-30T13:15:03.413Z,6.7
2022-07-30T13:17:04.304Z,2.9
2022-07-30T13:19:04.103Z,2.2
2022-07-30T13:21:05.679Z,3.4
2022-07-30T13:23:04.905Z,2.9
2022-07-30T13:25:06.455Z,2.3
2022-07-30T13:27:06.303Z,8.5
2022-07-30T13:29:06.341Z,4.9
2022-07-30T13:31:07.770Z,4.5
2022-07-30T13:33:07.732Z,9.1
2022-07-30T13:35:08.997Z,3.2
2022-07-30T13:37:08.648Z,4.4
2022-07-30T13:39:09.790Z,7.4
2022-07-30T13:41:09.591Z,3.9
2022-07-30T13:43:10.100Z,61.2
2022-07-30T13:45:10.581Z,7.7
2022-07-30T13:47:11.104Z,4.8
2022-07-30T13:49:11.584Z,5.2
2022-07-30T13:51:12.053Z,5.7
2022-07-30T13:53:12.721Z,4.7
2022-07-30T13:55:13.348Z,4.9
2022-07-30T13:57:13.427Z,11
2022-07-30T13:59:13.937Z,6.2
2022-07-30T14:01:17.377Z,4.2
2022-07-30T14:03:15.054Z,3.2
2022-07-30T14:05:15.599Z,2.1
2022-07-30T14:07:16.007Z,8.8
2022-07-30T14:09:16.498Z,3.4
2022-07-30T14:11:17.137Z,6.2
2022-07-30T14:13:21.265Z,6.7
2022-07-30T14:15:18.135Z,4.6
2022-07-30T14:17:18.613Z,5.2
2022-07-30T14:19:23.476Z,4.4
2022-07-30T14:21:19.479Z,7.2
2022-07-30T14:23:20.216Z,4.8
2022-07-30T14:25:20.416Z,4
2022-07-30T14:27:20.841Z,2.2
2022-07-30T14:29:21.352Z,6.2
2022-07-30T14:31:21.858Z,4.5
2022-07-30T14:33:22.500Z,6.5
2022-07-30T14:35:22.795Z,5.1
2022-07-30T14:37:23.352Z,5.4
2022-07-30T14:39:23.818Z,4.3
2022-07-30T14:41:25.207Z,6.8
2022-07-30T14:43:24.840Z,4.8
2022-07-30T14:45:25.523Z,4.9
2022-07-30T14:47:25.776Z,5.8
2022-07-30T14:49:26.333Z,5
2022-07-30T14:51:28.333Z,6
2022-07-30T14:53:27.357Z,30.5
2022-07-30T14:55:27.760Z,15.3
2022-07-30T14:57:28.176Z,10.6
2022-07-30T14:59:28.814Z,6.6
2022-07-30T15:01:29.319Z,5.3
2022-07-30T15:03:29.638Z,7
2022-07-30T15:05:30.085Z,3.8
2022-07-30T15:07:30.707Z,9
2022-07-30T15:09:31.168Z,9.2
2022-07-30T15:11:50.163Z,10.8
2022-07-30T15:13:32.115Z,7.9
2022-07-30T15:15:35.799Z,8.4
2022-07-30T15:17:33.183Z,6.7
2022-07-30T15:19:33.605Z,15
2022-07-30T15:21:34.036Z,17.3
2022-07-30T15:23:34.525Z,22.2
2022-07-30T15:25:35.051Z,15.8
2022-07-30T15:27:35.609Z,21
2022-07-30T15:29:35.985Z,11.9
2022-07-30T15:31:36.516Z,9.6
2022-07-30T15:33:37.336Z,5.5
2022-07-30T15:35:37.479Z,8.1
2022-07-30T15:37:38.180Z,7.1
2022-07-30T15:39:38.425Z,5.9
2022-07-30T15:41:38.828Z,8.3
2022-07-30T15:43:39.397Z,4.2
2022-07-30T15:45:55.291Z,6.8
2022-07-30T15:47:40.351Z,10.4
2022-07-30T15:49:40.799Z,4.8
2022-07-30T15:51:41.358Z,4.8
2022-07-30T15:53:41.729Z,5
2022-07-30T15:55:46.890Z,4.5
2022-07-30T15:57:42.938Z,9.4
2022-07-30T15:59:43.235Z,4.8
2022-07-30T16:01:43.992Z,6.7
2022-07-30T16:03:44.216Z,4.8
2022-07-30T16:05:51.627Z,3.8
2022-07-30T16:07:45.087Z,7.8
2022-07-30T16:09:45.677Z,8.6
2022-07-30T16:11:46.836Z,6.3
2022-07-30T16:13:46.637Z,7.1
2022-07-30T16:15:47.088Z,5.2
2022-07-30T16:17:47.639Z,6.2
2022-07-30T16:19:48.070Z,4.4
2022-07-30T16:21:48.601Z,4.7
2022-07-30T16:23:49.102Z,5.2
2022-07-30T16:25:49.548Z,5.1
2022-07-30T16:27:50.001Z,6.4
2022-07-30T16:29:50.551Z,10.5
2022-07-30T16:31:50.976Z,8.6
2022-07-30T16:33:51.648Z,4.5
2022-07-30T16:35:52.014Z,6
2022-07-30T16:37:52.431Z,5
2022-07-30T16:39:52.930Z,7
2022-07-30T16:41:53.377Z,5.1
2022-07-30T16:43:54.044Z,3.3
2022-07-30T16:45:54.336Z,5.1
2022-07-30T16:47:54.855Z,4.3
2022-07-30T16:49:55.302Z,4.7
2022-07-30T16:51:56.185Z,3.8
2022-07-30T16:53:56.368Z,5.3
2022-07-30T16:55:56.760Z,10.1
2022-07-30T16:57:57.418Z,12.1
2022-07-30T16:59:57.792Z,9.6
2022-07-30T17:01:58.054Z,10
2022-07-30T17:03:58.700Z,10.8
2022-07-30T17:05:59.365Z,13.3
2022-07-30T17:08:00.760Z,5.1
2022-07-30T17:09:59.939Z,8.4
2022-07-30T17:12:00.305Z,7.1
2022-07-30T17:14:00.917Z,7.5
2022-07-30T17:16:01.246Z,10.6
2022-07-30T17:18:01.929Z,18.5
2022-07-30T17:20:03.793Z,6.4
2022-07-30T17:22:03.112Z,6.7
2022-07-30T17:24:03.540Z,10.9
2022-07-30T17:26:04.807Z,6.9
2022-07-30T17:28:04.307Z,9.5
2022-07-30T17:30:05.601Z,8.4
2022-07-30T17:32:06.353Z,6.7
2022-07-30T17:34:05.889Z,12.2
2022-07-30T17:36:05.756Z,8.1
2022-07-30T17:38:06.104Z,7.1
2022-07-30T17:40:28.543Z,14.1
2022-07-30T17:42:07.492Z,9.7
2022-07-30T17:44:07.561Z,12.1
2022-07-30T17:46:07.806Z,16.1
2022-07-30T17:48:08.341Z,14.6
2022-07-30T17:50:09.309Z,12.2
2022-07-30T17:52:09.053Z,20.9
2022-07-30T17:54:09.653Z,19.4
2022-07-30T17:56:09.974Z,14.5
2022-07-30T17:58:10.365Z,16.6
2022-07-30T18:00:11.823Z,14.2
2022-07-30T18:02:11.229Z,12.9
2022-07-30T18:04:11.877Z,15.9
2022-07-30T18:06:12.019Z,25.4
2022-07-30T18:08:12.450Z,24
2022-07-30T18:10:12.945Z,29.2
2022-07-30T18:12:13.264Z,30.3
2022-07-30T18:14:13.859Z,62.5
2022-07-30T18:16:14.096Z,55.2
2022-07-30T18:18:14.613Z,53.3
2022-07-30T18:20:14.975Z,61.3
2022-07-30T18:22:15.313Z,102.7
2022-07-30T18:24:15.720Z,49
2022-07-30T18:26:16.069Z,56.4
2022-07-30T18:28:16.574Z,51.9
2022-07-30T18:30:17.251Z,58.3
2022-07-30T18:32:17.277Z,49.3
2022-07-30T18:34:17.873Z,37.4
2022-07-30T18:36:18.151Z,47.1
2022-07-30T18:38:18.460Z,43.7
2022-07-30T18:40:23.702Z,34.4
2022-07-30T18:42:19.308Z,40.1
2022-07-30T18:44:19.627Z,35.2
2022-07-30T18:46:19.965Z,50.2
2022-07-30T18:48:20.551Z,45.7
2022-07-30T18:50:21.771Z,44.4
2022-07-30T18:52:21.230Z,46.6
2022-07-30T18:54:21.456Z,42
2022-07-30T18:56:22.235Z,52.2
2022-07-30T18:58:22.263Z,39.6
2022-07-30T19:00:34.083Z,27.4
2022-07-30T19:02:22.875Z,43.9
2022-07-30T19:04:23.280Z,37.6
2022-07-30T19:06:23.584Z,33.1
2022-07-30T19:08:23.897Z,29.8
2022-07-30T19:10:26.135Z,42.8
2022-07-30T19:12:24.832Z,39.9
2022-07-30T19:14:25.035Z,35.2
2022-07-30T19:16:25.331Z,40.9
2022-07-30T19:18:25.841Z,39.2
2022-07-30T19:20:26.268Z,32.7
2022-07-30T19:22:29.816Z,31.9
2022-07-30T19:24:27.825Z,26.8
2022-07-30T19:26:27.070Z,26.6
2022-07-30T19:28:27.380Z,26.2
2022-07-30T19:30:28.088Z,18.3
2022-07-30T19:32:28.012Z,26.7
2022-07-30T19:34:28.723Z,27.8
2022-07-30T19:36:29.822Z,20.8
2022-07-30T19:38:29.033Z,31.1
2022-07-30T19:40:29.495Z,54.3
2022-07-30T19:42:30.544Z,36.1
2022-07-30T19:44:30.176Z,32.6
2022-07-30T19:46:33.140Z,33.9
2022-07-30T19:48:31.580Z,29.8
2022-07-30T19:50:12.704Z,29.8
2022-07-30T19:50:31.388Z,29.4
2022-07-30T19:52:31.898Z,34.3
2022-07-30T19:54:33.124Z,27.1
2022-07-30T19:56:36.209Z,33.6
2022-07-30T19:58:33.507Z,23.6
2022-07-30T20:00:35.761Z,28.5
2022-07-30T20:02:36.905Z,20.8
2022-07-30T20:04:33.302Z,23
2022-07-30T20:06:33.651Z,24.6
2022-07-30T20:08:36.204Z,29.2
2022-07-30T20:10:34.575Z,28.6
2022-07-30T20:12:34.516Z,41.9
2022-07-30T20:14:35.978Z,23.5
2022-07-30T20:16:35.236Z,26.9
2022-07-30T20:18:35.537Z,22.9
2022-07-30T20:20:35.881Z,21.1
2022-07-30T20:22:37.513Z,24.7
2022-07-30T20:24:37.603Z,16.4
2022-07-30T20:26:47.693Z,21.9
2022-07-30T20:28:37.048Z,26.1
2022-07-30T20:30:37.756Z,18.6
2022-07-30T20:32:38.192Z,24.4
2022-07-30T20:34:39.437Z,18.2
2022-07-30T20:36:39.416Z,19.7
2022-07-30T20:38:38.762Z,19.4
2022-07-30T20:40:39.026Z,16.2
2022-07-30T20:42:39.116Z,26
2022-07-30T20:44:43.199Z,18.2
2022-07-30T20:46:40.829Z,17.8
2022-07-30T20:48:39.977Z,18.1
2022-07-30T20:50:40.228Z,23
2022-07-30T20:52:40.971Z,22.2
2022-07-30T20:54:45.091Z,25.6
2022-07-30T20:56:41.149Z,23.2
2022-07-30T20:58:41.486Z,16.1
2022-07-30T21:00:41.838Z,14.8
2022-07-30T21:02:42.025Z,13.8
2022-07-30T21:04:42.310Z,11.8
2022-07-30T21:06:42.556Z,14.9
2022-07-30T21:08:42.884Z,19.4
2022-07-30T21:10:44.625Z,19.5
2022-07-30T21:12:44.803Z,18.9
2022-07-30T21:14:43.662Z,18.7
2022-07-30T21:16:43.866Z,18.6
2022-07-30T21:18:49.749Z,24.2
2022-07-30T21:20:47.403Z,25.4
2022-07-30T21:22:44.632Z,26.6
2022-07-30T21:24:45.164Z,22
2022-07-30T21:26:46.473Z,28.3
2022-07-30T21:28:45.475Z,28.1
2022-07-30T21:30:46.087Z,26.5
2022-07-30T21:32:46.057Z,30.5
2022-07-30T21:34:46.417Z,29.9
2022-07-30T21:36:46.732Z,24.9
2022-07-30T21:38:46.898Z,24.4
2022-07-30T21:40:47.118Z,20
2022-07-30T21:42:48.223Z,17.1
2022-07-30T21:44:47.757Z,17.4
2022-07-30T21:46:47.988Z,20.8
2022-07-30T21:48:48.210Z,17.6
2022-07-30T21:50:48.404Z,16
2022-07-30T21:52:48.737Z,12.9
2022-07-30T21:54:49.037Z,13.6
2022-07-30T21:56:49.395Z,14.6
2022-07-30T21:58:49.514Z,12.3
2022-07-30T22:01:17.703Z,14.3
2022-07-30T22:02:52.823Z,13.6
2022-07-30T22:04:50.653Z,15.5
2022-07-30T22:06:50.655Z,16.2
2022-07-30T22:08:50.868Z,13.1
2022-07-30T22:10:52.494Z,11.1
2022-07-30T22:12:51.462Z,14.6
2022-07-30T22:14:52.897Z,12.7
2022-07-30T22:16:52.080Z,12.2
2022-07-30T22:18:52.333Z,10.7
2022-07-30T22:20:53.802Z,24.1
2022-07-30T22:22:55.051Z,15.1
2022-07-30T22:24:52.986Z,10.3
2022-07-30T22:26:53.269Z,11.2
2022-07-30T22:28:54.431Z,13.6
2022-07-30T22:30:53.821Z,14.9
2022-07-30T22:32:54.441Z,16.2
2022-07-30T22:34:54.328Z,15.7
2022-07-30T22:36:54.794Z,14.1
2022-07-30T22:38:58.557Z,19.7
2022-07-30T22:40:55.116Z,18.2
2022-07-30T22:42:55.417Z,17.8
2022-07-30T22:44:55.799Z,13.8
2022-07-30T22:46:57.252Z,14.9
2022-07-30T22:48:56.278Z,11
2022-07-30T22:50:56.360Z,15.9
2022-07-30T22:53:01.604Z,17.6
2022-07-30T22:55:02.188Z,13.1
2022-07-30T22:56:57.168Z,13.8
2022-07-30T22:58:57.328Z,13.9
2022-07-30T23:00:57.579Z,12.4
2022-07-30T23:02:57.903Z,12.6
2022-07-30T23:04:58.046Z,15.8
2022-07-30T23:06:58.377Z,17.6
2022-07-30T23:08:58.742Z,15.7
2022-07-30T23:10:58.880Z,13.8
2022-07-30T23:12:59.164Z,16.8
2022-07-30T23:14:59.346Z,13.4
2022-07-30T23:16:59.539Z,10.5
2022-07-30T23:18:59.813Z,12
2022-07-30T23:21:00.645Z,12.7
2022-07-30T23:23:00.351Z,11.4
2022-07-30T23:25:00.619Z,10.7
2022-07-30T23:27:01.628Z,14.6
2022-07-30T23:29:01.152Z,11.1
2022-07-30T23:31:01.316Z,9
2022-07-30T23:33:01.607Z,7.7
2022-07-30T23:35:01.781Z,11.7
2022-07-30T23:37:03.963Z,6.8
2022-07-30T23:39:02.429Z,7.2
2022-07-30T23:41:04.122Z,6.3
2022-07-30T23:43:02.741Z,7.2
2022-07-30T23:45:03.390Z,7
2022-07-30T23:47:03.658Z,7.4
2022-07-30T23:49:03.610Z,7.5
2022-07-30T23:51:03.584Z,10.9
2022-07-30T23:53:04.850Z,9.6
2022-07-30T23:55:04.852Z,9.4
2022-07-30T23:57:04.904Z,11.7
2022-07-30T23:59:04.566Z,8.5
