createdAt,value
2023-05-14T00:08:02.520Z,12
2023-05-14T00:10:04.265Z,12
2023-05-14T00:12:09.451Z,11.9
2023-05-14T00:14:11.215Z,11.9
2023-05-14T00:16:12.974Z,12
2023-05-14T00:18:17.311Z,11.9
2023-05-14T00:20:19.078Z,12
2023-05-14T00:22:20.794Z,12
2023-05-14T00:32:49.316Z,11.9
2023-05-14T00:53:10.193Z,11.8
2023-05-14T00:55:11.897Z,11.7
2023-05-14T00:57:13.663Z,11.7
2023-05-14T00:59:18.895Z,11.6
2023-05-14T01:01:20.656Z,11.6
2023-05-14T01:03:22.464Z,11.5
2023-05-14T01:05:24.118Z,11.5
2023-05-14T01:07:25.824Z,11.4
2023-05-14T01:09:27.591Z,11.4
2023-05-14T01:11:29.309Z,11.4
2023-05-14T01:13:34.541Z,11.3
2023-05-14T01:15:36.294Z,11.3
2023-05-14T01:17:38.107Z,11.3
2023-05-14T01:26:51.111Z,11.2
2023-05-14T01:28:52.805Z,11.2
2023-05-14T01:30:54.531Z,11.2
2023-05-14T01:32:56.352Z,11.2
2023-05-14T01:34:58.007Z,11.1
2023-05-14T01:39:01.511Z,11.1
2023-05-14T01:43:08.471Z,11
2023-05-14T01:45:10.157Z,11
2023-05-14T01:47:11.878Z,10.9
2023-05-14T01:51:15.328Z,10.9
2023-05-14T01:53:17.057Z,10.8
2023-05-14T01:55:22.259Z,10.8
2023-05-14T01:57:23.996Z,10.8
2023-05-14T01:59:25.732Z,10.7
2023-05-14T02:03:29.200Z,10.6
2023-05-14T02:05:30.877Z,10.6
2023-05-14T02:14:43.912Z,10.3
2023-05-14T02:16:45.613Z,10.4
2023-05-14T02:18:47.354Z,10.3
2023-05-14T02:20:49.002Z,10.3
2023-05-14T02:22:54.254Z,10.3
2023-05-14T02:24:55.963Z,10.3
2023-05-14T02:26:57.660Z,10.2
2023-05-14T02:28:59.355Z,10.2
2023-05-14T02:31:01.154Z,10.1
2023-05-14T02:33:02.878Z,10
2023-05-14T02:35:04.502Z,10
2023-05-14T02:39:11.419Z,10
2023-05-14T02:43:14.827Z,9.8
2023-05-14T02:45:16.526Z,9.8
2023-05-14T02:47:18.271Z,9.8
2023-05-14T02:51:25.157Z,9.8
2023-05-14T02:55:28.740Z,9.8
2023-05-14T02:57:30.540Z,9.8
2023-05-14T02:59:32.355Z,9.8
2023-05-14T03:01:34.133Z,9.8
2023-05-14T03:07:43.067Z,9.6
2023-05-14T03:10:47.331Z,9.6
2023-05-14T03:12:48.998Z,9.6
2023-05-14T03:14:50.705Z,9.5
2023-05-14T03:16:52.471Z,9.5
2023-05-14T03:18:57.781Z,9.4
2023-05-14T03:20:59.585Z,9.5
2023-05-14T03:23:01.320Z,9.4
2023-05-14T03:31:08.557Z,9.5
2023-05-14T03:43:22.802Z,9.5
2023-05-14T03:45:24.553Z,9.5
2023-05-14T03:49:31.740Z,9.5
2023-05-14T03:55:37.098Z,9.5
2023-05-14T03:57:38.871Z,9.5
2023-05-14T03:59:40.648Z,9.5
2023-05-14T04:01:46.045Z,9.5
2023-05-14T04:03:47.963Z,9.5
2023-05-14T04:05:49.557Z,9.5
2023-05-14T04:07:53.965Z,9.5
2023-05-14T04:11:57.383Z,9.5
2023-05-14T04:27:17.700Z,9.8
2023-05-14T04:29:22.147Z,9.8
2023-05-14T04:33:25.678Z,9.9
2023-05-14T04:35:30.133Z,9.9
2023-05-14T04:37:31.906Z,10
2023-05-14T04:39:33.676Z,10
2023-05-14T04:41:38.135Z,10.1
2023-05-14T04:43:39.898Z,10.1
2023-05-14T04:45:41.767Z,10.1
2023-05-14T04:47:46.336Z,10.1
2023-05-14T04:49:47.958Z,10.2
2023-05-14T04:53:54.233Z,10.3
2023-05-14T04:57:57.628Z,11.1
2023-05-14T05:00:02.019Z,11.4
2023-05-14T05:04:05.438Z,12.7
2023-05-14T05:10:13.190Z,11.9
2023-05-14T05:12:17.587Z,11.5
2023-05-14T05:16:21.029Z,11.3
2023-05-14T05:20:33.284Z,11.2
2023-05-14T05:30:59.954Z,14.5
2023-05-14T05:33:01.739Z,14.7
2023-05-14T05:35:03.377Z,14.8
2023-05-14T05:37:08.642Z,15
2023-05-14T05:49:19.148Z,15
2023-05-14T05:55:27.879Z,15.4
2023-05-14T05:57:29.640Z,15.4
2023-05-14T06:17:50.783Z,16.2
2023-05-14T06:23:59.510Z,17.1
2023-05-14T06:25:02.157Z,17
2023-05-14T06:31:07.440Z,18
2023-05-14T06:33:12.669Z,15.9
2023-05-14T06:35:14.453Z,15.6
2023-05-14T06:41:19.702Z,14.2
2023-05-14T06:43:21.446Z,14.1
2023-05-14T06:51:31.995Z,15.5
2023-05-14T06:53:33.803Z,15.7
2023-05-14T06:59:39.067Z,16.8
2023-05-14T07:01:44.365Z,18.7
2023-05-14T07:03:46.105Z,18.6
2023-05-14T07:05:47.831Z,18.1
2023-05-14T07:07:49.600Z,18.2
2023-05-14T07:09:51.356Z,18.4
2023-05-14T07:13:54.873Z,18.6
2023-05-14T07:16:00.168Z,16.9
2023-05-14T07:18:01.941Z,16.2
2023-05-14T07:20:03.664Z,16.3
2023-05-14T07:21:06.282Z,16.4
2023-05-14T07:35:22.101Z,17
2023-05-14T07:45:34.320Z,19.4
2023-05-14T07:51:39.545Z,18.5
2023-05-14T07:53:41.294Z,19.2
2023-05-14T07:55:43.062Z,18.9
2023-05-14T08:03:53.599Z,19.2
2023-05-14T08:05:55.165Z,18.8
2023-05-14T08:07:56.952Z,18.6
2023-05-14T08:09:58.655Z,18.6
2023-05-14T08:14:05.607Z,19.4
2023-05-14T08:16:07.328Z,19.8
2023-05-14T08:17:10.084Z,19.4
2023-05-14T08:19:11.787Z,19.3
2023-05-14T08:21:13.378Z,18.9
2023-05-14T08:23:15.112Z,19.1
2023-05-14T08:25:20.311Z,19.2
2023-05-14T08:27:22.028Z,19
2023-05-14T08:29:23.769Z,18.9
2023-05-14T08:31:25.498Z,19.6
2023-05-14T08:33:27.173Z,19.2
2023-05-14T08:37:30.601Z,19.4
2023-05-14T08:41:37.581Z,19.1
2023-05-14T08:43:39.266Z,19.4
2023-05-14T08:45:41.009Z,19.5
2023-05-14T08:47:42.698Z,19.8
2023-05-14T08:49:44.397Z,19.5
2023-05-14T08:53:51.387Z,19.6
2023-05-14T08:55:53.019Z,19.4
2023-05-14T08:57:54.759Z,19.8
2023-05-14T09:03:59.903Z,19.8
2023-05-14T09:06:01.563Z,20.3
2023-05-14T09:12:10.182Z,20.6
2023-05-14T09:14:31.130Z,20
2023-05-14T09:43:01.919Z,21.4
2023-05-14T09:49:10.442Z,22.2
2023-05-14T09:51:12.145Z,22.1
2023-05-14T09:55:15.468Z,21.4
2023-05-14T09:57:17.163Z,21.6
2023-05-14T10:08:31.698Z,21.5
2023-05-14T10:10:33.375Z,21.7
2023-05-14T10:12:35.066Z,22
2023-05-14T10:14:36.724Z,22.7
2023-05-14T10:20:45.276Z,22.8
2023-05-14T10:22:46.968Z,22.1
2023-05-14T10:24:48.628Z,21.5
2023-05-14T10:26:50.297Z,21.8
2023-05-14T10:28:51.973Z,22.1
2023-05-14T10:32:58.832Z,21.3
2023-05-14T10:43:07.223Z,22.1
2023-05-14T10:45:12.464Z,22.1
2023-05-14T10:51:17.635Z,21.7
2023-05-14T10:55:20.844Z,22.4
2023-05-14T11:03:31.119Z,23
2023-05-14T11:04:33.653Z,23
2023-05-14T11:06:35.365Z,23.1
2023-05-14T11:08:37.031Z,23.4
2023-05-14T11:10:38.716Z,23.6
2023-05-14T11:12:45.564Z,23.4
2023-05-14T11:16:48.845Z,23
2023-05-14T11:18:50.541Z,22.7
2023-05-14T11:20:52.111Z,22.9
2023-05-14T11:22:53.789Z,22.8
2023-05-14T11:24:55.492Z,22.7
2023-05-14T11:27:00.640Z,23.3
2023-05-14T11:29:02.341Z,23.6
2023-05-14T11:31:04.000Z,23.7
2023-05-14T11:33:05.726Z,23.4
2023-05-14T11:37:08.972Z,24.1
2023-05-14T11:39:10.613Z,24
2023-05-14T11:41:15.829Z,24
2023-05-14T11:45:19.123Z,24.3
2023-05-14T11:47:20.783Z,24
2023-05-14T11:51:24.106Z,24.3
2023-05-14T11:53:25.754Z,23.6
2023-05-14T11:55:30.954Z,24.2
2023-05-14T11:57:32.597Z,24.4
2023-05-14T11:59:34.265Z,24.1
2023-05-14T12:00:36.864Z,24.8
2023-05-14T12:04:40.215Z,24.2
2023-05-14T12:08:47.036Z,24.4
2023-05-14T12:10:48.672Z,24.7
2023-05-14T12:12:50.331Z,24.7
2023-05-14T12:14:52.000Z,24.8
2023-05-14T12:16:53.665Z,24.7
2023-05-14T12:18:55.371Z,24.1
2023-05-14T12:20:56.959Z,24.6
2023-05-14T12:25:03.831Z,25.1
2023-05-14T12:27:05.485Z,25.5
2023-05-14T12:29:07.153Z,25.6
2023-05-14T12:33:10.557Z,26.4
2023-05-14T12:41:20.659Z,24.9
2023-05-14T12:43:22.332Z,24.2
2023-05-14T12:45:24.136Z,25.1
2023-05-14T12:47:25.792Z,25.4
2023-05-14T12:51:32.530Z,25.4
2023-05-14T12:53:34.214Z,25.4
2023-05-14T12:55:35.911Z,25.7
2023-05-14T13:00:01.364Z,25.2
2023-05-14T13:02:03.060Z,25
2023-05-14T13:06:09.915Z,24.2
2023-05-14T13:08:11.579Z,24.2
2023-05-14T13:10:13.260Z,24.3
2023-05-14T13:12:14.926Z,24.2
2023-05-14T13:14:18.311Z,25.2
2023-05-14T13:18:23.472Z,24.8
2023-05-14T13:20:25.123Z,24.5
2023-05-14T13:30:33.494Z,25.1
2023-05-14T13:40:45.422Z,24.3
2023-05-14T13:44:48.759Z,24.7
2023-05-14T13:46:53.995Z,24.6
2023-05-14T13:48:55.631Z,24.4
2023-05-14T13:50:57.318Z,23.7
2023-05-14T13:51:59.904Z,23.6
2023-05-14T13:54:01.584Z,23.9
2023-05-14T13:56:03.275Z,24
2023-05-14T13:58:04.942Z,23.6
2023-05-14T14:02:11.848Z,23.5
2023-05-14T14:04:13.498Z,23.5
2023-05-14T14:06:15.228Z,23.6
2023-05-14T14:08:23.468Z,23.6
2023-05-14T14:10:18.576Z,23.7
2023-05-14T14:12:20.298Z,23.2
2023-05-14T14:16:27.186Z,23.1
2023-05-14T14:18:28.919Z,23.3
2023-05-14T14:24:33.976Z,23.2
2023-05-14T14:26:35.653Z,23.1
2023-05-14T14:42:56.410Z,23.6
2023-05-14T14:44:58.144Z,23.7
2023-05-14T14:48:02.551Z,23.7
2023-05-14T14:50:04.207Z,23.8
2023-05-14T14:52:05.923Z,24.1
2023-05-14T14:54:07.592Z,24.5
2023-05-14T15:00:16.244Z,23.4
2023-05-14T15:02:17.997Z,23.6
2023-05-14T15:08:23.125Z,23.7
2023-05-14T15:10:28.376Z,23.5
2023-05-14T15:12:30.056Z,23.5
2023-05-14T15:16:33.611Z,23.1
2023-05-14T15:18:35.269Z,22.9
2023-05-14T15:22:38.648Z,23.3
2023-05-14T15:24:43.851Z,23.2
2023-05-14T15:26:45.597Z,23.2
2023-05-14T15:28:47.301Z,23.5
2023-05-14T15:32:50.834Z,23
2023-05-14T15:38:59.368Z,23
2023-05-14T15:41:01.104Z,22.9
2023-05-14T15:44:05.460Z,22.9
2023-05-14T15:46:07.194Z,22.9
2023-05-14T15:48:08.887Z,23
2023-05-14T15:50:10.614Z,22.9
2023-05-14T15:54:17.564Z,22.5
2023-05-14T15:56:19.301Z,22.5
2023-05-14T15:58:21.000Z,22.2
2023-05-14T16:00:22.915Z,22
2023-05-14T16:04:26.234Z,22
2023-05-14T16:08:33.244Z,21.8
2023-05-14T16:10:34.943Z,21.8
2023-05-14T16:12:36.671Z,21.9
2023-05-14T16:14:40.555Z,21.9
2023-05-14T16:16:40.184Z,21.9
2023-05-14T16:18:42.239Z,21.7
2023-05-14T16:22:49.140Z,21.7
2023-05-14T16:24:50.950Z,21.6
2023-05-14T16:26:52.652Z,21.6
2023-05-14T16:28:54.385Z,21.5
2023-05-14T16:30:56.136Z,21.5
2023-05-14T16:32:57.960Z,21.4
2023-05-14T16:37:04.862Z,21.4
2023-05-14T16:41:26.517Z,21.4
2023-05-14T16:43:33.392Z,21.4
2023-05-14T16:45:35.140Z,21.4
2023-05-14T16:57:49.121Z,21
2023-05-14T16:59:50.909Z,21
2023-05-14T17:01:56.225Z,20.8
2023-05-14T17:03:59.579Z,20.7
2023-05-14T17:06:01.262Z,20.6
2023-05-14T17:08:03.008Z,20.6
2023-05-14T17:10:04.793Z,20.4
2023-05-14T17:12:06.495Z,20.4
2023-05-14T17:14:08.274Z,20.4
2023-05-14T17:16:13.533Z,20.3
2023-05-14T17:18:15.348Z,20.3
2023-05-14T17:20:17.377Z,20.2
2023-05-14T17:22:18.782Z,20.1
2023-05-14T17:24:20.544Z,19.9
2023-05-14T17:26:22.300Z,19.9
2023-05-14T17:28:24.037Z,19.9
2023-05-14T17:30:29.307Z,19.5
2023-05-14T17:32:31.312Z,19.4
2023-05-14T17:34:32.837Z,19.2
2023-05-14T17:35:35.459Z,18.9
2023-05-14T17:49:51.272Z,18.4
2023-05-14T17:51:53.052Z,18.2
2023-05-14T17:55:56.592Z,18
2023-05-14T18:06:08.891Z,17.4
2023-05-14T18:08:10.674Z,17.2
2023-05-14T18:10:12.431Z,17.1
2023-05-14T18:12:17.714Z,17.1
2023-05-14T18:14:19.481Z,17.1
2023-05-14T18:16:21.300Z,17
2023-05-14T18:18:23.006Z,16.9
2023-05-14T18:20:24.784Z,16.8
2023-05-14T18:22:26.537Z,16.6
2023-05-14T18:24:28.296Z,16.5
2023-05-14T18:26:34.486Z,16.2
2023-05-14T18:28:35.319Z,16.1
2023-05-14T18:30:37.088Z,16.1
2023-05-14T18:35:43.236Z,15.9
2023-05-14T18:43:53.838Z,15.7
2023-05-14T18:45:55.611Z,15.6
2023-05-14T18:47:57.396Z,15.5
2023-05-14T18:54:06.114Z,15.4
2023-05-14T18:56:07.865Z,15.4
2023-05-14T18:58:09.666Z,15.3
2023-05-14T19:00:11.412Z,15.2
2023-05-14T19:02:13.182Z,15.1
2023-05-14T19:04:14.953Z,15.1
2023-05-14T19:06:16.688Z,15
2023-05-14T19:10:23.737Z,15
2023-05-14T19:16:29.327Z,14.8
2023-05-14T19:18:30.761Z,14.7
2023-05-14T19:22:37.771Z,14.6
2023-05-14T19:26:41.282Z,14.6
2023-05-14T19:29:45.730Z,14.5
2023-05-14T19:31:47.519Z,14.5
2023-05-14T19:33:49.206Z,14.5
2023-05-14T19:35:54.462Z,14.4
2023-05-14T19:37:56.169Z,14.4
2023-05-14T19:39:57.962Z,14.4
2023-05-14T19:41:59.726Z,14.3
2023-05-14T19:44:01.454Z,14.3
2023-05-14T19:46:04.398Z,14.2
2023-05-14T19:48:05.061Z,14.2
2023-05-14T19:50:10.243Z,14.1
2023-05-14T19:52:12.042Z,14.1
2023-05-14T19:54:13.811Z,14.1
2023-05-14T20:04:26.077Z,13.9
2023-05-14T20:06:27.821Z,13.9
2023-05-14T20:12:33.113Z,13.8
2023-05-14T20:18:41.893Z,13.7
2023-05-14T20:22:45.419Z,13.6
2023-05-14T20:31:11.495Z,13.5
2023-05-14T20:33:13.366Z,13.5
2023-05-14T20:35:14.992Z,13.5
2023-05-14T20:37:16.788Z,13.4
2023-05-14T20:39:18.536Z,13.3
2023-05-14T20:41:20.269Z,13.3
2023-05-14T20:43:22.006Z,13.3
2023-05-14T20:51:32.561Z,13.3
2023-05-14T20:53:34.274Z,13.2
2023-05-14T20:57:37.767Z,13.2
2023-05-14T20:59:43.041Z,13.1
2023-05-14T21:01:44.733Z,13.1
2023-05-14T21:11:53.510Z,13
2023-05-14T21:16:00.492Z,12.9
2023-05-14T21:18:02.385Z,12.9
2023-05-14T21:19:04.881Z,12.9
2023-05-14T21:23:08.315Z,12.9
2023-05-14T21:25:10.087Z,12.8
2023-05-14T21:27:15.286Z,12.8
2023-05-14T21:37:24.013Z,12.6
2023-05-14T21:39:25.740Z,12.6
2023-05-14T21:41:30.995Z,12.5
2023-05-14T21:43:32.741Z,12.5
2023-05-14T21:45:34.453Z,12.4
2023-05-14T21:47:36.332Z,12.4
2023-05-14T21:49:37.922Z,12.4
2023-05-14T21:53:41.412Z,12.3
2023-05-14T21:55:46.610Z,12.3
2023-05-14T21:59:50.092Z,12.3
2023-05-14T22:02:06.063Z,12.3
2023-05-14T22:03:54.631Z,12.2
2023-05-14T22:05:55.303Z,12.2
2023-05-14T22:07:57.028Z,12.2
2023-05-14T22:10:02.284Z,12.1
2023-05-14T22:12:04.029Z,12
2023-05-14T22:14:05.781Z,12
2023-05-14T22:15:08.402Z,12
2023-05-14T22:21:13.646Z,11.9
2023-05-14T22:31:25.844Z,11.8
2023-05-14T22:33:27.576Z,11.8
2023-05-14T22:35:29.278Z,11.8
2023-05-14T22:37:34.525Z,11.7
2023-05-14T22:39:36.277Z,11.7
2023-05-14T22:41:37.978Z,11.7
2023-05-14T22:43:39.741Z,11.7
2023-05-14T22:47:43.242Z,11.6
2023-05-14T22:49:44.890Z,11.6
2023-05-14T22:51:50.171Z,11.5
2023-05-14T22:53:51.891Z,11.6
2023-05-14T22:55:55.291Z,11.5
2023-05-14T22:57:57.003Z,11.5
2023-05-14T22:59:58.712Z,11.4
2023-05-14T23:02:00.485Z,11.4
2023-05-14T23:04:02.223Z,11.4
2023-05-14T23:06:07.418Z,11.3
2023-05-14T23:08:09.188Z,11.3
2023-05-14T23:10:10.932Z,11.3
2023-05-14T23:11:13.513Z,11.3
2023-05-14T23:13:15.248Z,11.3
2023-05-14T23:15:17.005Z,11.2
2023-05-14T23:25:29.172Z,11.1
2023-05-14T23:29:32.596Z,11
2023-05-14T23:31:34.350Z,11
2023-05-14T23:35:41.225Z,11
2023-05-14T23:39:44.671Z,11
2023-05-14T23:41:46.363Z,10.9
2023-05-14T23:43:48.068Z,10.9
2023-05-14T23:45:49.825Z,10.9
2023-05-14T23:47:55.037Z,10.9
2023-05-14T23:51:58.478Z,10.9
2023-05-14T23:54:00.209Z,10.8
