createdAt,value
2019-01-19T00:00:35.050Z,72.60
2019-01-19T00:03:21.488Z,72.27
2019-01-19T00:06:28.769Z,72.34
2019-01-19T00:09:00.708Z,72.03
2019-01-19T00:11:51.350Z,72.66
2019-01-19T00:14:23.638Z,72.65
2019-01-19T00:17:21.118Z,72.70
2019-01-19T00:20:34.301Z,72.77
2019-01-19T00:23:32.089Z,72.85
2019-01-19T00:26:27.393Z,72.73
2019-01-19T00:29:04.440Z,72.52
2019-01-19T00:31:41.367Z,71.88
2019-01-19T00:34:34.182Z,71.63
2019-01-19T00:37:09.276Z,71.67
2019-01-19T00:40:22.292Z,72.00
2019-01-19T00:42:56.619Z,71.99
2019-01-19T00:45:36.649Z,71.94
2019-01-19T00:48:34.988Z,71.95
2019-01-19T00:51:31.765Z,72.16
2019-01-19T00:54:14.999Z,72.50
2019-01-19T00:57:01.250Z,72.46
2019-01-19T00:59:32.321Z,72.48
2019-01-19T01:02:30.488Z,72.67
2019-01-19T01:05:04.983Z,72.29
2019-01-19T01:07:50.935Z,72.69
2019-01-19T01:10:48.874Z,72.07
2019-01-19T01:13:31.736Z,71.17
2019-01-19T01:16:20.988Z,72.77
2019-01-19T01:19:01.037Z,72.76
2019-01-19T01:22:06.870Z,73.35
2019-01-19T01:24:55.386Z,72.80
2019-01-19T01:27:41.380Z,73.43
2019-01-19T01:30:45.474Z,73.53
2019-01-19T01:33:48.200Z,73.42
2019-01-19T01:36:58.411Z,73.38
2019-01-19T01:39:41.861Z,73.96
2019-01-19T01:42:32.377Z,74.20
2019-01-19T01:45:24.130Z,74.04
2019-01-19T01:48:28.249Z,74.09
2019-01-19T01:51:20.404Z,74.26
2019-01-19T01:54:12.228Z,74.28
2019-01-19T01:56:41.838Z,74.27
2019-01-19T01:59:21.883Z,74.48
2019-01-19T02:02:04.881Z,74.97
2019-01-19T02:05:01.344Z,74.41
2019-01-19T02:07:44.092Z,74.04
2019-01-19T02:10:42.281Z,74.65
2019-01-19T02:13:33.974Z,74.82
2019-01-19T02:16:45.110Z,74.63
2019-01-19T02:19:52.118Z,74.39
2019-01-19T02:22:26.515Z,74.38
2019-01-19T02:25:03.329Z,73.80
2019-01-19T02:28:10.356Z,74.16
2019-01-19T02:31:11.607Z,73.85
2019-01-19T02:34:07.828Z,74.41
2019-01-19T02:37:16.490Z,76.03
2019-01-19T02:40:02.584Z,74.30
2019-01-19T02:42:48.534Z,74.73
2019-01-19T02:46:00.591Z,74.22
2019-01-19T02:48:58.565Z,73.93
2019-01-19T02:51:41.402Z,73.30
2019-01-19T02:54:18.825Z,73.97
2019-01-19T02:57:12.066Z,73.72
2019-01-19T03:00:01.468Z,73.80
2019-01-19T03:02:58.204Z,74.07
2019-01-19T03:05:37.912Z,74.01
2019-01-19T03:08:54.031Z,74.46
2019-01-19T03:11:31.215Z,72.65
2019-01-19T03:14:26.296Z,72.91
2019-01-19T03:17:18.347Z,73.40
2019-01-19T03:20:00.985Z,73.46
2019-01-19T03:22:40.717Z,73.05
2019-01-19T03:25:49.745Z,72.82
2019-01-19T03:28:33.044Z,72.76
2019-01-19T03:31:38.752Z,72.98
2019-01-19T03:34:15.514Z,73.16
2019-01-19T03:37:28.698Z,73.27
2019-01-19T03:40:28.629Z,73.49
2019-01-19T03:43:17.645Z,73.19
2019-01-19T03:46:30.777Z,73.27
2019-01-19T03:49:28.398Z,73.64
2019-01-19T03:52:32.311Z,73.82
2019-01-19T03:55:48.348Z,73.79
2019-01-19T03:58:33.836Z,73.15
2019-01-19T04:01:33.611Z,73.03
2019-01-19T04:04:39.001Z,72.91
2019-01-19T04:07:18.583Z,73.33
2019-01-19T04:10:01.860Z,73.10
2019-01-19T04:13:05.621Z,72.97
2019-01-19T04:15:40.134Z,73.58
2019-01-19T04:18:25.854Z,72.24
2019-01-19T04:21:14.847Z,72.11
2019-01-19T04:23:49.402Z,71.57
2019-01-19T04:26:22.271Z,72.19
2019-01-19T04:28:52.020Z,72.76
2019-01-19T04:31:21.617Z,72.57
2019-01-19T04:33:51.347Z,72.74
2019-01-19T04:36:21.646Z,73.11
2019-01-19T04:38:51.596Z,72.68
2019-01-19T04:41:20.907Z,73.22
2019-01-19T04:43:50.243Z,72.89
2019-01-19T04:46:19.612Z,73.09
2019-01-19T04:48:49.207Z,73.36
2019-01-19T04:51:18.798Z,73.97
2019-01-19T04:53:48.125Z,74.37
2019-01-19T04:56:17.511Z,74.20
2019-01-19T04:58:46.833Z,74.36
2019-01-19T05:01:16.168Z,74.94
2019-01-19T05:03:45.799Z,74.80
2019-01-19T05:06:15.109Z,74.86
2019-01-19T05:08:44.441Z,74.72
2019-01-19T05:11:13.766Z,74.41
2019-01-19T05:13:43.404Z,74.93
2019-01-19T05:16:12.727Z,75.04
2019-01-19T05:18:42.333Z,75.12
2019-01-19T05:21:11.964Z,74.78
2019-01-19T05:23:41.577Z,74.80
2019-01-19T05:26:11.172Z,74.25
2019-01-19T05:28:40.526Z,74.18
2019-01-19T05:31:10.148Z,74.33
2019-01-19T05:33:39.749Z,74.63
2019-01-19T05:36:09.112Z,74.85
2019-01-19T05:38:38.485Z,75.36
2019-01-19T05:41:07.833Z,75.55
2019-01-19T05:43:37.484Z,75.80
2019-01-19T05:46:07.154Z,75.25
2019-01-19T05:48:36.788Z,75.70
2019-01-19T05:51:06.154Z,74.83
2019-01-19T05:53:35.489Z,75.57
2019-01-19T05:56:05.135Z,75.86
2019-01-19T05:58:34.563Z,75.54
2019-01-19T06:01:04.135Z,75.85
2019-01-19T06:03:33.766Z,76.58
2019-01-19T06:06:04.058Z,76.43
2019-01-19T06:08:33.679Z,76.75
2019-01-19T06:11:03.298Z,76.19
2019-01-19T06:13:32.903Z,76.03
2019-01-19T06:16:02.547Z,76.46
2019-01-19T06:18:33.569Z,76.18
2019-01-19T06:21:03.985Z,76.37
2019-01-19T06:23:33.354Z,76.77
2019-01-19T06:26:02.733Z,77.26
2019-01-19T06:28:32.073Z,77.31
2019-01-19T06:31:01.427Z,75.98
2019-01-19T06:33:30.803Z,76.20
2019-01-19T06:36:00.162Z,76.54
2019-01-19T06:38:29.524Z,76.12
2019-01-19T06:40:59.197Z,76.88
2019-01-19T06:43:28.796Z,76.98
2019-01-19T06:45:58.441Z,76.19
2019-01-19T06:48:27.777Z,77.02
2019-01-19T06:50:57.095Z,76.94
2019-01-19T06:53:26.517Z,76.71
2019-01-19T06:55:56.100Z,76.74
2019-01-19T06:58:25.473Z,76.80
2019-01-19T07:00:54.810Z,76.49
2019-01-19T07:03:24.154Z,76.14
2019-01-19T07:05:53.762Z,76.74
2019-01-19T07:08:23.103Z,76.80
2019-01-19T07:10:52.717Z,76.69
2019-01-19T07:13:22.325Z,76.24
2019-01-19T07:15:51.928Z,75.98
2019-01-19T07:18:21.559Z,76.44
2019-01-19T07:20:50.896Z,75.80
2019-01-19T07:23:20.303Z,75.41
2019-01-19T07:25:49.927Z,75.59
2019-01-19T07:28:19.281Z,75.54
2019-01-19T07:30:48.905Z,75.95
2019-01-19T07:33:18.339Z,74.86
2019-01-19T07:35:48.012Z,74.55
2019-01-19T07:38:17.368Z,74.46
2019-01-19T07:40:46.709Z,74.74
2019-01-19T07:43:16.228Z,75.10
2019-01-19T07:45:45.610Z,74.96
2019-01-19T07:48:15.125Z,74.45
2019-01-19T07:50:44.489Z,73.87
2019-01-19T07:53:13.846Z,73.97
2019-01-19T07:55:43.191Z,73.76
2019-01-19T07:58:12.820Z,73.70
2019-01-19T08:00:42.478Z,73.72
2019-01-19T08:03:12.825Z,73.20
2019-01-19T08:05:42.549Z,73.42
2019-01-19T08:08:12.194Z,73.10
2019-01-19T08:10:41.849Z,73.17
2019-01-19T08:13:11.476Z,72.47
2019-01-19T08:15:41.079Z,72.62
2019-01-19T08:18:13.852Z,72.08
2019-01-19T08:20:43.583Z,71.77
2019-01-19T08:23:13.250Z,71.92
2019-01-19T08:25:42.863Z,71.85
2019-01-19T08:28:15.450Z,72.18
2019-01-19T08:30:45.062Z,73.03
2019-01-19T08:33:14.390Z,71.22
2019-01-19T08:35:44.807Z,69.94
2019-01-19T08:38:14.443Z,70.34
2019-01-19T08:40:43.772Z,69.29
2019-01-19T08:43:15.020Z,68.97
2019-01-19T08:45:44.921Z,69.09
2019-01-19T08:48:14.583Z,69.16
2019-01-19T08:50:44.169Z,69.56
2019-01-19T08:53:13.532Z,68.30
2019-01-19T08:55:42.876Z,68.21
2019-01-19T08:58:12.413Z,68.29
2019-01-19T09:00:41.995Z,67.97
2019-01-19T09:03:11.614Z,67.53
2019-01-19T09:05:40.992Z,67.44
2019-01-19T09:08:10.665Z,67.01
2019-01-19T09:10:40.308Z,67.13
2019-01-19T09:13:09.656Z,67.47
2019-01-19T09:15:38.968Z,67.68
2019-01-19T09:18:08.560Z,68.96
2019-01-19T09:20:37.933Z,66.76
2019-01-19T09:23:17.900Z,66.38
2019-01-19T09:25:47.499Z,66.15
2019-01-19T09:28:17.205Z,65.35
2019-01-19T09:30:46.748Z,65.71
2019-01-19T09:33:16.061Z,65.43
2019-01-19T09:35:45.420Z,64.98
2019-01-19T09:38:15.054Z,65.27
2019-01-19T09:40:44.414Z,64.96
2019-01-19T09:43:14.032Z,64.66
2019-01-19T09:45:43.419Z,64.19
2019-01-19T09:48:13.151Z,64.51
2019-01-19T09:50:42.472Z,64.63
2019-01-19T09:53:12.077Z,64.02
2019-01-19T09:55:41.431Z,63.64
2019-01-19T09:58:10.796Z,63.33
2019-01-19T10:00:45.577Z,63.31
2019-01-19T10:03:11.805Z,62.75
2019-01-19T10:05:41.124Z,63.02
2019-01-19T10:08:10.783Z,62.40
2019-01-19T10:10:40.650Z,62.19
2019-01-19T10:13:10.353Z,61.24
2019-01-19T10:15:39.939Z,61.02
2019-01-19T10:18:09.791Z,60.77
2019-01-19T10:20:39.507Z,60.17
2019-01-19T10:23:08.844Z,59.76
2019-01-19T10:25:38.459Z,59.26
2019-01-19T10:28:08.044Z,58.46
2019-01-19T10:30:37.778Z,57.37
2019-01-19T10:33:07.365Z,57.35
2019-01-19T10:35:37.091Z,57.14
2019-01-19T10:38:06.644Z,56.78
2019-01-19T10:40:36.301Z,56.36
2019-01-19T10:43:06.005Z,55.67
2019-01-19T10:45:35.661Z,55.09
2019-01-19T10:48:05.204Z,54.99
2019-01-19T10:50:34.579Z,54.80
2019-01-19T10:53:04.161Z,53.09
2019-01-19T10:55:33.493Z,52.20
2019-01-19T10:58:02.922Z,51.17
2019-01-19T11:00:35.143Z,48.24
2019-01-19T11:03:04.525Z,45.56
2019-01-19T11:05:34.256Z,46.03
2019-01-19T11:08:05.789Z,44.45
2019-01-19T11:10:35.931Z,44.63
2019-01-19T11:13:05.308Z,42.25
2019-01-19T11:15:34.680Z,41.42
2019-01-19T11:18:04.287Z,40.30
2019-01-19T11:20:33.755Z,39.55
2019-01-19T11:23:03.399Z,41.64
2019-01-19T11:25:35.754Z,43.13
2019-01-19T11:28:05.128Z,43.27
2019-01-19T11:30:35.108Z,41.69
2019-01-19T11:33:06.914Z,41.29
2019-01-19T11:35:37.397Z,41.25
2019-01-19T11:38:11.889Z,40.53
2019-01-19T11:40:39.131Z,40.41
2019-01-19T11:43:09.213Z,39.90
2019-01-19T11:45:38.968Z,39.08
2019-01-19T11:48:08.400Z,40.52
2019-01-19T11:50:38.041Z,39.78
2019-01-19T11:53:10.301Z,37.38
2019-01-19T11:55:41.367Z,36.21
2019-01-19T11:58:10.967Z,35.11
2019-01-19T12:00:40.949Z,33.98
2019-01-19T12:03:10.758Z,33.58
2019-01-19T12:05:40.175Z,34.18
2019-01-19T12:08:10.249Z,35.85
2019-01-19T12:10:39.870Z,35.36
2019-01-19T12:13:09.631Z,38.45
2019-01-19T12:15:38.965Z,39.11
2019-01-19T12:18:08.285Z,38.13
2019-01-19T12:20:41.018Z,36.33
2019-01-19T12:23:10.851Z,37.06
2019-01-19T12:25:40.156Z,36.82
2019-01-19T12:28:09.571Z,39.28
2019-01-19T12:30:39.446Z,40.64
2019-01-19T12:33:09.055Z,41.38
2019-01-19T12:35:38.571Z,40.89
2019-01-19T12:38:08.178Z,39.06
2019-01-19T12:40:37.523Z,37.77
2019-01-19T12:43:11.449Z,39.49
2019-01-19T12:45:48.500Z,41.04
2019-01-19T12:48:17.812Z,40.52
2019-01-19T12:50:53.331Z,39.46
2019-01-19T12:53:22.954Z,40.14
2019-01-19T12:55:52.266Z,41.75
2019-01-19T12:58:21.719Z,43.96
2019-01-19T13:00:51.291Z,45.38
2019-01-19T13:03:20.910Z,47.51
2019-01-19T13:05:58.010Z,47.52
2019-01-19T13:08:34.406Z,48.29
2019-01-19T13:11:17.443Z,49.21
2019-01-19T13:13:48.365Z,49.33
2019-01-19T13:16:38.837Z,49.25
2019-01-19T13:19:36.579Z,49.65
2019-01-19T13:22:35.836Z,50.21
2019-01-19T13:25:40.257Z,50.41
2019-01-19T13:28:47.102Z,50.60
2019-01-19T13:31:36.156Z,50.74
2019-01-19T13:34:19.099Z,50.15
2019-01-19T13:37:24.712Z,50.55
2019-01-19T13:40:10.978Z,50.91
2019-01-19T13:42:53.917Z,50.58
2019-01-19T13:45:31.168Z,50.13
2019-01-19T13:48:13.765Z,50.43
2019-01-19T13:51:16.510Z,50.20
2019-01-19T13:54:15.816Z,49.93
2019-01-19T13:57:01.512Z,49.48
2019-01-19T13:59:53.627Z,49.40
2019-01-19T14:02:39.730Z,49.34
2019-01-19T14:05:31.921Z,50.14
2019-01-19T14:08:12.265Z,50.18
2019-01-19T14:10:55.387Z,50.63
2019-01-19T14:13:35.466Z,50.23
2019-01-19T14:16:12.776Z,50.49
2019-01-19T14:18:47.250Z,50.71
2019-01-19T14:21:36.620Z,50.96
2019-01-19T14:24:34.064Z,51.00
2019-01-19T14:27:34.871Z,51.28
2019-01-19T14:30:24.389Z,51.84
2019-01-19T14:33:16.185Z,52.22
2019-01-19T14:36:25.516Z,52.83
2019-01-19T14:39:32.549Z,52.44
2019-01-19T14:42:15.949Z,52.56
2019-01-19T14:44:56.046Z,52.65
2019-01-19T14:47:44.896Z,52.95
2019-01-19T14:50:36.786Z,53.13
2019-01-19T14:53:34.069Z,52.98
2019-01-19T14:56:29.496Z,53.44
2019-01-19T14:59:12.522Z,53.57
2019-01-19T15:02:03.945Z,53.74
2019-01-19T15:04:55.877Z,54.64
2019-01-19T15:07:50.964Z,54.27
2019-01-19T15:10:33.962Z,54.05
2019-01-19T15:13:13.857Z,54.27
2019-01-19T15:16:26.931Z,54.72
2019-01-19T15:19:49.191Z,54.97
2019-01-19T15:22:46.318Z,55.31
2019-01-19T15:25:35.435Z,55.19
2019-01-19T15:28:26.880Z,55.68
2019-01-19T15:31:25.622Z,55.76
2019-01-19T15:34:31.197Z,56.79
2019-01-19T15:37:17.166Z,56.76
2019-01-19T15:40:17.271Z,56.90
2019-01-19T15:42:51.540Z,57.34
2019-01-19T15:45:37.766Z,57.74
2019-01-19T15:48:27.262Z,57.80
2019-01-19T15:51:24.132Z,57.91
2019-01-19T15:54:33.248Z,58.57
2019-01-19T15:57:21.463Z,58.70
2019-01-19T16:00:13.826Z,59.47
2019-01-19T16:03:00.118Z,59.88
2019-01-19T16:05:52.420Z,60.08
2019-01-19T16:08:50.570Z,60.17
2019-01-19T16:11:43.013Z,59.99
2019-01-19T16:14:45.068Z,60.31
2019-01-19T16:17:22.029Z,60.48
2019-01-19T16:20:16.778Z,60.93
2019-01-19T16:23:03.061Z,61.22
2019-01-19T16:25:42.872Z,61.15
2019-01-19T16:28:38.397Z,61.45
2019-01-19T16:31:30.359Z,61.83
2019-01-19T16:34:30.281Z,62.24
2019-01-19T16:37:13.212Z,62.57
2019-01-19T16:40:20.833Z,62.59
2019-01-19T16:43:19.463Z,63.05
2019-01-19T16:46:01.639Z,63.29
2019-01-19T16:48:56.978Z,63.41
2019-01-19T16:51:46.083Z,63.56
2019-01-19T16:54:35.365Z,64.01
2019-01-19T16:57:34.057Z,64.09
2019-01-19T17:00:48.575Z,63.84
2019-01-19T17:03:35.755Z,64.42
2019-01-19T17:06:27.746Z,64.73
2019-01-19T17:09:33.452Z,64.94
2019-01-19T17:12:28.769Z,64.83
2019-01-19T17:15:26.625Z,64.69
2019-01-19T17:18:23.191Z,64.78
2019-01-19T17:21:38.925Z,65.29
2019-01-19T17:24:32.279Z,65.58
2019-01-19T17:27:15.441Z,65.95
2019-01-19T17:30:22.405Z,65.88
2019-01-19T17:33:21.072Z,65.97
2019-01-19T17:36:10.532Z,66.02
2019-01-19T17:39:13.542Z,66.10
2019-01-19T17:42:13.234Z,66.62
2019-01-19T17:45:02.724Z,66.56
2019-01-19T17:47:45.783Z,66.91
2019-01-19T17:50:42.303Z,67.01
2019-01-19T17:53:53.588Z,67.30
2019-01-19T17:56:56.495Z,67.31
2019-01-19T17:59:36.550Z,67.48
2019-01-19T18:02:21.268Z,67.61
2019-01-19T18:05:30.234Z,67.93
2019-01-19T18:08:31.562Z,68.20
2019-01-19T18:11:32.732Z,67.81
2019-01-19T18:14:09.303Z,67.84
2019-01-19T18:17:03.088Z,68.13
2019-01-19T18:20:01.028Z,68.42
2019-01-19T18:22:49.597Z,68.50
2019-01-19T18:25:39.404Z,68.38
2019-01-19T18:28:26.218Z,68.12
2019-01-19T18:31:29.861Z,68.10
2019-01-19T18:34:14.020Z,68.40
2019-01-19T18:36:57.043Z,68.71
2019-01-19T18:39:34.276Z,68.85
2019-01-19T18:42:16.103Z,68.56
2019-01-19T18:45:18.074Z,68.83
2019-01-19T18:48:04.217Z,69.03
2019-01-19T18:50:50.447Z,68.89
2019-01-19T18:53:42.686Z,69.61
2019-01-19T18:56:25.420Z,69.16
2019-01-19T18:59:22.134Z,68.84
2019-01-19T19:02:07.821Z,69.04
2019-01-19T19:05:05.490Z,69.41
2019-01-19T19:07:45.652Z,69.57
2019-01-19T19:10:36.298Z,69.92
2019-01-19T19:13:30.966Z,69.57
2019-01-19T19:16:24.193Z,69.90
2019-01-19T19:19:21.652Z,69.84
2019-01-19T19:22:10.025Z,70.40
2019-01-19T19:24:58.974Z,72.80
2019-01-19T19:28:07.655Z,72.43
2019-01-19T19:30:57.160Z,70.98
2019-01-19T19:34:02.899Z,70.68
2019-01-19T19:36:54.388Z,70.86
2019-01-19T19:39:53.675Z,71.02
2019-01-19T19:42:33.365Z,71.00
2019-01-19T19:45:10.464Z,70.79
2019-01-19T19:48:01.825Z,70.95
2019-01-19T19:51:01.921Z,70.66
2019-01-19T19:53:33.716Z,70.78
2019-01-19T19:56:05.145Z,71.02
2019-01-19T19:58:34.981Z,71.29
2019-01-19T20:01:04.353Z,71.87
2019-01-19T20:03:33.876Z,71.74
2019-01-19T20:06:04.136Z,71.97
2019-01-19T20:08:34.902Z,71.87
2019-01-19T20:11:04.263Z,71.82
2019-01-19T20:13:33.620Z,71.57
2019-01-19T20:16:02.960Z,71.74
2019-01-19T20:18:32.596Z,71.83
2019-01-19T20:21:02.266Z,71.67
2019-01-19T20:23:31.618Z,71.99
2019-01-19T20:26:01.248Z,72.20
2019-01-19T20:28:30.870Z,72.52
2019-01-19T20:31:00.295Z,71.94
2019-01-19T20:33:30.100Z,71.49
2019-01-19T20:35:59.496Z,71.61
2019-01-19T20:38:29.795Z,71.76
2019-01-19T20:40:59.209Z,72.25
2019-01-19T20:43:28.814Z,72.25
2019-01-19T20:45:58.143Z,72.57
2019-01-19T20:48:28.072Z,72.71
2019-01-19T20:50:57.677Z,72.91
2019-01-19T20:53:27.311Z,73.06
2019-01-19T20:55:56.717Z,73.02
2019-01-19T20:58:26.053Z,72.76
2019-01-19T21:00:55.687Z,73.03
2019-01-19T21:03:25.345Z,73.01
2019-01-19T21:05:54.667Z,72.67
2019-01-19T21:08:24.027Z,72.80
2019-01-19T21:10:53.681Z,72.87
2019-01-19T21:13:23.066Z,72.81
2019-01-19T21:15:52.401Z,72.56
2019-01-19T21:18:21.764Z,72.85
2019-01-19T21:20:51.400Z,72.82
2019-01-19T21:23:20.744Z,72.66
2019-01-19T21:25:50.123Z,72.87
2019-01-19T21:28:19.790Z,73.20
2019-01-19T21:30:49.138Z,73.46
2019-01-19T21:33:18.732Z,73.26
2019-01-19T21:35:48.099Z,73.20
2019-01-19T21:38:17.555Z,73.19
2019-01-19T21:40:46.891Z,72.99
2019-01-19T21:43:16.472Z,72.83
2019-01-19T21:45:45.924Z,73.05
2019-01-19T21:48:15.269Z,72.85
2019-01-19T21:50:44.872Z,72.80
2019-01-19T21:53:14.214Z,72.96
2019-01-19T21:55:43.871Z,72.18
2019-01-19T21:58:13.205Z,71.83
2019-01-19T22:00:42.822Z,72.56
2019-01-19T22:03:12.436Z,72.64
2019-01-19T22:05:41.778Z,72.72
2019-01-19T22:08:11.506Z,73.22
2019-01-19T22:10:46.292Z,73.38
2019-01-19T22:13:12.521Z,73.54
2019-01-19T22:15:42.229Z,73.66
2019-01-19T22:18:11.593Z,73.71
2019-01-19T22:20:40.993Z,73.68
2019-01-19T22:23:10.351Z,73.80
2019-01-19T22:25:40.144Z,73.91
2019-01-19T22:28:09.778Z,74.06
2019-01-19T22:30:39.443Z,74.03
2019-01-19T22:33:09.727Z,73.82
2019-01-19T22:35:39.532Z,72.98
2019-01-19T22:38:08.893Z,72.40
2019-01-19T22:40:38.230Z,72.38
2019-01-19T22:43:08.229Z,73.40
2019-01-19T22:45:38.162Z,73.68
2019-01-19T22:48:07.768Z,74.05
2019-01-19T22:50:37.425Z,74.38
2019-01-19T22:53:06.840Z,74.03
2019-01-19T22:55:36.326Z,74.04
2019-01-19T22:58:05.674Z,74.15
2019-01-19T23:00:58.726Z,80.79
2019-01-19T23:03:30.496Z,76.42
2019-01-19T23:06:00.167Z,74.77
2019-01-19T23:08:29.533Z,74.01
2019-01-19T23:11:01.309Z,73.66
2019-01-19T23:13:30.255Z,73.55
2019-01-19T23:15:59.647Z,73.37
2019-01-19T23:18:28.979Z,73.23
2019-01-19T23:20:58.628Z,73.31
2019-01-19T23:23:27.964Z,73.40
2019-01-19T23:25:59.064Z,73.24
2019-01-19T23:28:28.693Z,72.98
2019-01-19T23:30:58.035Z,72.80
2019-01-19T23:33:27.656Z,72.56
2019-01-19T23:35:57.304Z,72.48
2019-01-19T23:38:27.029Z,73.60
2019-01-19T23:40:56.947Z,72.35
2019-01-19T23:43:26.560Z,72.39
2019-01-19T23:45:55.898Z,72.74
2019-01-19T23:48:25.272Z,72.86
2019-01-19T23:50:54.687Z,72.86
2019-01-19T23:53:24.295Z,72.15
2019-01-19T23:55:53.914Z,72.26
2019-01-19T23:58:23.548Z,72.14
