createdAt,value
2022-12-07T00:01:48.023Z,88.20
2022-12-07T00:04:18.689Z,88.41
2022-12-07T00:06:52.772Z,88.43
2022-12-07T00:09:20.910Z,88.58
2022-12-07T00:11:52.645Z,88.32
2022-12-07T00:14:22.085Z,88.28
2022-12-07T00:16:52.085Z,88.26
2022-12-07T00:19:20.698Z,88.24
2022-12-07T00:21:48.520Z,88.22
2022-12-07T00:24:16.332Z,88.17
2022-12-07T00:26:45.508Z,88.39
2022-12-07T00:29:23.307Z,88.68
2022-12-07T00:31:51.114Z,88.63
2022-12-07T00:34:22.154Z,88.58
2022-12-07T00:36:51.200Z,88.62
2022-12-07T00:39:18.954Z,88.51
2022-12-07T00:41:46.793Z,88.77
2022-12-07T00:44:14.504Z,88.73
2022-12-07T00:46:42.225Z,88.94
2022-12-07T00:49:09.963Z,89.04
2022-12-07T00:51:37.896Z,88.91
2022-12-07T00:54:05.572Z,88.90
2022-12-07T00:56:33.443Z,89.10
2022-12-07T00:59:04.707Z,88.99
2022-12-07T01:01:37.573Z,89.26
2022-12-07T01:04:06.129Z,89.26
2022-12-07T01:06:33.940Z,89.34
2022-12-07T01:09:02.007Z,89.53
2022-12-07T01:11:31.286Z,89.51
2022-12-07T01:14:01.858Z,89.30
2022-12-07T01:16:33.194Z,89.47
2022-12-07T01:19:02.833Z,89.40
2022-12-07T01:21:38.559Z,89.46
2022-12-07T01:24:10.880Z,89.42
2022-12-07T01:26:39.101Z,89.32
2022-12-07T01:29:06.881Z,89.64
2022-12-07T01:31:34.829Z,89.52
2022-12-07T01:34:02.704Z,89.57
2022-12-07T01:36:33.897Z,89.45
2022-12-07T01:39:06.836Z,89.27
2022-12-07T01:41:41.076Z,89.53
2022-12-07T01:44:34.064Z,89.29
2022-12-07T01:47:04.820Z,89.37
2022-12-07T01:49:41.874Z,89.86
2022-12-07T01:52:29.197Z,90.03
2022-12-07T01:55:03.933Z,89.81
2022-12-07T01:57:35.317Z,89.57
2022-12-07T02:00:08.118Z,89.55
2022-12-07T02:02:58.043Z,89.68
2022-12-07T02:05:27.511Z,89.74
2022-12-07T02:07:58.338Z,89.57
2022-12-07T02:10:30.527Z,89.49
2022-12-07T02:13:06.285Z,89.41
2022-12-07T02:16:09.879Z,89.45
2022-12-07T02:18:52.515Z,89.18
2022-12-07T02:21:46.997Z,89.23
2022-12-07T02:24:45.117Z,89.26
2022-12-07T02:27:41.108Z,89.18
2022-12-07T02:30:12.219Z,89.09
2022-12-07T02:32:58.078Z,89.05
2022-12-07T02:35:41.665Z,88.99
2022-12-07T02:38:36.108Z,88.90
2022-12-07T02:41:14.346Z,88.87
2022-12-07T02:44:04.805Z,88.98
2022-12-07T02:46:43.096Z,88.99
2022-12-07T02:49:12.351Z,88.87
2022-12-07T02:51:43.584Z,88.80
2022-12-07T02:54:20.367Z,88.76
2022-12-07T02:56:59.898Z,88.73
2022-12-07T02:59:53.922Z,88.70
2022-12-07T03:02:40.240Z,88.72
2022-12-07T03:05:35.519Z,88.72
2022-12-07T03:08:48.175Z,88.62
2022-12-07T03:11:31.073Z,88.53
2022-12-07T03:14:24.745Z,88.54
2022-12-07T03:17:06.822Z,88.49
2022-12-07T03:19:37.728Z,88.49
2022-12-07T03:22:12.496Z,88.56
2022-12-07T03:24:49.345Z,88.60
2022-12-07T03:27:37.691Z,88.60
2022-12-07T03:30:15.965Z,88.53
2022-12-07T03:33:13.074Z,88.66
2022-12-07T03:35:57.650Z,88.78
2022-12-07T03:38:41.225Z,88.84
2022-12-07T03:41:26.562Z,88.87
2022-12-07T03:43:56.580Z,88.87
2022-12-07T03:46:41.586Z,88.85
2022-12-07T03:49:41.355Z,88.75
2022-12-07T03:52:36.944Z,88.74
2022-12-07T03:55:15.788Z,88.70
2022-12-07T03:57:47.465Z,88.66
2022-12-07T04:00:15.745Z,88.57
2022-12-07T04:02:44.058Z,88.50
2022-12-07T04:05:12.875Z,88.33
2022-12-07T04:07:42.271Z,88.25
2022-12-07T04:10:11.737Z,88.26
2022-12-07T04:12:39.480Z,88.25
2022-12-07T04:15:08.606Z,88.30
2022-12-07T04:17:36.623Z,88.32
2022-12-07T04:20:05.952Z,88.34
2022-12-07T04:22:33.869Z,88.30
2022-12-07T04:25:01.761Z,88.31
2022-12-07T04:27:29.432Z,88.31
2022-12-07T04:29:57.170Z,88.41
2022-12-07T04:32:25.387Z,88.51
2022-12-07T04:34:55.870Z,88.67
2022-12-07T04:37:25.338Z,88.77
2022-12-07T04:39:53.008Z,88.71
2022-12-07T04:42:20.710Z,88.71
2022-12-07T04:44:48.600Z,88.77
2022-12-07T04:47:16.474Z,88.93
2022-12-07T04:49:44.217Z,88.91
2022-12-07T04:52:11.929Z,89.14
2022-12-07T04:54:39.621Z,89.01
2022-12-07T04:57:07.344Z,89.28
2022-12-07T04:59:35.026Z,89.38
2022-12-07T05:02:02.820Z,89.27
2022-12-07T05:04:30.872Z,89.27
2022-12-07T05:06:58.564Z,89.70
2022-12-07T05:09:26.228Z,89.48
2022-12-07T05:11:53.950Z,89.48
2022-12-07T05:14:22.339Z,89.64
2022-12-07T05:16:51.877Z,89.57
2022-12-07T05:19:20.343Z,89.65
2022-12-07T05:21:48.604Z,89.81
2022-12-07T05:24:17.977Z,89.72
2022-12-07T05:26:46.316Z,89.75
2022-12-07T05:29:16.669Z,90.13
2022-12-07T05:31:45.415Z,89.90
2022-12-07T05:34:13.488Z,89.96
2022-12-07T05:36:41.205Z,90.07
2022-12-07T05:39:11.104Z,90.07
2022-12-07T05:41:57.943Z,89.98
2022-12-07T05:44:25.663Z,90.26
2022-12-07T05:46:53.403Z,90.16
2022-12-07T05:49:21.134Z,90.05
2022-12-07T05:51:48.847Z,90.02
2022-12-07T05:54:16.639Z,89.99
2022-12-07T05:56:44.287Z,90.02
2022-12-07T05:59:24.105Z,90.28
2022-12-07T06:02:00.884Z,90.05
2022-12-07T06:04:33.481Z,89.90
2022-12-07T06:07:02.014Z,89.86
2022-12-07T06:09:30.628Z,90.04
2022-12-07T06:12:18.283Z,89.93
2022-12-07T06:14:46.752Z,89.84
2022-12-07T06:17:15.671Z,89.87
2022-12-07T06:19:43.829Z,89.92
2022-12-07T06:22:12.605Z,89.91
2022-12-07T06:24:41.473Z,89.88
2022-12-07T06:27:11.212Z,89.91
2022-12-07T06:29:38.986Z,89.75
2022-12-07T06:32:06.986Z,89.67
2022-12-07T06:34:34.960Z,89.53
2022-12-07T06:37:02.690Z,89.64
2022-12-07T06:39:31.669Z,89.65
2022-12-07T06:42:00.395Z,89.60
2022-12-07T06:44:28.080Z,89.53
2022-12-07T06:47:07.005Z,89.54
2022-12-07T06:49:43.646Z,89.86
2022-12-07T06:52:11.393Z,89.71
2022-12-07T06:54:39.190Z,89.58
2022-12-07T06:57:06.894Z,89.58
2022-12-07T06:59:34.597Z,89.68
2022-12-07T07:02:02.409Z,89.70
2022-12-07T07:04:30.206Z,90.17
2022-12-07T07:07:00.186Z,90.24
2022-12-07T07:09:28.516Z,90.08
2022-12-07T07:11:56.238Z,90.01
2022-12-07T07:14:24.149Z,89.91
2022-12-07T07:16:52.051Z,89.87
2022-12-07T07:19:19.965Z,89.74
2022-12-07T07:21:47.637Z,89.56
2022-12-07T07:24:15.419Z,89.80
2022-12-07T07:26:43.107Z,89.90
2022-12-07T07:29:11.070Z,89.68
2022-12-07T07:31:38.847Z,89.87
2022-12-07T07:34:06.513Z,89.96
2022-12-07T07:36:34.229Z,89.85
2022-12-07T07:39:01.996Z,89.72
2022-12-07T07:41:29.711Z,89.61
2022-12-07T07:43:57.438Z,89.66
2022-12-07T07:46:25.272Z,89.52
2022-12-07T07:48:52.998Z,89.56
2022-12-07T07:51:20.723Z,89.63
2022-12-07T07:53:48.465Z,89.42
2022-12-07T07:56:16.206Z,89.55
2022-12-07T07:58:44.496Z,89.90
2022-12-07T08:01:12.401Z,89.89
2022-12-07T08:03:40.681Z,89.88
2022-12-07T08:06:08.405Z,89.86
2022-12-07T08:08:36.048Z,89.77
2022-12-07T08:11:08.403Z,89.65
2022-12-07T08:13:38.323Z,89.53
2022-12-07T08:16:10.161Z,89.47
2022-12-07T08:18:41.057Z,89.37
2022-12-07T08:21:14.174Z,89.26
2022-12-07T08:23:43.202Z,89.25
2022-12-07T08:26:15.282Z,89.38
2022-12-07T08:28:43.807Z,89.41
2022-12-07T08:31:17.755Z,89.40
2022-12-07T08:33:48.303Z,89.36
2022-12-07T08:36:17.073Z,89.34
2022-12-07T08:39:07.783Z,89.38
2022-12-07T08:41:33.365Z,89.38
2022-12-07T08:44:01.049Z,89.35
2022-12-07T08:46:54.940Z,89.35
2022-12-07T08:49:32.356Z,89.29
2022-12-07T08:52:00.213Z,89.17
2022-12-07T08:54:29.675Z,89.12
2022-12-07T08:56:59.821Z,89.14
2022-12-07T08:59:30.035Z,89.09
2022-12-07T09:01:57.971Z,88.98
2022-12-07T09:04:25.719Z,88.89
2022-12-07T09:06:55.483Z,88.93
2022-12-07T09:09:23.268Z,88.80
2022-12-07T09:11:50.986Z,88.69
2022-12-07T09:14:19.841Z,88.71
2022-12-07T09:16:47.593Z,88.67
2022-12-07T09:19:15.600Z,88.66
2022-12-07T09:21:43.327Z,88.70
2022-12-07T09:24:14.006Z,88.62
2022-12-07T09:26:41.795Z,88.49
2022-12-07T09:29:09.516Z,88.47
2022-12-07T09:31:38.569Z,88.42
2022-12-07T09:34:07.207Z,88.39
2022-12-07T09:36:35.412Z,88.25
2022-12-07T09:39:05.706Z,88.10
2022-12-07T09:41:34.210Z,88.07
2022-12-07T09:44:12.515Z,87.94
2022-12-07T09:46:44.355Z,87.69
2022-12-07T09:49:18.025Z,87.47
2022-12-07T09:51:46.823Z,87.02
2022-12-07T09:54:17.545Z,87.14
2022-12-07T09:56:45.553Z,87.15
2022-12-07T09:59:19.319Z,87.06
2022-12-07T10:01:51.073Z,86.76
2022-12-07T10:04:25.228Z,86.63
2022-12-07T10:06:53.597Z,86.58
2022-12-07T10:09:22.938Z,86.56
2022-12-07T10:12:03.125Z,86.48
2022-12-07T10:15:05.763Z,85.91
2022-12-07T10:17:45.830Z,85.48
2022-12-07T10:20:28.328Z,85.75
2022-12-07T10:23:06.775Z,85.65
2022-12-07T10:25:39.248Z,85.39
2022-12-07T10:28:09.740Z,85.45
2022-12-07T10:30:51.105Z,85.31
2022-12-07T10:33:38.852Z,85.20
2022-12-07T10:36:35.991Z,85.20
2022-12-07T10:39:19.043Z,84.64
2022-12-07T10:42:02.785Z,84.40
2022-12-07T10:44:38.038Z,84.28
2022-12-07T10:47:45.381Z,84.21
2022-12-07T10:50:24.405Z,83.92
2022-12-07T10:53:20.301Z,83.54
2022-12-07T10:56:06.630Z,83.78
2022-12-07T10:58:55.488Z,83.68
2022-12-07T11:01:39.283Z,83.50
2022-12-07T11:04:39.984Z,83.43
2022-12-07T11:07:40.949Z,83.73
2022-12-07T11:10:23.564Z,83.79
2022-12-07T11:13:44.339Z,83.75
2022-12-07T11:16:51.347Z,82.98
2022-12-07T11:19:52.003Z,83.55
2022-12-07T11:22:57.262Z,83.24
2022-12-07T11:25:36.797Z,83.41
2022-12-07T11:28:28.996Z,83.03
2022-12-07T11:31:18.834Z,82.70
2022-12-07T11:33:56.773Z,82.80
2022-12-07T11:36:39.100Z,83.24
2022-12-07T11:39:22.161Z,82.72
2022-12-07T11:42:00.725Z,82.79
2022-12-07T11:44:43.541Z,82.62
2022-12-07T11:47:46.186Z,82.63
2022-12-07T11:50:59.111Z,82.23
2022-12-07T11:53:41.025Z,82.17
2022-12-07T11:56:20.284Z,82.35
2022-12-07T11:58:58.087Z,81.97
2022-12-07T12:01:32.129Z,81.69
2022-12-07T12:04:12.131Z,81.63
2022-12-07T12:06:43.299Z,81.74
2022-12-07T12:09:51.988Z,82.09
2022-12-07T12:16:59.533Z,81.13
2022-12-07T12:20:01.340Z,81.52
2022-12-07T12:22:48.281Z,81.37
2022-12-07T12:25:26.961Z,81.17
2022-12-07T12:28:00.006Z,81.20
2022-12-07T12:30:38.164Z,81.64
2022-12-07T12:33:33.365Z,81.64
2022-12-07T12:36:16.604Z,80.84
2022-12-07T12:39:00.001Z,80.45
2022-12-07T12:41:37.114Z,80.86
2022-12-07T12:44:30.584Z,80.59
2022-12-07T12:47:05.619Z,80.85
2022-12-07T12:49:44.241Z,80.77
2022-12-07T12:52:14.908Z,80.64
2022-12-07T12:55:14.191Z,80.29
2022-12-07T12:57:42.038Z,79.99
2022-12-07T13:00:25.887Z,80.26
2022-12-07T13:02:57.474Z,80.57
2022-12-07T13:05:31.663Z,79.72
2022-12-07T13:08:06.467Z,79.90
2022-12-07T13:10:47.734Z,79.80
2022-12-07T13:13:15.423Z,80.21
2022-12-07T13:15:44.494Z,79.68
2022-12-07T13:18:30.946Z,79.70
2022-12-07T13:21:00.173Z,79.73
2022-12-07T13:23:40.225Z,79.47
2022-12-07T13:26:23.944Z,79.80
2022-12-07T13:29:11.284Z,79.93
2022-12-07T13:31:45.535Z,79.87
2022-12-07T13:34:42.791Z,79.14
2022-12-07T13:37:25.833Z,79.84
2022-12-07T13:40:20.778Z,80.05
2022-12-07T13:42:48.582Z,79.29
2022-12-07T13:45:50.884Z,79.32
2022-12-07T13:48:39.421Z,78.50
2022-12-07T13:51:23.801Z,79.25
2022-12-07T13:54:12.461Z,79.28
2022-12-07T13:56:41.516Z,78.78
2022-12-07T13:59:18.128Z,78.77
2022-12-07T14:01:49.088Z,78.41
2022-12-07T14:04:33.017Z,78.39
2022-12-07T14:07:20.123Z,78.13
2022-12-07T14:10:07.017Z,77.88
2022-12-07T14:12:37.801Z,77.44
2022-12-07T14:15:07.121Z,78.12
2022-12-07T14:17:34.825Z,78.90
2022-12-07T14:20:05.915Z,78.50
2022-12-07T14:22:38.433Z,78.56
2022-12-07T14:25:26.406Z,78.71
2022-12-07T14:28:01.952Z,78.87
2022-12-07T14:30:35.381Z,79.43
2022-12-07T14:33:06.088Z,79.34
2022-12-07T14:35:33.987Z,79.30
2022-12-07T14:38:01.660Z,79.52
2022-12-07T14:40:31.225Z,79.62
2022-12-07T14:43:05.829Z,79.84
2022-12-07T14:45:33.950Z,79.88
2022-12-07T14:53:53.247Z,80.00
2022-12-07T14:56:25.857Z,80.26
2022-12-07T14:58:53.550Z,80.32
2022-12-07T15:01:21.347Z,80.46
2022-12-07T15:03:49.076Z,80.64
2022-12-07T15:06:19.629Z,80.70
2022-12-07T15:08:47.384Z,80.53
2022-12-07T15:11:18.319Z,80.96
2022-12-07T15:14:04.772Z,81.09
2022-12-07T15:16:59.543Z,81.23
2022-12-07T15:19:28.421Z,81.30
2022-12-07T15:21:59.296Z,81.57
2022-12-07T15:24:27.675Z,81.68
2022-12-07T15:26:55.681Z,81.89
2022-12-07T15:29:24.166Z,82.10
2022-12-07T15:31:57.057Z,82.18
2022-12-07T15:34:31.843Z,82.26
2022-12-07T15:37:04.103Z,82.31
2022-12-07T15:39:31.959Z,82.40
2022-12-07T15:41:59.792Z,82.50
2022-12-07T15:44:46.341Z,82.72
2022-12-07T15:47:14.196Z,82.88
2022-12-07T15:49:41.934Z,83.10
2022-12-07T15:52:10.219Z,83.19
2022-12-07T15:54:38.127Z,83.25
2022-12-07T15:57:06.087Z,83.33
2022-12-07T15:59:33.773Z,83.53
2022-12-07T16:02:01.578Z,83.81
2022-12-07T16:04:32.768Z,83.91
2022-12-07T16:07:00.586Z,83.96
2022-12-07T16:09:28.272Z,84.05
2022-12-07T16:11:56.642Z,84.41
2022-12-07T16:14:24.563Z,84.27
2022-12-07T16:16:52.392Z,84.61
2022-12-07T16:19:20.363Z,84.50
2022-12-07T16:21:48.099Z,84.61
2022-12-07T16:24:16.377Z,84.87
2022-12-07T16:26:49.960Z,84.87
2022-12-07T16:29:22.286Z,84.73
2022-12-07T16:31:52.469Z,84.68
2022-12-07T16:34:20.568Z,84.82
2022-12-07T16:37:03.696Z,85.02
2022-12-07T16:39:35.082Z,85.18
2022-12-07T16:42:03.364Z,85.31
2022-12-07T16:44:32.598Z,85.44
2022-12-07T16:47:01.800Z,85.56
2022-12-07T16:49:30.041Z,85.39
2022-12-07T16:52:18.721Z,85.69
2022-12-07T16:54:46.922Z,85.47
2022-12-07T16:57:20.205Z,85.48
2022-12-07T16:59:50.077Z,85.46
2022-12-07T17:02:18.320Z,85.62
2022-12-07T17:04:46.079Z,85.69
2022-12-07T17:07:13.810Z,85.58
2022-12-07T17:09:41.507Z,85.57
2022-12-07T17:12:09.257Z,85.56
2022-12-07T17:14:55.956Z,85.53
2022-12-07T17:17:23.760Z,85.69
2022-12-07T17:19:51.523Z,85.52
2022-12-07T17:22:19.235Z,85.44
2022-12-07T17:24:46.954Z,85.73
2022-12-07T17:27:14.663Z,86.07
2022-12-07T17:29:42.379Z,86.13
2022-12-07T17:32:10.168Z,86.22
2022-12-07T17:34:38.120Z,86.46
2022-12-07T17:37:06.188Z,86.80
2022-12-07T17:39:33.900Z,86.66
2022-12-07T17:42:20.352Z,86.80
2022-12-07T17:44:48.442Z,86.78
2022-12-07T17:47:18.020Z,86.74
2022-12-07T17:49:47.037Z,86.67
2022-12-07T17:52:34.214Z,87.23
2022-12-07T17:55:02.336Z,87.10
2022-12-07T17:57:30.744Z,87.26
2022-12-07T17:59:58.834Z,87.41
2022-12-07T18:02:26.705Z,87.28
2022-12-07T18:04:54.483Z,87.06
2022-12-07T18:07:22.284Z,87.12
2022-12-07T18:09:50.023Z,87.13
2022-12-07T18:12:17.816Z,87.05
2022-12-07T18:14:45.587Z,87.15
2022-12-07T18:17:13.280Z,87.45
2022-12-07T18:19:40.973Z,87.36
2022-12-07T18:22:08.980Z,87.30
2022-12-07T18:24:38.281Z,87.50
2022-12-07T18:27:07.103Z,87.45
2022-12-07T18:29:34.908Z,87.33
2022-12-07T18:32:04.912Z,87.50
2022-12-07T18:34:33.088Z,87.43
2022-12-07T18:37:01.124Z,87.56
2022-12-07T18:39:33.737Z,87.48
2022-12-07T18:42:02.264Z,87.48
2022-12-07T18:44:30.049Z,87.45
2022-12-07T18:46:58.265Z,87.61
2022-12-07T18:49:26.186Z,87.46
2022-12-07T18:51:53.996Z,87.40
2022-12-07T18:54:21.931Z,87.49
2022-12-07T18:56:50.282Z,87.37
2022-12-07T18:59:36.699Z,87.43
2022-12-07T19:02:04.544Z,87.36
2022-12-07T19:04:32.788Z,87.42
2022-12-07T19:07:00.518Z,87.66
2022-12-07T19:09:28.538Z,88.05
2022-12-07T19:11:57.200Z,87.85
2022-12-07T19:14:32.106Z,87.71
2022-12-07T19:17:11.005Z,87.88
2022-12-07T19:19:45.895Z,87.75
2022-12-07T19:22:18.731Z,87.67
2022-12-07T19:24:51.561Z,87.62
2022-12-07T19:27:21.846Z,87.57
2022-12-07T19:29:50.789Z,87.47
2022-12-07T19:32:19.425Z,87.50
2022-12-07T19:34:48.522Z,87.66
2022-12-07T19:37:17.584Z,87.69
2022-12-07T19:39:46.567Z,87.67
2022-12-07T19:42:15.366Z,87.51
2022-12-07T19:44:43.749Z,87.75
2022-12-07T19:47:12.531Z,87.61
2022-12-07T19:49:40.229Z,87.61
2022-12-07T19:52:08.824Z,87.77
2022-12-07T19:54:37.346Z,87.71
2022-12-07T19:57:07.667Z,87.64
2022-12-07T19:59:35.503Z,87.55
2022-12-07T20:02:03.680Z,87.50
2022-12-07T20:04:35.399Z,87.45
2022-12-07T20:07:03.498Z,87.51
2022-12-07T20:09:31.393Z,87.52
2022-12-07T20:12:17.533Z,87.51
2022-12-07T20:14:45.452Z,87.32
2022-12-07T20:17:13.451Z,87.14
2022-12-07T20:19:41.510Z,87.24
2022-12-07T20:22:09.335Z,87.23
2022-12-07T20:24:37.551Z,87.19
2022-12-07T20:27:06.433Z,87.09
2022-12-07T20:29:34.474Z,87.05
2022-12-07T20:32:02.626Z,86.94
2022-12-07T20:34:30.578Z,86.90
2022-12-07T20:36:58.466Z,86.91
2022-12-07T20:39:29.111Z,86.86
2022-12-07T20:42:15.415Z,86.91
2022-12-07T20:44:43.505Z,87.01
2022-12-07T20:47:12.300Z,86.96
2022-12-07T20:49:40.132Z,86.97
2022-12-07T20:52:07.860Z,86.91
2022-12-07T20:54:36.954Z,86.88
2022-12-07T20:57:04.664Z,86.85
2022-12-07T20:59:35.316Z,86.92
2022-12-07T21:02:09.572Z,86.96
2022-12-07T21:04:37.693Z,86.76
2022-12-07T21:07:05.514Z,86.69
2022-12-07T21:09:33.258Z,86.81
2022-12-07T21:12:01.004Z,86.83
2022-12-07T21:14:28.868Z,86.91
2022-12-07T21:16:57.113Z,86.96
2022-12-07T21:19:25.018Z,87.08
2022-12-07T21:21:52.719Z,87.00
2022-12-07T21:24:20.418Z,87.03
2022-12-07T21:26:48.159Z,87.06
2022-12-07T21:29:15.868Z,87.05
2022-12-07T21:31:43.913Z,87.17
2022-12-07T21:34:12.504Z,87.08
2022-12-07T21:36:40.201Z,87.11
2022-12-07T21:39:07.889Z,87.22
2022-12-07T21:41:35.823Z,87.25
2022-12-07T21:44:08.304Z,87.17
2022-12-07T21:46:37.443Z,87.21
2022-12-07T21:49:10.693Z,87.15
2022-12-07T21:51:40.400Z,87.19
2022-12-07T21:54:08.780Z,87.24
2022-12-07T21:56:41.153Z,87.07
2022-12-07T21:59:13.846Z,87.05
2022-12-07T22:01:47.171Z,87.06
2022-12-07T22:04:22.184Z,87.02
2022-12-07T22:06:51.667Z,86.96
2022-12-07T22:09:23.097Z,86.93
2022-12-07T22:11:50.936Z,86.90
2022-12-07T22:14:37.773Z,86.92
2022-12-07T22:17:05.772Z,86.83
2022-12-07T22:19:33.647Z,86.72
2022-12-07T22:22:01.334Z,86.76
2022-12-07T22:24:29.104Z,86.79
2022-12-07T22:26:56.879Z,86.84
2022-12-07T22:29:26.033Z,86.89
2022-12-07T22:31:54.537Z,86.97
2022-12-07T22:34:23.024Z,87.07
2022-12-07T22:36:50.994Z,87.09
2022-12-07T22:39:18.868Z,87.05
2022-12-07T22:41:46.732Z,87.19
2022-12-07T22:44:14.594Z,87.12
2022-12-07T22:46:42.543Z,87.12
2022-12-07T22:49:10.991Z,87.19
2022-12-07T22:51:41.889Z,87.20
2022-12-07T22:54:18.196Z,87.18
2022-12-07T22:56:46.128Z,87.02
2022-12-07T22:59:14.419Z,87.16
2022-12-07T23:01:42.522Z,87.18
2022-12-07T23:04:10.389Z,87.07
2022-12-07T23:06:38.467Z,87.09
2022-12-07T23:09:11.657Z,87.07
2022-12-07T23:12:01.249Z,87.11
2022-12-07T23:14:33.918Z,87.10
2022-12-07T23:17:03.038Z,87.05
2022-12-07T23:19:30.889Z,86.93
2022-12-07T23:21:58.575Z,86.90
2022-12-07T23:24:26.618Z,86.93
2022-12-07T23:26:54.520Z,87.07
2022-12-07T23:29:22.344Z,87.02
2022-12-07T23:31:50.247Z,86.91
2022-12-07T23:34:18.293Z,86.95
2022-12-07T23:36:46.518Z,86.98
2022-12-07T23:39:14.296Z,87.05
2022-12-07T23:41:42.092Z,87.19
2022-12-07T23:44:11.820Z,87.13
2022-12-07T23:46:39.661Z,87.13
2022-12-07T23:49:07.639Z,87.19
2022-12-07T23:51:35.403Z,87.30
2022-12-07T23:54:03.632Z,87.30
2022-12-07T23:56:34.277Z,87.27
2022-12-07T23:59:03.893Z,87.11
