createdAt,value
2019-03-19T00:00:12.546Z,3.80
2019-03-19T00:01:12.524Z,3.60
2019-03-19T00:02:12.553Z,3.60
2019-03-19T00:03:12.493Z,3.50
2019-03-19T00:04:12.541Z,3.60
2019-03-19T00:05:12.485Z,3.90
2019-03-19T00:06:12.469Z,3.20
2019-03-19T00:07:12.466Z,4.00
2019-03-19T00:08:12.450Z,3.50
2019-03-19T00:09:12.440Z,3.60
2019-03-19T00:10:12.454Z,4.00
2019-03-19T00:11:12.427Z,3.90
2019-03-19T00:12:12.417Z,4.20
2019-03-19T00:13:12.401Z,3.30
2019-03-19T00:14:12.383Z,4.20
2019-03-19T00:15:12.373Z,3.70
2019-03-19T00:16:12.390Z,3.40
2019-03-19T00:17:12.356Z,3.50
2019-03-19T00:18:12.360Z,4.10
2019-03-19T00:19:12.387Z,3.00
2019-03-19T00:20:12.351Z,3.80
2019-03-19T00:21:12.312Z,4.00
2019-03-19T00:22:12.330Z,3.70
2019-03-19T00:23:12.292Z,3.80
2019-03-19T00:24:12.283Z,4.00
2019-03-19T00:25:12.284Z,4.00
2019-03-19T00:26:12.256Z,3.50
2019-03-19T00:27:12.252Z,3.70
2019-03-19T00:28:12.298Z,3.10
2019-03-19T00:29:12.231Z,3.90
2019-03-19T00:30:12.219Z,3.70
2019-03-19T00:31:12.218Z,3.90
2019-03-19T00:32:12.195Z,3.40
2019-03-19T00:33:12.194Z,3.20
2019-03-19T00:34:12.194Z,3.50
2019-03-19T00:35:12.166Z,3.70
2019-03-19T00:36:12.160Z,3.40
2019-03-19T00:37:12.152Z,3.50
2019-03-19T00:38:12.132Z,4.10
2019-03-19T00:39:12.159Z,3.70
2019-03-19T00:40:12.117Z,3.90
2019-03-19T00:41:12.104Z,3.70
2019-03-19T00:42:12.110Z,3.70
2019-03-19T00:43:12.117Z,3.40
2019-03-19T00:44:12.072Z,3.40
2019-03-19T00:45:12.090Z,4.60
2019-03-19T00:46:12.056Z,3.60
2019-03-19T00:47:12.054Z,4.80
2019-03-19T00:48:12.048Z,3.50
2019-03-19T00:49:12.073Z,4.00
2019-03-19T00:50:12.012Z,4.50
2019-03-19T00:51:12.018Z,3.50
2019-03-19T00:52:12.035Z,3.70
2019-03-19T00:53:11.975Z,3.50
2019-03-19T00:54:11.978Z,4.70
2019-03-19T00:55:11.987Z,4.00
2019-03-19T00:56:11.977Z,3.70
2019-03-19T00:57:11.934Z,3.60
2019-03-19T00:58:11.926Z,4.30
2019-03-19T00:59:11.931Z,3.20
2019-03-19T01:00:11.918Z,3.50
2019-03-19T01:01:11.924Z,3.90
2019-03-19T01:02:11.929Z,4.20
2019-03-19T01:03:11.870Z,3.70
2019-03-19T01:04:11.871Z,3.20
2019-03-19T01:05:11.855Z,3.70
2019-03-19T01:06:11.859Z,3.60
2019-03-19T01:07:11.860Z,4.40
2019-03-19T01:08:11.849Z,3.50
2019-03-19T01:09:11.811Z,4.20
2019-03-19T01:10:11.815Z,4.50
2019-03-19T01:11:11.793Z,3.70
2019-03-19T01:12:11.794Z,3.40
2019-03-19T01:13:11.800Z,3.70
2019-03-19T01:14:11.757Z,3.80
2019-03-19T01:15:11.756Z,4.70
2019-03-19T01:16:11.738Z,4.40
2019-03-19T01:17:11.731Z,3.50
2019-03-19T01:18:11.723Z,3.80
2019-03-19T01:19:11.732Z,3.70
2019-03-19T01:20:11.702Z,4.50
2019-03-19T01:21:11.685Z,4.10
2019-03-19T01:22:11.683Z,4.20
2019-03-19T01:23:11.673Z,3.80
2019-03-19T01:24:11.696Z,3.80
2019-03-19T01:25:11.659Z,3.80
2019-03-19T01:26:11.644Z,3.70
2019-03-19T01:27:11.627Z,4.00
2019-03-19T01:28:11.630Z,3.90
2019-03-19T01:29:11.611Z,4.80
2019-03-19T01:30:11.614Z,3.80
2019-03-19T01:31:11.586Z,3.80
2019-03-19T01:32:11.575Z,4.40
2019-03-19T01:33:11.568Z,3.90
2019-03-19T01:34:11.579Z,4.00
2019-03-19T01:35:11.547Z,3.70
2019-03-19T01:36:11.564Z,3.90
2019-03-19T01:37:11.565Z,4.10
2019-03-19T01:38:11.508Z,3.90
2019-03-19T01:39:11.492Z,4.40
2019-03-19T01:40:11.497Z,3.80
2019-03-19T01:41:11.477Z,3.70
2019-03-19T01:42:11.499Z,4.00
2019-03-19T01:43:11.458Z,3.50
2019-03-19T01:44:11.447Z,3.90
2019-03-19T01:45:11.439Z,3.90
2019-03-19T01:46:11.427Z,4.00
2019-03-19T01:47:11.431Z,4.10
2019-03-19T01:48:11.424Z,3.40
2019-03-19T01:49:11.395Z,3.80
2019-03-19T01:50:11.383Z,4.80
2019-03-19T01:51:11.370Z,4.00
2019-03-19T01:52:11.365Z,4.20
2019-03-19T01:53:11.368Z,4.50
2019-03-19T01:54:11.334Z,4.60
2019-03-19T01:55:11.338Z,4.50
2019-03-19T01:56:11.324Z,3.80
2019-03-19T01:57:11.305Z,4.50
2019-03-19T01:58:11.306Z,4.20
2019-03-19T01:59:11.310Z,3.90
2019-03-19T02:00:11.272Z,4.00
2019-03-19T02:01:11.277Z,4.10
2019-03-19T02:02:11.263Z,4.50
2019-03-19T02:03:11.246Z,4.20
2019-03-19T02:04:11.298Z,4.40
2019-03-19T02:05:11.274Z,4.20
2019-03-19T02:06:11.216Z,3.70
2019-03-19T02:07:11.193Z,4.20
2019-03-19T02:08:11.208Z,3.80
2019-03-19T02:09:11.181Z,3.90
2019-03-19T02:10:11.197Z,4.40
2019-03-19T02:11:11.164Z,3.50
2019-03-19T02:12:11.141Z,4.00
2019-03-19T02:13:11.131Z,3.80
2019-03-19T02:14:11.130Z,3.70
2019-03-19T02:15:11.140Z,3.50
2019-03-19T02:16:11.114Z,3.80
2019-03-19T02:17:12.700Z,4.60
2019-03-19T02:18:11.092Z,4.10
2019-03-19T02:19:11.075Z,3.70
2019-03-19T02:20:11.064Z,3.70
2019-03-19T02:21:11.082Z,3.60
2019-03-19T02:22:11.048Z,4.10
2019-03-19T02:23:11.127Z,3.90
2019-03-19T02:24:11.023Z,4.00
2019-03-19T02:25:11.015Z,3.80
2019-03-19T02:26:16.520Z,3.80
2019-03-19T02:27:12.017Z,3.70
2019-03-19T02:28:11.006Z,3.60
2019-03-19T02:29:11.097Z,3.80
2019-03-19T02:30:10.954Z,4.20
2019-03-19T02:31:10.949Z,3.30
2019-03-19T02:32:10.939Z,3.60
2019-03-19T02:33:10.941Z,4.10
2019-03-19T02:34:10.920Z,3.80
2019-03-19T02:35:10.898Z,3.40
2019-03-19T02:36:10.897Z,4.10
2019-03-19T02:37:10.880Z,3.60
2019-03-19T02:38:10.894Z,3.40
2019-03-19T02:39:10.861Z,3.20
2019-03-19T02:40:10.869Z,3.80
2019-03-19T02:41:10.847Z,3.90
2019-03-19T02:42:10.838Z,3.40
2019-03-19T02:43:10.820Z,4.10
2019-03-19T02:44:10.824Z,3.70
2019-03-19T02:45:10.799Z,4.70
2019-03-19T02:46:10.793Z,4.00
2019-03-19T02:47:10.777Z,4.70
2019-03-19T02:48:10.763Z,4.30
2019-03-19T02:49:10.752Z,4.30
2019-03-19T02:50:10.770Z,3.90
2019-03-19T02:51:10.740Z,4.10
2019-03-19T02:52:10.727Z,4.20
2019-03-19T02:53:10.716Z,4.00
2019-03-19T02:54:10.705Z,4.30
2019-03-19T02:55:10.695Z,4.10
2019-03-19T02:56:10.706Z,4.00
2019-03-19T02:57:10.672Z,3.40
2019-03-19T02:58:10.660Z,4.10
2019-03-19T02:59:10.646Z,3.40
2019-03-19T03:00:10.650Z,4.50
2019-03-19T03:01:10.654Z,3.20
2019-03-19T03:02:10.612Z,3.90
2019-03-19T03:03:10.609Z,3.40
2019-03-19T03:04:10.627Z,3.90
2019-03-19T03:05:10.588Z,3.50
2019-03-19T03:06:10.573Z,4.00
2019-03-19T03:07:10.651Z,3.40
2019-03-19T03:08:10.555Z,3.60
2019-03-19T03:09:10.551Z,4.00
2019-03-19T03:10:10.539Z,4.00
2019-03-19T03:11:10.549Z,2.90
2019-03-19T03:12:10.516Z,4.00
2019-03-19T03:13:10.531Z,3.30
2019-03-19T03:14:10.486Z,3.50
2019-03-19T03:15:10.489Z,3.80
2019-03-19T03:16:10.490Z,3.70
2019-03-19T03:17:10.465Z,3.40
2019-03-19T03:18:10.454Z,3.40
2019-03-19T03:19:10.455Z,3.70
2019-03-19T03:20:10.433Z,3.50
2019-03-19T03:21:10.426Z,3.70
2019-03-19T03:22:10.538Z,3.90
2019-03-19T03:23:10.406Z,3.80
2019-03-19T03:24:10.445Z,4.20
2019-03-19T03:25:10.376Z,4.30
2019-03-19T03:26:10.365Z,3.50
2019-03-19T03:27:10.373Z,3.60
2019-03-19T03:28:10.402Z,3.60
2019-03-19T03:29:10.334Z,3.60
2019-03-19T03:30:10.355Z,3.60
2019-03-19T03:31:10.315Z,3.20
2019-03-19T03:32:10.306Z,3.80
2019-03-19T03:33:10.304Z,4.30
2019-03-19T03:34:10.300Z,4.00
2019-03-19T03:35:10.323Z,3.80
2019-03-19T03:36:10.281Z,4.40
2019-03-19T03:37:10.247Z,3.50
2019-03-19T03:38:10.242Z,3.90
2019-03-19T03:39:10.234Z,3.70
2019-03-19T03:40:10.216Z,3.90
2019-03-19T03:41:10.235Z,3.90
2019-03-19T03:42:10.260Z,4.10
2019-03-19T03:43:10.183Z,4.40
2019-03-19T03:44:10.193Z,4.30
2019-03-19T03:45:10.169Z,3.90
2019-03-19T03:46:10.151Z,4.90
2019-03-19T03:47:10.195Z,4.20
2019-03-19T03:48:10.128Z,4.30
2019-03-19T03:49:10.132Z,3.80
2019-03-19T03:50:10.109Z,4.70
2019-03-19T03:51:10.104Z,4.20
2019-03-19T03:52:10.094Z,4.50
2019-03-19T03:53:10.094Z,4.40
2019-03-19T03:54:10.069Z,4.10
2019-03-19T03:55:10.051Z,4.40
2019-03-19T03:56:10.050Z,4.20
2019-03-19T03:57:10.063Z,4.70
2019-03-19T03:58:10.032Z,4.60
2019-03-19T03:59:10.014Z,4.20
2019-03-19T04:00:10.016Z,4.10
2019-03-19T04:01:09.997Z,4.60
2019-03-19T04:02:09.997Z,4.60
2019-03-19T04:03:10.004Z,3.80
2019-03-19T04:04:09.973Z,3.60
2019-03-19T04:05:09.969Z,4.30
2019-03-19T04:06:09.947Z,4.30
2019-03-19T04:07:09.940Z,4.30
2019-03-19T04:08:09.941Z,4.40
2019-03-19T04:09:09.932Z,3.70
2019-03-19T04:10:09.901Z,3.40
2019-03-19T04:11:09.893Z,4.30
2019-03-19T04:12:09.888Z,4.20
2019-03-19T04:13:09.905Z,4.20
2019-03-19T04:14:09.867Z,3.90
2019-03-19T04:15:09.857Z,3.80
2019-03-19T04:16:09.834Z,4.50
2019-03-19T04:17:09.828Z,3.90
2019-03-19T04:18:10.110Z,4.40
2019-03-19T04:19:09.798Z,3.70
2019-03-19T04:20:09.822Z,4.40
2019-03-19T04:21:09.831Z,3.80
2019-03-19T04:22:09.775Z,4.20
2019-03-19T04:23:09.787Z,3.80
2019-03-19T04:24:09.753Z,3.70
2019-03-19T04:25:09.755Z,3.70
2019-03-19T04:26:09.733Z,4.00
2019-03-19T04:27:16.106Z,4.50
2019-03-19T04:28:10.728Z,4.40
2019-03-19T04:29:09.700Z,4.00
2019-03-19T04:30:09.699Z,4.00
2019-03-19T04:31:09.682Z,4.60
2019-03-19T04:32:09.697Z,4.30
2019-03-19T04:33:09.655Z,3.80
2019-03-19T04:34:09.690Z,4.20
2019-03-19T04:35:09.648Z,3.50
2019-03-19T04:36:09.625Z,4.00
2019-03-19T04:37:09.614Z,3.90
2019-03-19T04:38:09.629Z,3.50
2019-03-19T04:39:09.621Z,4.00
2019-03-19T04:40:09.605Z,3.70
2019-03-19T04:41:09.576Z,3.90
2019-03-19T04:42:09.571Z,3.70
2019-03-19T04:43:09.559Z,4.00
2019-03-19T04:44:09.560Z,3.70
2019-03-19T04:45:09.531Z,4.00
2019-03-19T04:46:09.544Z,4.00
2019-03-19T04:47:09.580Z,4.70
2019-03-19T04:48:09.517Z,4.40
2019-03-19T04:49:09.496Z,3.90
2019-03-19T04:50:09.497Z,4.40
2019-03-19T04:51:09.471Z,4.30
2019-03-19T04:52:09.458Z,3.90
2019-03-19T04:53:09.448Z,3.90
2019-03-19T04:54:09.471Z,3.00
2019-03-19T04:55:09.430Z,3.40
2019-03-19T04:56:09.439Z,3.80
2019-03-19T04:57:09.408Z,3.50
2019-03-19T04:58:09.394Z,3.50
2019-03-19T04:59:09.378Z,3.80
2019-03-19T05:00:09.386Z,4.00
2019-03-19T05:01:09.392Z,4.20
2019-03-19T05:02:09.362Z,3.60
2019-03-19T05:03:09.348Z,3.60
2019-03-19T05:04:09.326Z,3.70
2019-03-19T05:05:09.327Z,3.80
2019-03-19T05:06:09.331Z,3.50
2019-03-19T05:07:09.340Z,3.90
2019-03-19T05:08:09.303Z,4.10
2019-03-19T05:09:09.308Z,4.00
2019-03-19T05:10:09.277Z,3.60
2019-03-19T05:11:09.274Z,3.90
2019-03-19T05:12:09.257Z,3.50
2019-03-19T05:13:09.263Z,4.80
2019-03-19T05:14:09.230Z,3.60
2019-03-19T05:15:09.247Z,3.80
2019-03-19T05:16:09.207Z,3.60
2019-03-19T05:17:09.200Z,3.70
2019-03-19T05:18:09.207Z,3.90
2019-03-19T05:19:09.172Z,3.50
2019-03-19T05:20:09.175Z,3.60
2019-03-19T05:21:09.146Z,3.40
2019-03-19T05:22:09.139Z,3.40
2019-03-19T05:23:09.130Z,3.30
2019-03-19T05:24:09.150Z,5.00
2019-03-19T05:25:09.143Z,5.30
2019-03-19T05:26:09.102Z,3.50
2019-03-19T05:27:09.161Z,3.40
2019-03-19T05:28:09.079Z,4.50
2019-03-19T05:29:09.066Z,3.70
2019-03-19T05:30:09.076Z,3.70
2019-03-19T05:31:09.052Z,4.60
2019-03-19T05:32:09.034Z,3.90
2019-03-19T05:33:09.024Z,3.20
2019-03-19T05:34:09.031Z,4.00
2019-03-19T05:35:09.029Z,4.50
2019-03-19T05:36:08.991Z,4.60
2019-03-19T05:37:08.979Z,4.90
2019-03-19T05:38:08.968Z,5.20
2019-03-19T05:39:08.958Z,6.00
2019-03-19T05:40:08.968Z,5.30
2019-03-19T05:41:08.968Z,6.60
2019-03-19T05:42:08.926Z,8.70
2019-03-19T05:43:08.921Z,6.60
2019-03-19T05:44:08.907Z,6.10
2019-03-19T05:45:08.904Z,6.00
2019-03-19T05:46:08.884Z,6.10
2019-03-19T05:47:08.903Z,6.70
2019-03-19T05:48:08.866Z,6.80
2019-03-19T05:49:08.866Z,6.80
2019-03-19T05:50:08.849Z,6.40
2019-03-19T05:51:08.847Z,6.60
2019-03-19T05:52:08.851Z,7.00
2019-03-19T05:53:08.839Z,8.00
2019-03-19T05:54:08.811Z,7.10
2019-03-19T05:55:08.802Z,6.30
2019-03-19T05:56:08.809Z,6.90
2019-03-19T05:57:08.774Z,7.50
2019-03-19T05:58:08.797Z,6.60
2019-03-19T05:59:08.769Z,7.50
2019-03-19T06:00:08.753Z,6.20
2019-03-19T06:01:08.754Z,6.50
2019-03-19T06:02:08.725Z,5.90
2019-03-19T06:03:08.712Z,5.00
2019-03-19T06:04:08.742Z,5.70
2019-03-19T06:05:08.687Z,6.20
2019-03-19T06:06:08.685Z,6.90
2019-03-19T06:07:08.673Z,5.40
2019-03-19T06:08:08.655Z,6.10
2019-03-19T06:09:08.651Z,5.60
2019-03-19T06:10:08.677Z,5.20
2019-03-19T06:11:08.630Z,5.30
2019-03-19T06:12:08.625Z,5.50
2019-03-19T06:13:08.626Z,5.20
2019-03-19T06:14:08.601Z,4.80
2019-03-19T06:15:08.645Z,5.00
2019-03-19T06:16:09.812Z,4.80
2019-03-19T06:17:08.572Z,4.50
2019-03-19T06:18:08.562Z,4.70
2019-03-19T06:19:08.571Z,4.90
2019-03-19T06:20:08.543Z,5.10
2019-03-19T06:21:08.580Z,4.20
2019-03-19T06:22:08.509Z,4.00
2019-03-19T06:23:08.504Z,4.20
2019-03-19T06:24:08.494Z,4.80
2019-03-19T06:25:08.481Z,4.00
2019-03-19T06:26:08.507Z,4.20
2019-03-19T06:27:08.543Z,4.40
2019-03-19T06:28:08.448Z,4.40
2019-03-19T06:29:08.452Z,4.10
2019-03-19T06:30:08.458Z,3.70
2019-03-19T06:31:08.433Z,3.30
2019-03-19T06:32:08.461Z,3.30
2019-03-19T06:33:08.395Z,3.90
2019-03-19T06:34:08.393Z,4.80
2019-03-19T06:35:08.404Z,3.80
2019-03-19T06:36:08.372Z,3.60
2019-03-19T06:37:08.370Z,4.10
2019-03-19T06:38:08.377Z,3.90
2019-03-19T06:39:08.428Z,3.70
2019-03-19T06:40:08.330Z,3.90
2019-03-19T06:41:08.328Z,3.60
2019-03-19T06:42:08.307Z,3.90
2019-03-19T06:43:08.342Z,3.70
2019-03-19T06:44:08.305Z,4.30
2019-03-19T06:45:08.267Z,3.80
2019-03-19T06:46:08.276Z,4.20
2019-03-19T06:47:08.249Z,3.80
2019-03-19T06:48:08.267Z,4.60
2019-03-19T06:49:08.256Z,4.00
2019-03-19T06:50:08.226Z,4.20
2019-03-19T06:51:08.248Z,3.70
2019-03-19T06:52:08.204Z,3.80
2019-03-19T06:53:08.196Z,4.20
2019-03-19T06:54:08.203Z,3.80
2019-03-19T06:55:08.183Z,4.20
2019-03-19T06:56:08.155Z,4.40
2019-03-19T06:57:08.146Z,3.70
2019-03-19T06:58:11.169Z,4.00
2019-03-19T06:59:08.199Z,3.60
2019-03-19T07:00:08.121Z,3.50
2019-03-19T07:01:08.130Z,3.90
2019-03-19T07:02:08.097Z,3.90
2019-03-19T07:03:08.093Z,3.60
2019-03-19T07:04:08.075Z,3.80
2019-03-19T07:05:08.609Z,3.70
2019-03-19T07:06:08.056Z,4.00
2019-03-19T07:07:08.074Z,3.40
2019-03-19T07:08:08.046Z,3.80
2019-03-19T07:09:08.078Z,4.20
2019-03-19T07:10:08.018Z,3.80
2019-03-19T07:11:08.095Z,3.00
2019-03-19T07:12:08.003Z,3.50
2019-03-19T07:13:07.996Z,4.00
2019-03-19T07:14:08.005Z,3.10
2019-03-19T07:15:07.956Z,3.40
2019-03-19T07:16:07.972Z,3.30
2019-03-19T07:17:07.954Z,4.10
2019-03-19T07:18:07.935Z,3.80
2019-03-19T07:19:07.937Z,3.90
2019-03-19T07:20:07.911Z,3.30
2019-03-19T07:21:07.916Z,3.50
2019-03-19T07:22:07.916Z,3.90
2019-03-19T07:23:07.875Z,3.80
2019-03-19T07:24:07.878Z,3.50
2019-03-19T07:25:07.877Z,3.10
2019-03-19T07:26:07.853Z,3.60
2019-03-19T07:27:07.845Z,3.70
2019-03-19T07:28:07.846Z,4.00
2019-03-19T07:29:07.868Z,3.50
2019-03-19T07:30:07.839Z,3.40
2019-03-19T07:31:07.843Z,3.20
2019-03-19T07:32:07.789Z,3.20
2019-03-19T07:33:07.782Z,3.90
2019-03-19T07:34:07.788Z,3.30
2019-03-19T07:35:07.764Z,4.20
2019-03-19T07:36:07.746Z,4.20
2019-03-19T07:37:07.747Z,3.90
2019-03-19T07:38:07.738Z,3.90
2019-03-19T07:39:07.757Z,3.30
2019-03-19T07:40:07.706Z,3.10
2019-03-19T07:41:07.699Z,3.50
2019-03-19T07:42:07.708Z,3.30
2019-03-19T07:43:07.681Z,3.50
2019-03-19T07:44:07.663Z,3.20
2019-03-19T07:45:07.671Z,3.40
2019-03-19T07:46:07.633Z,3.70
2019-03-19T07:47:07.631Z,3.60
2019-03-19T07:48:07.657Z,3.40
2019-03-19T07:49:07.608Z,3.80
2019-03-19T07:50:07.605Z,3.70
2019-03-19T07:51:07.611Z,3.80
2019-03-19T07:52:07.575Z,4.10
2019-03-19T07:53:07.572Z,3.50
2019-03-19T07:54:07.575Z,3.80
2019-03-19T07:55:07.558Z,3.40
2019-03-19T07:56:07.564Z,3.70
2019-03-19T07:57:07.523Z,3.50
2019-03-19T07:58:07.511Z,3.70
2019-03-19T07:59:07.537Z,3.40
2019-03-19T08:00:07.514Z,3.40
2019-03-19T08:01:07.525Z,4.00
2019-03-19T08:02:07.503Z,3.10
2019-03-19T08:03:15.584Z,3.80
2019-03-19T08:04:08.461Z,3.50
2019-03-19T08:05:07.446Z,4.00
2019-03-19T08:06:07.437Z,3.30
2019-03-19T08:07:07.436Z,3.70
2019-03-19T08:08:07.442Z,3.80
2019-03-19T08:09:07.404Z,3.60
2019-03-19T08:10:07.404Z,3.80
2019-03-19T08:11:07.384Z,3.40
2019-03-19T08:12:07.386Z,4.20
2019-03-19T08:13:07.379Z,3.40
2019-03-19T08:14:07.338Z,3.40
2019-03-19T08:15:07.331Z,4.60
2019-03-19T08:16:07.329Z,3.20
2019-03-19T08:17:07.362Z,3.30
2019-03-19T08:18:07.345Z,3.90
2019-03-19T08:19:07.335Z,3.50
2019-03-19T08:20:07.315Z,4.00
2019-03-19T08:21:07.278Z,4.10
2019-03-19T08:22:07.264Z,3.70
2019-03-19T08:23:09.044Z,3.40
2019-03-19T08:24:07.267Z,3.40
2019-03-19T08:25:08.790Z,3.60
2019-03-19T08:26:07.274Z,3.30
2019-03-19T08:27:07.207Z,4.20
2019-03-19T08:28:07.196Z,3.70
2019-03-19T08:29:07.193Z,3.60
2019-03-19T08:30:07.217Z,4.00
2019-03-19T08:31:07.329Z,3.60
2019-03-19T08:32:07.164Z,3.30
2019-03-19T08:33:07.147Z,3.60
2019-03-19T08:34:07.184Z,4.20
2019-03-19T08:35:07.140Z,3.40
2019-03-19T08:36:09.560Z,3.90
2019-03-19T08:37:07.115Z,3.70
2019-03-19T08:38:07.092Z,4.20
2019-03-19T08:39:07.101Z,3.90
2019-03-19T08:40:07.068Z,4.10
2019-03-19T08:41:07.092Z,3.30
2019-03-19T08:42:07.053Z,2.90
2019-03-19T08:43:07.037Z,3.20
2019-03-19T08:44:07.030Z,3.20
2019-03-19T08:45:07.035Z,4.30
2019-03-19T08:46:07.031Z,4.60
2019-03-19T08:47:07.019Z,4.10
2019-03-19T08:48:06.998Z,3.60
2019-03-19T08:49:06.986Z,4.50
2019-03-19T08:50:06.960Z,2.90
2019-03-19T08:51:06.951Z,3.20
2019-03-19T08:52:06.970Z,3.10
2019-03-19T08:53:06.927Z,3.60
2019-03-19T08:54:06.932Z,2.50
2019-03-19T08:55:06.910Z,2.60
2019-03-19T08:56:06.915Z,3.30
2019-03-19T08:57:06.997Z,2.80
2019-03-19T08:58:06.912Z,3.00
2019-03-19T08:59:06.870Z,2.90
2019-03-19T09:00:06.875Z,2.80
2019-03-19T09:01:06.841Z,2.10
2019-03-19T09:02:06.836Z,2.80
2019-03-19T09:03:06.893Z,2.40
2019-03-19T09:04:06.818Z,2.50
2019-03-19T09:05:06.800Z,2.40
2019-03-19T09:06:06.793Z,2.10
2019-03-19T09:07:06.865Z,2.20
2019-03-19T09:08:06.778Z,2.00
2019-03-19T09:09:06.791Z,2.30
2019-03-19T09:10:06.755Z,2.60
2019-03-19T09:11:06.743Z,3.40
2019-03-19T09:12:06.723Z,3.30
2019-03-19T09:13:06.777Z,2.70
2019-03-19T09:14:06.705Z,3.20
2019-03-19T09:15:06.739Z,2.90
2019-03-19T09:16:06.694Z,3.50
2019-03-19T09:17:06.703Z,2.70
2019-03-19T09:18:06.673Z,3.30
2019-03-19T09:19:06.650Z,3.30
2019-03-19T09:20:07.134Z,2.90
2019-03-19T09:21:06.634Z,3.00
2019-03-19T09:22:06.617Z,2.70
2019-03-19T09:23:06.618Z,2.20
2019-03-19T09:24:06.597Z,2.60
2019-03-19T09:25:06.580Z,2.90
2019-03-19T09:26:06.617Z,3.10
2019-03-19T09:27:06.564Z,2.60
2019-03-19T09:28:06.559Z,2.70
2019-03-19T09:29:16.322Z,2.60
2019-03-19T09:30:07.529Z,2.10
2019-03-19T09:31:06.528Z,3.10
2019-03-19T09:32:06.535Z,2.80
2019-03-19T09:33:06.514Z,2.80
2019-03-19T09:34:06.498Z,2.70
2019-03-19T09:35:06.507Z,2.60
2019-03-19T09:36:06.471Z,2.10
2019-03-19T09:37:06.482Z,2.60
2019-03-19T09:38:06.453Z,1.90
2019-03-19T09:39:06.435Z,2.40
2019-03-19T09:40:06.440Z,2.40
2019-03-19T09:41:06.420Z,2.10
2019-03-19T09:42:06.443Z,2.40
2019-03-19T09:43:06.404Z,2.20
2019-03-19T09:44:06.381Z,2.40
2019-03-19T09:45:06.392Z,2.50
2019-03-19T09:46:06.361Z,2.50
2019-03-19T09:47:06.380Z,2.80
2019-03-19T09:48:06.377Z,2.70
2019-03-19T09:49:06.323Z,2.70
2019-03-19T09:50:06.323Z,3.20
2019-03-19T09:51:06.319Z,2.90
2019-03-19T09:52:06.294Z,2.70
2019-03-19T09:53:06.333Z,2.60
2019-03-19T09:54:06.278Z,2.00
2019-03-19T09:55:06.259Z,1.90
2019-03-19T09:56:06.264Z,2.10
2019-03-19T09:57:06.247Z,2.20
2019-03-19T09:58:06.260Z,2.00
2019-03-19T09:59:06.224Z,2.30
2019-03-19T10:00:06.222Z,2.20
2019-03-19T10:01:06.201Z,1.60
2019-03-19T10:02:06.203Z,2.70
2019-03-19T10:03:06.174Z,1.90
2019-03-19T10:04:06.189Z,1.80
2019-03-19T10:05:06.151Z,2.20
2019-03-19T10:06:13.967Z,2.50
2019-03-19T10:07:07.135Z,1.80
2019-03-19T10:08:06.133Z,2.60
2019-03-19T10:09:06.146Z,2.30
2019-03-19T10:10:06.103Z,2.40
2019-03-19T10:11:06.091Z,2.10
2019-03-19T10:12:06.088Z,2.60
2019-03-19T10:13:06.074Z,3.20
2019-03-19T10:14:06.074Z,2.90
2019-03-19T10:15:06.105Z,2.60
2019-03-19T10:16:07.675Z,2.80
2019-03-19T10:17:06.025Z,2.50
2019-03-19T10:18:06.095Z,2.70
2019-03-19T10:19:06.009Z,3.20
2019-03-19T10:20:06.053Z,2.60
2019-03-19T10:21:06.024Z,2.80
2019-03-19T10:22:06.013Z,3.20
2019-03-19T10:23:05.967Z,2.80
2019-03-19T10:24:05.953Z,2.70
2019-03-19T10:25:05.946Z,3.80
2019-03-19T10:26:05.933Z,3.30
2019-03-19T10:27:05.958Z,3.00
2019-03-19T10:28:05.906Z,2.70
2019-03-19T10:29:05.891Z,2.50
2019-03-19T10:30:05.904Z,3.10
2019-03-19T10:31:05.886Z,2.60
2019-03-19T10:32:05.894Z,2.50
2019-03-19T10:33:05.867Z,3.50
2019-03-19T10:34:05.850Z,2.60
2019-03-19T10:35:05.828Z,2.90
2019-03-19T10:36:05.823Z,3.10
2019-03-19T10:37:05.822Z,2.50
2019-03-19T10:38:05.833Z,2.80
2019-03-19T10:39:05.794Z,3.10
2019-03-19T10:40:05.786Z,2.80
2019-03-19T10:41:05.797Z,3.20
2019-03-19T10:42:05.809Z,2.60
2019-03-19T10:43:05.759Z,2.50
2019-03-19T10:44:05.782Z,2.40
2019-03-19T10:45:05.734Z,2.50
2019-03-19T10:46:05.713Z,3.10
2019-03-19T10:47:05.706Z,2.60
2019-03-19T10:48:05.728Z,2.50
2019-03-19T10:49:05.713Z,2.70
2019-03-19T10:50:05.670Z,2.00
2019-03-19T10:51:05.658Z,2.50
2019-03-19T10:52:05.653Z,3.00
2019-03-19T10:53:05.645Z,2.70
2019-03-19T10:54:05.646Z,2.10
2019-03-19T10:55:05.642Z,2.30
2019-03-19T10:56:05.607Z,2.00
2019-03-19T10:57:05.600Z,2.20
2019-03-19T10:58:10.954Z,2.10
2019-03-19T10:59:06.611Z,2.40
2019-03-19T11:00:05.585Z,2.10
2019-03-19T11:01:05.582Z,1.80
2019-03-19T11:02:05.543Z,2.30
2019-03-19T11:03:05.531Z,1.90
2019-03-19T11:04:05.520Z,2.20
2019-03-19T11:05:05.550Z,2.10
2019-03-19T11:06:05.525Z,2.30
2019-03-19T11:07:05.490Z,1.90
2019-03-19T11:08:05.479Z,2.10
2019-03-19T11:09:05.466Z,1.90
2019-03-19T11:10:05.491Z,1.70
2019-03-19T11:11:05.464Z,1.90
2019-03-19T11:12:05.450Z,3.00
2019-03-19T11:13:05.416Z,1.80
2019-03-19T11:14:05.419Z,2.50
2019-03-19T11:15:05.432Z,2.10
2019-03-19T11:16:05.397Z,3.00
2019-03-19T11:17:05.401Z,2.40
2019-03-19T11:18:05.400Z,2.20
2019-03-19T11:19:05.363Z,1.80
2019-03-19T11:20:05.343Z,1.70
2019-03-19T11:21:05.367Z,2.90
2019-03-19T11:22:05.320Z,1.80
2019-03-19T11:23:05.313Z,2.00
2019-03-19T11:24:05.337Z,2.30
2019-03-19T11:25:05.291Z,2.00
2019-03-19T11:26:05.306Z,2.10
2019-03-19T11:27:05.277Z,1.80
2019-03-19T11:28:05.277Z,1.70
2019-03-19T11:29:05.273Z,2.40
2019-03-19T11:30:06.568Z,2.30
2019-03-19T11:31:05.225Z,2.40
2019-03-19T11:32:05.212Z,2.30
2019-03-19T11:33:05.201Z,2.20
2019-03-19T11:34:05.219Z,2.10
2019-03-19T11:35:05.198Z,2.30
2019-03-19T11:36:05.173Z,2.10
2019-03-19T11:37:05.163Z,2.40
2019-03-19T11:38:05.149Z,2.60
2019-03-19T11:39:05.164Z,2.90
2019-03-19T11:40:05.124Z,2.60
2019-03-19T11:41:07.180Z,2.60
2019-03-19T11:42:05.111Z,2.20
2019-03-19T11:43:05.090Z,2.80
2019-03-19T11:44:05.086Z,1.90
2019-03-19T11:45:05.095Z,2.20
2019-03-19T11:46:05.072Z,1.70
2019-03-19T11:47:05.059Z,1.80
2019-03-19T11:48:05.040Z,1.60
2019-03-19T11:49:05.031Z,1.80
2019-03-19T11:50:05.013Z,2.30
2019-03-19T11:51:05.037Z,2.40
2019-03-19T11:52:05.006Z,2.50
2019-03-19T11:53:05.003Z,2.50
2019-03-19T11:54:04.970Z,1.60
2019-03-19T11:55:04.956Z,2.30
2019-03-19T11:56:04.974Z,2.30
2019-03-19T11:57:04.940Z,1.90
2019-03-19T11:58:04.931Z,2.20
2019-03-19T11:59:04.944Z,2.00
2019-03-19T12:00:11.141Z,2.60
2019-03-19T12:01:05.924Z,1.50
2019-03-19T12:02:07.846Z,2.10
2019-03-19T12:03:15.038Z,1.80
2019-03-19T12:04:05.931Z,2.10
2019-03-19T12:05:04.844Z,2.00
2019-03-19T12:06:04.846Z,2.10
2019-03-19T12:07:04.852Z,2.50
2019-03-19T12:08:04.825Z,2.40
2019-03-19T12:09:04.817Z,2.40
2019-03-19T12:10:04.797Z,2.20
2019-03-19T12:11:04.788Z,1.70
2019-03-19T12:12:04.782Z,2.10
2019-03-19T12:13:04.784Z,1.60
2019-03-19T12:14:04.766Z,1.80
2019-03-19T12:15:04.774Z,2.10
2019-03-19T12:16:04.725Z,1.80
2019-03-19T12:17:04.735Z,2.30
2019-03-19T12:18:04.726Z,2.30
2019-03-19T12:19:04.694Z,1.40
2019-03-19T12:20:04.694Z,1.70
2019-03-19T12:21:04.674Z,1.90
2019-03-19T12:22:04.660Z,1.90
2019-03-19T12:23:04.667Z,1.90
2019-03-19T12:24:04.637Z,1.90
2019-03-19T12:25:04.640Z,1.90
2019-03-19T12:26:04.621Z,1.90
2019-03-19T12:27:04.612Z,2.40
2019-03-19T12:28:04.635Z,2.30
2019-03-19T12:29:04.611Z,2.40
2019-03-19T12:30:04.580Z,1.90
2019-03-19T12:31:04.569Z,2.40
2019-03-19T12:32:04.568Z,2.40
2019-03-19T12:33:04.683Z,1.40
2019-03-19T12:34:04.645Z,2.10
2019-03-19T12:35:04.537Z,1.50
2019-03-19T12:36:04.513Z,1.90
2019-03-19T12:37:04.503Z,2.00
2019-03-19T12:38:04.496Z,2.40
2019-03-19T12:39:04.477Z,2.10
2019-03-19T12:40:04.496Z,2.20
2019-03-19T12:41:04.476Z,2.10
2019-03-19T12:42:04.442Z,1.60
2019-03-19T12:43:04.437Z,2.30
2019-03-19T12:44:04.426Z,2.40
2019-03-19T12:45:04.465Z,2.30
2019-03-19T12:46:04.430Z,1.70
2019-03-19T12:47:04.499Z,1.30
2019-03-19T12:48:04.383Z,2.00
2019-03-19T12:49:04.388Z,2.00
2019-03-19T12:50:04.440Z,1.80
2019-03-19T12:51:04.375Z,1.80
2019-03-19T12:52:04.341Z,1.90
2019-03-19T12:53:04.335Z,2.30
2019-03-19T12:54:04.329Z,2.10
2019-03-19T12:55:04.326Z,1.50
2019-03-19T12:56:04.332Z,1.80
2019-03-19T12:57:04.300Z,2.10
2019-03-19T12:58:04.279Z,2.00
2019-03-19T12:59:04.290Z,1.20
2019-03-19T13:00:04.254Z,1.70
2019-03-19T13:01:04.313Z,1.80
2019-03-19T13:02:04.275Z,1.70
2019-03-19T13:03:04.274Z,1.90
2019-03-19T13:04:04.279Z,1.90
2019-03-19T13:05:04.222Z,1.80
2019-03-19T13:06:04.195Z,1.90
2019-03-19T13:07:04.190Z,1.60
2019-03-19T13:08:04.220Z,1.70
2019-03-19T13:09:04.169Z,1.70
2019-03-19T13:10:04.214Z,1.90
2019-03-19T13:11:04.127Z,1.80
2019-03-19T13:12:04.120Z,1.60
2019-03-19T13:13:04.153Z,1.50
2019-03-19T13:14:04.097Z,2.00
2019-03-19T13:15:04.100Z,1.80
2019-03-19T13:16:04.103Z,1.20
2019-03-19T13:17:04.079Z,1.50
2019-03-19T13:18:04.064Z,2.40