createdAt,value
2022-11-25T00:01:29.856Z,9.17
2022-11-25T00:03:57.908Z,16.07
2022-11-25T00:06:25.928Z,9.97
2022-11-25T00:09:04.750Z,7.53
2022-11-25T00:11:35.466Z,9.23
2022-11-25T00:14:02.227Z,12.83
2022-11-25T00:16:28.906Z,11.60
2022-11-25T00:18:57.240Z,10.53
2022-11-25T00:21:29.077Z,13.70
2022-11-25T00:23:58.632Z,17.30
2022-11-25T00:26:26.671Z,11.20
2022-11-25T00:28:54.816Z,13.47
2022-11-25T00:31:23.821Z,11.10
2022-11-25T00:33:51.392Z,11.07
2022-11-25T00:36:17.955Z,10.93
2022-11-25T00:38:45.310Z,14.20
2022-11-25T00:41:30.792Z,16.70
2022-11-25T00:44:16.045Z,19.50
2022-11-25T00:46:43.350Z,12.50
2022-11-25T00:49:10.067Z,16.47
2022-11-25T00:51:36.907Z,11.87
2022-11-25T00:54:04.064Z,10.23
2022-11-25T00:56:30.853Z,11.17
2022-11-25T00:58:58.846Z,10.77
2022-11-25T01:01:25.564Z,12.17
2022-11-25T01:03:53.139Z,10.37
2022-11-25T01:06:20.644Z,9.07
2022-11-25T01:08:47.601Z,7.60
2022-11-25T01:11:17.652Z,19.63
2022-11-25T01:13:44.758Z,8.00
2022-11-25T01:16:14.152Z,9.83
2022-11-25T01:18:41.621Z,13.27
2022-11-25T01:21:17.438Z,10.03
2022-11-25T01:23:46.578Z,12.03
2022-11-25T01:26:16.104Z,9.60
2022-11-25T01:28:44.898Z,9.13
2022-11-25T01:31:12.137Z,11.87
2022-11-25T01:33:38.904Z,10.90
2022-11-25T01:36:08.064Z,6.07
2022-11-25T01:38:35.218Z,8.07
2022-11-25T01:41:02.921Z,8.93
2022-11-25T01:43:30.573Z,7.90
2022-11-25T01:46:20.848Z,8.03
2022-11-25T01:48:53.127Z,7.10
2022-11-25T01:51:28.085Z,13.90
2022-11-25T01:53:59.545Z,7.13
2022-11-25T01:56:30.372Z,8.10
2022-11-25T01:58:59.148Z,6.67
2022-11-25T02:01:25.961Z,9.37
2022-11-25T02:03:58.300Z,11.50
2022-11-25T02:06:35.744Z,7.53
2022-11-25T02:09:06.611Z,8.43
2022-11-25T02:11:36.937Z,7.97
2022-11-25T02:14:07.009Z,7.43
2022-11-25T02:16:33.734Z,6.20
2022-11-25T02:19:03.480Z,7.03
2022-11-25T02:21:39.881Z,9.03
2022-11-25T02:24:23.285Z,3.90
2022-11-25T02:26:50.204Z,5.57
2022-11-25T02:29:16.969Z,8.60
2022-11-25T02:31:45.019Z,5.33
2022-11-25T02:34:12.747Z,7.07
2022-11-25T02:36:39.356Z,7.50
2022-11-25T02:39:07.512Z,9.33
2022-11-25T02:41:42.512Z,8.47
2022-11-25T02:44:09.599Z,6.77
2022-11-25T02:46:38.977Z,8.40
2022-11-25T02:49:09.906Z,5.20
2022-11-25T02:51:39.326Z,3.93
2022-11-25T02:54:07.172Z,7.27
2022-11-25T02:56:35.520Z,6.83
2022-11-25T02:59:02.755Z,7.80
2022-11-25T03:01:31.275Z,6.03
2022-11-25T03:03:59.105Z,6.70
2022-11-25T03:06:29.185Z,7.20
2022-11-25T03:08:56.759Z,6.40
2022-11-25T03:11:46.524Z,5.47
2022-11-25T03:14:14.596Z,7.27
2022-11-25T03:16:42.663Z,7.47
2022-11-25T03:19:09.529Z,8.40
2022-11-25T03:21:36.797Z,7.33
2022-11-25T03:24:03.622Z,7.33
2022-11-25T03:26:30.757Z,6.30
2022-11-25T03:28:57.412Z,8.57
2022-11-25T03:31:24.134Z,7.60
2022-11-25T03:33:50.774Z,6.77
2022-11-25T03:36:17.441Z,8.43
2022-11-25T03:38:44.072Z,7.70
2022-11-25T03:41:10.937Z,7.07
2022-11-25T03:43:37.991Z,6.27
2022-11-25T03:46:04.830Z,4.50
2022-11-25T03:48:31.542Z,6.27
2022-11-25T03:50:58.316Z,6.07
2022-11-25T03:53:27.097Z,4.93
2022-11-25T03:55:53.741Z,4.90
2022-11-25T03:58:22.675Z,5.87
2022-11-25T04:00:51.515Z,6.97
2022-11-25T04:03:18.349Z,4.43
2022-11-25T04:05:45.000Z,5.27
2022-11-25T04:08:13.754Z,8.47
2022-11-25T04:10:40.793Z,8.23
2022-11-25T04:13:09.231Z,7.27
2022-11-25T04:15:46.004Z,5.83
2022-11-25T04:18:16.272Z,7.13
2022-11-25T04:20:43.704Z,7.20
2022-11-25T04:23:12.663Z,4.27
2022-11-25T04:25:44.859Z,9.47
2022-11-25T04:28:22.979Z,6.93
2022-11-25T04:30:49.772Z,6.93
2022-11-25T04:33:17.611Z,8.90
2022-11-25T04:35:45.889Z,6.90
2022-11-25T04:38:12.622Z,6.30
2022-11-25T04:40:39.318Z,6.37
2022-11-25T04:43:21.144Z,8.10
2022-11-25T04:46:14.424Z,8.90
2022-11-25T04:48:44.867Z,6.47
2022-11-25T04:51:11.779Z,9.00
2022-11-25T04:53:39.251Z,6.87
2022-11-25T04:56:07.776Z,5.17
2022-11-25T04:59:00.205Z,8.60
2022-11-25T05:01:27.604Z,4.20
2022-11-25T05:04:01.704Z,6.97
2022-11-25T05:06:28.511Z,5.60
2022-11-25T05:08:55.187Z,5.77
2022-11-25T05:11:24.391Z,6.13
2022-11-25T05:13:53.471Z,6.83
2022-11-25T05:16:20.412Z,6.53
2022-11-25T05:18:47.392Z,8.00
2022-11-25T05:21:14.076Z,7.57
2022-11-25T05:23:42.413Z,6.87
2022-11-25T05:26:09.623Z,5.27
2022-11-25T05:28:40.730Z,7.90
2022-11-25T05:31:07.589Z,9.07
2022-11-25T05:33:34.288Z,6.13
2022-11-25T05:36:03.159Z,5.90
2022-11-25T05:38:36.625Z,14.40
2022-11-25T05:41:05.907Z,8.13
2022-11-25T05:43:32.844Z,6.83
2022-11-25T05:46:04.944Z,5.17
2022-11-25T05:48:32.310Z,6.73
2022-11-25T05:51:03.665Z,6.60
2022-11-25T05:53:31.255Z,7.87
2022-11-25T05:56:00.810Z,6.23
2022-11-25T05:58:46.034Z,8.53
2022-11-25T06:01:16.238Z,5.57
2022-11-25T06:03:45.184Z,7.10
2022-11-25T06:06:13.578Z,7.07
2022-11-25T06:08:41.647Z,8.17
2022-11-25T06:11:12.329Z,6.60
2022-11-25T06:13:40.247Z,9.33
2022-11-25T06:16:20.240Z,7.30
2022-11-25T06:18:51.146Z,4.57
2022-11-25T06:21:18.374Z,5.57
2022-11-25T06:23:46.059Z,6.37
2022-11-25T06:26:20.694Z,4.40
2022-11-25T06:28:48.173Z,11.80
2022-11-25T06:31:17.952Z,5.13
2022-11-25T06:34:13.960Z,7.07
2022-11-25T06:36:41.472Z,7.50
2022-11-25T06:39:08.692Z,8.77
2022-11-25T06:41:35.325Z,6.77
2022-11-25T06:44:01.966Z,9.03
2022-11-25T06:46:28.582Z,8.17
2022-11-25T06:48:55.243Z,13.83
2022-11-25T06:51:23.956Z,9.53
2022-11-25T06:53:50.607Z,8.13
2022-11-25T06:56:21.209Z,9.63
2022-11-25T06:58:48.905Z,6.77
2022-11-25T07:01:18.434Z,5.53
2022-11-25T07:03:46.559Z,6.60
2022-11-25T07:06:14.620Z,5.80
2022-11-25T07:08:42.138Z,6.50
2022-11-25T07:11:14.652Z,11.40
2022-11-25T07:13:41.653Z,4.97
2022-11-25T07:16:08.505Z,6.47
2022-11-25T07:18:37.948Z,5.63
2022-11-25T07:21:16.233Z,10.10
2022-11-25T07:23:44.669Z,8.60
2022-11-25T07:26:13.893Z,8.37
2022-11-25T07:28:40.745Z,5.17
2022-11-25T07:31:28.957Z,6.27
2022-11-25T07:34:02.166Z,6.90
2022-11-25T07:36:30.357Z,6.47
2022-11-25T07:39:02.662Z,10.73
2022-11-25T07:41:31.129Z,10.57
2022-11-25T07:44:00.721Z,9.53
2022-11-25T07:46:34.719Z,7.87
2022-11-25T07:49:05.403Z,5.27
2022-11-25T07:51:35.996Z,9.50
2022-11-25T07:54:05.715Z,8.13
2022-11-25T07:56:35.164Z,5.70
2022-11-25T07:59:02.413Z,7.67
2022-11-25T08:01:29.116Z,10.27
2022-11-25T08:03:56.070Z,9.90
2022-11-25T08:06:28.477Z,6.80
2022-11-25T08:08:57.080Z,8.53
2022-11-25T08:11:29.514Z,7.43
2022-11-25T08:13:56.716Z,5.53
2022-11-25T08:16:26.333Z,7.83
2022-11-25T08:18:56.772Z,5.60
2022-11-25T08:21:24.102Z,11.03
2022-11-25T08:23:52.453Z,9.30
2022-11-25T08:26:21.739Z,9.23
2022-11-25T08:28:49.054Z,8.77
2022-11-25T08:31:20.306Z,9.97
2022-11-25T08:33:47.085Z,11.43
2022-11-25T08:36:14.264Z,8.77
2022-11-25T08:38:42.149Z,8.10
2022-11-25T08:41:14.280Z,8.03
2022-11-25T08:43:42.901Z,9.20
2022-11-25T08:46:15.006Z,11.43
2022-11-25T08:48:42.987Z,9.53
2022-11-25T08:51:14.042Z,8.17
2022-11-25T08:53:41.869Z,14.73
2022-11-25T08:56:09.187Z,11.97
2022-11-25T08:58:36.798Z,11.10
2022-11-25T09:01:05.428Z,9.30
2022-11-25T09:03:34.349Z,9.77
2022-11-25T09:06:01.786Z,6.63
2022-11-25T09:08:30.183Z,9.17
2022-11-25T09:10:57.896Z,14.17
2022-11-25T09:13:24.919Z,11.63
2022-11-25T09:15:51.733Z,11.57
2022-11-25T09:18:20.291Z,10.43
2022-11-25T09:20:47.666Z,9.30
2022-11-25T09:23:14.311Z,8.67
2022-11-25T09:25:40.963Z,9.33
2022-11-25T09:28:07.728Z,12.57
2022-11-25T09:30:34.473Z,9.80
2022-11-25T09:33:01.090Z,18.20
2022-11-25T09:35:27.905Z,11.20
2022-11-25T09:37:54.553Z,17.97
2022-11-25T09:40:30.390Z,11.03
2022-11-25T09:43:27.284Z,14.37
2022-11-25T09:46:42.802Z,10.53
2022-11-25T09:49:50.335Z,10.73
2022-11-25T09:52:41.118Z,12.93
2022-11-25T09:55:24.057Z,8.93
2022-11-25T09:58:12.564Z,9.30
2022-11-25T10:00:44.641Z,13.40
2022-11-25T10:03:37.869Z,16.07
2022-11-25T10:06:19.659Z,8.70
2022-11-25T10:08:52.503Z,15.93
2022-11-25T10:11:25.115Z,6.83
2022-11-25T10:13:58.054Z,8.83
2022-11-25T10:16:34.401Z,8.30
2022-11-25T10:19:21.141Z,14.07
2022-11-25T10:21:47.855Z,8.60
2022-11-25T10:24:17.829Z,9.10
2022-11-25T10:26:48.890Z,9.93
2022-11-25T10:29:28.708Z,11.80
2022-11-25T10:32:05.348Z,8.00
2022-11-25T10:34:40.200Z,13.73
2022-11-25T10:37:14.708Z,11.30
2022-11-25T10:39:41.604Z,9.37
2022-11-25T10:42:18.401Z,10.83
2022-11-25T10:44:45.045Z,12.33
2022-11-25T10:47:33.544Z,9.47
2022-11-25T10:50:37.483Z,8.47
2022-11-25T10:53:16.334Z,8.83
2022-11-25T10:56:00.124Z,6.87
2022-11-25T10:58:29.302Z,9.03
2022-11-25T11:01:05.615Z,7.70
2022-11-25T11:03:33.099Z,7.90
2022-11-25T11:05:59.945Z,6.73
2022-11-25T11:08:40.514Z,8.17
2022-11-25T11:11:15.632Z,12.60
2022-11-25T11:13:42.770Z,5.90
2022-11-25T11:16:31.830Z,6.57
2022-11-25T11:18:58.930Z,7.97
2022-11-25T11:21:33.299Z,10.47
2022-11-25T11:24:01.223Z,9.20
2022-11-25T11:26:35.410Z,11.40
2022-11-25T11:29:09.775Z,8.30
2022-11-25T11:32:19.848Z,7.33
2022-11-25T11:34:52.293Z,11.70
2022-11-25T11:37:45.189Z,8.60
2022-11-25T11:40:25.658Z,12.93
2022-11-25T11:43:13.423Z,9.73
2022-11-25T11:46:22.006Z,6.83
2022-11-25T11:49:32.234Z,5.83
2022-11-25T11:52:14.796Z,7.53
2022-11-25T11:54:58.298Z,10.03
2022-11-25T11:58:04.170Z,10.80
2022-11-25T12:00:38.528Z,11.10
2022-11-25T12:03:15.697Z,9.93
2022-11-25T12:05:42.674Z,10.27
2022-11-25T12:08:28.251Z,12.20
2022-11-25T12:11:04.825Z,13.43
2022-11-25T12:13:48.081Z,9.17
2022-11-25T12:16:30.113Z,9.73
2022-11-25T12:19:12.490Z,14.17
2022-11-25T12:21:45.748Z,11.90
2022-11-25T12:24:45.020Z,16.83
2022-11-25T12:27:27.674Z,11.13
2022-11-25T12:30:03.343Z,19.17
2022-11-25T12:32:52.643Z,15.13
2022-11-25T12:35:28.146Z,9.87
2022-11-25T12:38:03.815Z,15.83
2022-11-25T12:40:30.460Z,21.63
2022-11-25T12:43:27.415Z,16.33
2022-11-25T12:46:32.372Z,8.53
2022-11-25T12:48:59.646Z,11.27
2022-11-25T12:51:46.543Z,17.40
2022-11-25T12:54:23.219Z,10.30
2022-11-25T12:57:13.088Z,14.50
2022-11-25T13:00:32.754Z,8.97
2022-11-25T13:03:14.047Z,8.27
2022-11-25T13:05:49.925Z,8.43
2022-11-25T13:08:26.963Z,9.47
2022-11-25T13:11:34.924Z,22.37
2022-11-25T13:14:01.987Z,24.67
2022-11-25T13:16:29.616Z,16.80
2022-11-25T13:18:57.212Z,14.53
2022-11-25T13:21:24.978Z,15.17
2022-11-25T13:23:58.685Z,12.60
2022-11-25T13:26:29.774Z,15.63
2022-11-25T13:28:56.672Z,14.70
2022-11-25T13:31:30.517Z,17.30
2022-11-25T13:34:06.845Z,31.93
2022-11-25T13:36:49.627Z,19.53
2022-11-25T13:39:18.835Z,11.80
2022-11-25T13:41:48.122Z,15.40
2022-11-25T13:44:32.171Z,19.30
2022-11-25T13:47:20.031Z,11.73
2022-11-25T13:49:49.741Z,14.43
2022-11-25T13:52:19.146Z,12.43
2022-11-25T13:54:55.883Z,12.10
2022-11-25T13:57:35.512Z,15.03
2022-11-25T14:00:28.456Z,11.23
2022-11-25T14:03:20.983Z,10.57
2022-11-25T14:06:07.580Z,11.17
2022-11-25T14:08:53.293Z,9.80
2022-11-25T14:11:47.867Z,9.33
2022-11-25T14:14:50.150Z,12.37
2022-11-25T14:17:35.681Z,9.60
2022-11-25T14:20:21.300Z,11.27
2022-11-25T14:23:02.400Z,13.63
2022-11-25T14:25:43.921Z,8.17
2022-11-25T14:28:24.035Z,10.37
2022-11-25T14:30:54.498Z,17.27
2022-11-25T14:33:31.622Z,10.80
2022-11-25T14:36:19.840Z,16.07
2022-11-25T14:38:52.648Z,13.27
2022-11-25T14:41:29.306Z,17.00
2022-11-25T14:44:11.623Z,12.97
2022-11-25T14:47:03.231Z,14.00
2022-11-25T14:50:11.724Z,11.67
2022-11-25T14:52:43.725Z,13.20
2022-11-25T14:55:13.517Z,11.77
2022-11-25T14:57:47.661Z,13.97
2022-11-25T15:00:20.520Z,18.63
2022-11-25T15:02:59.287Z,11.03
2022-11-25T15:05:40.981Z,12.90
2022-11-25T15:08:07.989Z,11.20
2022-11-25T15:10:58.720Z,9.23
2022-11-25T15:13:39.257Z,9.97
2022-11-25T15:16:18.636Z,10.10
2022-11-25T15:19:00.121Z,12.73
2022-11-25T15:22:07.142Z,12.83
2022-11-25T15:24:29.625Z,9.07
2022-11-25T15:26:59.167Z,14.03
2022-11-25T15:29:28.113Z,8.77
2022-11-25T15:31:56.669Z,10.37
2022-11-25T15:34:24.311Z,11.57
2022-11-25T15:36:54.490Z,8.93
2022-11-25T15:39:21.368Z,12.60
2022-11-25T15:41:56.378Z,8.47
2022-11-25T15:44:29.849Z,11.20
2022-11-25T15:47:05.034Z,12.93
2022-11-25T15:49:36.839Z,9.43
2022-11-25T15:52:19.245Z,11.97
2022-11-25T15:54:51.481Z,10.90
2022-11-25T15:57:31.810Z,9.50
2022-11-25T15:59:58.385Z,10.87
2022-11-25T16:02:41.266Z,10.53
2022-11-25T16:05:17.349Z,11.90
2022-11-25T16:07:50.520Z,12.00
2022-11-25T16:10:24.614Z,14.67
2022-11-25T16:13:22.887Z,11.13
2022-11-25T16:16:07.074Z,13.67
2022-11-25T16:19:01.476Z,12.17
2022-11-25T16:21:38.708Z,13.47
2022-11-25T16:24:05.363Z,11.43
2022-11-25T16:26:49.158Z,10.17
2022-11-25T16:29:18.621Z,12.43
2022-11-25T16:31:45.358Z,9.50
2022-11-25T16:34:18.585Z,15.03
2022-11-25T16:36:45.457Z,14.40
2022-11-25T16:39:13.072Z,21.23
2022-11-25T16:41:41.310Z,14.90
2022-11-25T16:44:18.569Z,14.67
2022-11-25T16:46:45.789Z,18.07
2022-11-25T16:49:17.957Z,17.00
2022-11-25T16:51:45.275Z,18.33
2022-11-25T16:54:12.511Z,13.90
2022-11-25T16:56:41.626Z,20.57
2022-11-25T16:59:37.355Z,14.63
2022-11-25T17:02:09.521Z,9.97
2022-11-25T17:04:36.214Z,12.37
2022-11-25T17:07:31.797Z,14.70
2022-11-25T17:09:52.101Z,15.30
2022-11-25T17:12:29.387Z,12.07
2022-11-25T17:14:56.227Z,18.93
2022-11-25T17:17:25.179Z,10.83
2022-11-25T17:19:53.221Z,11.30
2022-11-25T17:22:26.898Z,15.90
2022-11-25T17:24:54.054Z,14.53
2022-11-25T17:27:26.769Z,19.90
2022-11-25T17:29:54.391Z,11.37
2022-11-25T17:32:21.741Z,20.27
2022-11-25T17:34:48.655Z,13.87
2022-11-25T17:37:18.120Z,13.80
2022-11-25T17:39:45.039Z,10.07
2022-11-25T17:42:17.832Z,14.53
2022-11-25T17:44:49.830Z,16.90
2022-11-25T17:47:19.987Z,14.37
2022-11-25T17:49:46.590Z,10.10
2022-11-25T17:52:13.211Z,14.13
2022-11-25T17:54:40.317Z,11.87
2022-11-25T17:57:11.500Z,12.83
2022-11-25T17:59:38.314Z,14.83
2022-11-25T18:02:21.684Z,14.80
2022-11-25T18:04:48.978Z,12.33
2022-11-25T18:07:15.937Z,16.20
2022-11-25T18:09:44.235Z,10.87
2022-11-25T18:12:18.604Z,13.17
2022-11-25T18:14:46.159Z,16.60
2022-11-25T18:17:16.646Z,12.23
2022-11-25T18:19:43.340Z,13.60
2022-11-25T18:22:18.610Z,12.20
2022-11-25T18:24:45.675Z,13.53
2022-11-25T18:27:26.807Z,11.57
2022-11-25T18:29:59.016Z,14.07
2022-11-25T18:32:26.098Z,10.33
2022-11-25T18:34:53.096Z,11.00
2022-11-25T18:37:19.936Z,11.67
2022-11-25T18:39:46.677Z,10.33
2022-11-25T18:42:33.841Z,11.10
2022-11-25T18:45:00.798Z,12.43
2022-11-25T18:47:27.490Z,17.57
2022-11-25T18:49:56.491Z,17.20
2022-11-25T18:52:24.406Z,14.70
2022-11-25T18:54:51.123Z,17.43
2022-11-25T18:57:17.981Z,11.43
2022-11-25T18:59:45.547Z,14.03
2022-11-25T19:02:18.114Z,11.80
2022-11-25T19:04:44.827Z,12.90
2022-11-25T19:07:11.573Z,13.70
2022-11-25T19:09:38.285Z,20.13
2022-11-25T19:12:06.875Z,14.33
2022-11-25T19:14:37.626Z,15.30
2022-11-25T19:17:19.524Z,14.90
2022-11-25T19:19:46.556Z,15.43
2022-11-25T19:22:15.224Z,13.63
2022-11-25T19:24:42.707Z,13.03
2022-11-25T19:27:19.101Z,12.07
2022-11-25T19:29:46.722Z,14.30
2022-11-25T19:32:21.058Z,27.97
2022-11-25T19:34:52.817Z,9.73
2022-11-25T19:37:21.824Z,14.60
2022-11-25T19:39:52.635Z,14.50
2022-11-25T19:42:24.597Z,14.90
2022-11-25T19:44:52.962Z,13.70
2022-11-25T19:47:24.922Z,15.27
2022-11-25T19:49:55.901Z,13.23
2022-11-25T19:52:30.514Z,17.10
2022-11-25T19:54:57.149Z,13.73
2022-11-25T19:57:24.835Z,15.17
2022-11-25T19:59:51.548Z,16.80
2022-11-25T20:02:24.921Z,14.40
2022-11-25T20:04:56.012Z,21.03
2022-11-25T20:07:23.079Z,21.10
2022-11-25T20:09:51.569Z,17.00
2022-11-25T20:12:24.007Z,15.23
2022-11-25T20:14:51.074Z,18.67
2022-11-25T20:17:33.736Z,16.47
2022-11-25T20:20:10.620Z,27.13
2022-11-25T20:22:41.255Z,17.30
2022-11-25T20:25:11.784Z,11.97
2022-11-25T20:27:38.421Z,12.73
2022-11-25T20:30:18.705Z,16.37
2022-11-25T20:32:46.169Z,14.87
2022-11-25T20:35:13.111Z,14.87
2022-11-25T20:37:51.198Z,10.07
2022-11-25T20:40:22.230Z,11.03
2022-11-25T20:42:49.989Z,18.90
2022-11-25T20:45:19.773Z,16.03
2022-11-25T20:47:48.943Z,25.10
2022-11-25T20:50:15.687Z,18.30
2022-11-25T20:52:43.071Z,12.03
2022-11-25T20:55:23.276Z,14.50
2022-11-25T20:57:51.901Z,12.10
2022-11-25T21:00:22.762Z,17.13
2022-11-25T21:02:50.372Z,17.33
2022-11-25T21:05:18.439Z,10.20
2022-11-25T21:07:46.363Z,12.70
2022-11-25T21:10:34.817Z,12.77
2022-11-25T21:13:08.132Z,14.60
2022-11-25T21:15:34.988Z,14.30
2022-11-25T21:18:01.659Z,15.07
2022-11-25T21:20:28.462Z,8.97
2022-11-25T21:22:58.066Z,13.63
2022-11-25T21:25:25.434Z,18.20
2022-11-25T21:27:52.328Z,13.23
2022-11-25T21:30:27.830Z,16.03
2022-11-25T21:32:56.524Z,11.43
2022-11-25T21:35:29.486Z,16.33
2022-11-25T21:37:56.312Z,11.30
2022-11-25T21:40:41.689Z,19.97
2022-11-25T21:43:22.121Z,13.93
2022-11-25T21:45:52.795Z,15.23
2022-11-25T21:48:21.981Z,11.70
2022-11-25T21:50:49.075Z,28.47
2022-11-25T21:53:15.843Z,20.90
2022-11-25T21:55:43.228Z,16.50
2022-11-25T21:58:23.838Z,13.13
2022-11-25T22:00:56.192Z,12.77
2022-11-25T22:03:24.501Z,14.53
2022-11-25T22:05:51.464Z,14.90
2022-11-25T22:08:18.262Z,25.87
2022-11-25T22:10:49.368Z,12.13
2022-11-25T22:13:19.497Z,19.80
2022-11-25T22:15:46.765Z,19.90
2022-11-25T22:18:29.774Z,13.90
2022-11-25T22:20:56.617Z,21.20
2022-11-25T22:23:23.751Z,25.67
2022-11-25T22:25:51.382Z,14.97
2022-11-25T22:28:21.488Z,18.13
2022-11-25T22:30:53.095Z,13.20
2022-11-25T22:33:22.374Z,14.30
2022-11-25T22:35:50.200Z,15.80
2022-11-25T22:38:18.124Z,18.63
2022-11-25T22:40:54.745Z,17.10
2022-11-25T22:43:26.505Z,19.30
2022-11-25T22:45:54.659Z,14.47
2022-11-25T22:48:29.997Z,13.97
2022-11-25T22:50:56.771Z,18.93
2022-11-25T22:53:25.637Z,18.13
2022-11-25T22:55:57.997Z,25.37
2022-11-25T22:58:26.452Z,13.20
2022-11-25T23:00:54.055Z,15.83
2022-11-25T23:03:26.502Z,14.23
2022-11-25T23:05:54.247Z,12.60
2022-11-25T23:08:26.564Z,12.90
2022-11-25T23:10:54.633Z,13.73
2022-11-25T23:13:21.656Z,18.00
2022-11-25T23:15:53.956Z,14.27
2022-11-25T23:18:32.782Z,16.70
2022-11-25T23:21:02.149Z,15.33
2022-11-25T23:23:29.391Z,10.03
2022-11-25T23:25:57.419Z,15.87
2022-11-25T23:28:24.785Z,22.03
2022-11-25T23:30:54.351Z,15.47
2022-11-25T23:33:38.797Z,17.23
2022-11-25T23:36:45.346Z,15.13
2022-11-25T23:39:21.238Z,21.57
2022-11-25T23:41:48.709Z,16.60
2022-11-25T23:44:16.774Z,15.40
2022-11-25T23:46:44.422Z,14.17
2022-11-25T23:49:22.271Z,14.10
2022-11-25T23:51:49.543Z,20.27
2022-11-25T23:54:18.082Z,19.47
2022-11-25T23:56:44.870Z,13.40
2022-11-25T23:59:13.709Z,12.17
