createdAt,value
2019-01-08T00:00:46.757Z,12.93
2019-01-08T00:03:33.888Z,14.07
2019-01-08T00:06:14.320Z,13.97
2019-01-08T00:08:54.498Z,13.03
2019-01-08T00:11:34.734Z,15.23
2019-01-08T00:14:14.825Z,15.17
2019-01-08T00:16:54.922Z,14.03
2019-01-08T00:19:34.850Z,15.03
2019-01-08T00:22:15.190Z,16.07
2019-01-08T00:24:55.030Z,15.70
2019-01-08T00:27:38.093Z,15.20
2019-01-08T00:30:19.197Z,15.33
2019-01-08T00:32:59.121Z,15.30
2019-01-08T00:35:39.182Z,14.80
2019-01-08T00:38:19.157Z,14.63
2019-01-08T00:40:59.436Z,14.33
2019-01-08T00:43:39.190Z,14.37
2019-01-08T00:46:19.361Z,15.67
2019-01-08T00:48:59.399Z,15.17
2019-01-08T00:51:39.461Z,15.00
2019-01-08T00:54:19.454Z,15.00
2019-01-08T00:56:59.816Z,16.00
2019-01-08T00:59:40.593Z,15.83
2019-01-08T01:02:20.811Z,15.13
2019-01-08T01:05:00.965Z,15.40
2019-01-08T01:07:41.005Z,15.67
2019-01-08T01:10:21.218Z,15.00
2019-01-08T01:13:02.423Z,16.33
2019-01-08T01:15:42.650Z,15.00
2019-01-08T01:18:10.380Z,15.03
2019-01-08T01:20:50.807Z,15.17
2019-01-08T01:23:31.126Z,15.20
2019-01-08T01:26:10.927Z,15.10
2019-01-08T01:28:50.950Z,14.00
2019-01-08T01:31:30.937Z,14.17
2019-01-08T01:34:10.878Z,13.23
2019-01-08T01:36:50.801Z,14.07
2019-01-08T01:39:30.957Z,14.53
2019-01-08T01:42:10.993Z,12.67
2019-01-08T01:44:51.195Z,13.40
2019-01-08T01:47:31.230Z,12.57
2019-01-08T01:50:11.397Z,12.33
2019-01-08T01:52:51.374Z,12.23
2019-01-08T01:55:31.533Z,11.37
2019-01-08T01:58:11.631Z,11.20
2019-01-08T02:00:51.653Z,10.73
2019-01-08T02:03:31.855Z,9.93
2019-01-08T02:06:11.906Z,10.30
2019-01-08T02:08:51.777Z,10.53
2019-01-08T02:11:31.801Z,10.10
2019-01-08T02:14:11.843Z,9.93
2019-01-08T02:16:52.154Z,9.13
2019-01-08T02:19:31.899Z,9.70
2019-01-08T02:22:11.981Z,10.00
2019-01-08T02:24:51.894Z,9.57
2019-01-08T02:27:32.210Z,10.00
2019-01-08T02:30:12.115Z,10.67
2019-01-08T02:32:52.174Z,10.10
2019-01-08T02:35:32.188Z,10.03
2019-01-08T02:38:12.245Z,10.77
2019-01-08T02:40:52.427Z,11.00
2019-01-08T02:43:32.545Z,11.00
2019-01-08T02:46:12.581Z,10.93
2019-01-08T02:48:52.630Z,10.83
2019-01-08T02:51:32.847Z,10.70
2019-01-08T02:54:12.722Z,11.60
2019-01-08T02:56:52.978Z,11.70
2019-01-08T02:59:33.025Z,11.77
2019-01-08T03:02:12.802Z,11.80
2019-01-08T03:04:52.685Z,11.10
2019-01-08T03:07:32.674Z,12.33
2019-01-08T03:10:12.523Z,11.30
2019-01-08T03:12:52.603Z,11.70
2019-01-08T03:15:32.688Z,11.70
2019-01-08T03:18:12.750Z,11.47
2019-01-08T03:24:13.814Z,11.10
2019-01-08T03:26:54.097Z,12.43
2019-01-08T03:29:34.757Z,12.27
2019-01-08T03:32:15.054Z,12.27
2019-01-08T03:34:55.294Z,11.33
2019-01-08T03:37:35.404Z,11.70
2019-01-08T03:40:15.484Z,10.73
2019-01-08T03:42:55.477Z,11.77
2019-01-08T03:45:35.208Z,11.37
2019-01-08T03:48:15.185Z,10.73
2019-01-08T03:50:55.261Z,10.80
2019-01-08T03:53:35.359Z,10.67
2019-01-08T03:56:15.750Z,11.50
2019-01-08T03:58:56.182Z,10.73
2019-01-08T04:01:36.441Z,10.67
2019-01-08T04:04:16.477Z,11.50
2019-01-08T04:06:56.481Z,9.97
2019-01-08T04:09:36.550Z,10.73
2019-01-08T04:12:16.613Z,11.43
2019-01-08T04:14:56.585Z,11.30
2019-01-08T04:17:36.870Z,10.37
2019-01-08T04:20:17.129Z,10.77
2019-01-08T04:22:56.962Z,10.27
2019-01-08T04:25:41.209Z,10.27
2019-01-08T04:28:21.238Z,9.43
2019-01-08T04:31:01.383Z,10.23
2019-01-08T04:33:41.341Z,9.97
2019-01-08T04:36:21.344Z,10.60
2019-01-08T04:39:01.351Z,10.40
2019-01-08T04:41:29.114Z,10.73
2019-01-08T04:44:09.362Z,10.00
2019-01-08T04:46:49.402Z,11.70
2019-01-08T04:49:29.552Z,11.30
2019-01-08T04:52:09.522Z,11.53
2019-01-08T04:54:49.549Z,11.13
2019-01-08T04:57:29.734Z,10.83
2019-01-08T05:00:09.658Z,11.40
2019-01-08T05:02:49.780Z,11.20
2019-01-08T05:05:29.985Z,9.93
2019-01-08T05:07:57.765Z,12.27
2019-01-08T05:10:38.089Z,11.37
2019-01-08T05:13:18.118Z,12.47
2019-01-08T05:15:58.157Z,11.23
2019-01-08T05:18:38.120Z,11.10
2019-01-08T05:21:21.486Z,11.43
2019-01-08T05:24:02.036Z,11.37
2019-01-08T05:26:42.050Z,10.77
2019-01-08T05:29:22.267Z,10.63
2019-01-08T05:32:02.358Z,11.93
2019-01-08T05:34:42.376Z,10.87
2019-01-08T05:40:18.422Z,11.90
2019-01-08T05:42:58.289Z,10.63
2019-01-08T05:45:38.402Z,10.90
2019-01-08T05:48:18.394Z,11.07
2019-01-08T05:50:58.402Z,11.33
2019-01-08T05:53:38.528Z,9.97
2019-01-08T05:56:19.865Z,10.70
2019-01-08T05:59:00.640Z,10.13
2019-01-08T06:01:40.798Z,10.77
2019-01-08T06:04:20.777Z,10.93
2019-01-08T06:07:01.334Z,11.50
2019-01-08T06:09:42.014Z,10.53
2019-01-08T06:12:22.887Z,11.27
2019-01-08T06:15:03.123Z,11.30
2019-01-08T06:17:43.015Z,11.30
2019-01-08T06:20:24.161Z,12.23
2019-01-08T06:23:05.199Z,11.67
2019-01-08T06:25:45.643Z,10.37
2019-01-08T06:28:25.726Z,10.90
2019-01-08T06:31:05.950Z,11.80
2019-01-08T06:33:46.053Z,11.03
2019-01-08T06:36:26.305Z,12.07
2019-01-08T06:39:06.269Z,11.33
2019-01-08T06:41:46.486Z,12.17
2019-01-08T06:44:26.633Z,11.93
2019-01-08T06:47:06.581Z,10.77
2019-01-08T06:49:46.846Z,11.73
2019-01-08T06:52:27.541Z,10.97
2019-01-08T06:55:07.665Z,11.50
2019-01-08T06:57:47.739Z,10.73
2019-01-08T07:00:33.244Z,11.20
2019-01-08T07:03:09.894Z,11.40
2019-01-08T07:05:50.430Z,11.10
2019-01-08T07:08:30.650Z,10.47
2019-01-08T07:11:10.685Z,11.37
2019-01-08T07:13:51.423Z,11.40
2019-01-08T07:16:32.065Z,11.27
2019-01-08T07:19:12.770Z,10.50
2019-01-08T07:21:52.810Z,11.60
2019-01-08T07:24:33.049Z,10.87
2019-01-08T07:27:16.589Z,9.97
2019-01-08T07:29:55.310Z,10.17
2019-01-08T07:35:38.645Z,9.23
2019-01-08T07:38:19.010Z,10.27
2019-01-08T07:40:59.046Z,10.90
2019-01-08T07:46:37.898Z,8.40
2019-01-08T07:49:18.395Z,9.70
2019-01-08T07:51:58.991Z,8.90
2019-01-08T07:54:38.965Z,8.53
2019-01-08T07:57:19.265Z,8.20
2019-01-08T07:59:59.254Z,8.77
2019-01-08T08:02:42.296Z,8.87
2019-01-08T08:05:22.291Z,8.37
2019-01-08T08:08:02.270Z,8.60
2019-01-08T08:10:42.110Z,8.17
2019-01-08T08:13:22.074Z,8.73
2019-01-08T08:16:02.448Z,8.23
2019-01-08T08:18:43.083Z,8.30
2019-01-08T08:21:23.137Z,9.07
2019-01-08T08:24:03.334Z,8.40
2019-01-08T08:26:43.465Z,8.07
2019-01-08T08:29:23.627Z,8.20
2019-01-08T08:32:03.636Z,8.40
2019-01-08T08:34:43.770Z,8.23
2019-01-08T08:37:23.662Z,8.53
2019-01-08T08:40:03.665Z,8.00
2019-01-08T08:42:43.713Z,8.80
2019-01-08T08:45:24.021Z,8.73
2019-01-08T08:48:03.946Z,7.50
2019-01-08T08:50:44.032Z,8.00
2019-01-08T08:53:28.248Z,7.50
2019-01-08T08:56:08.526Z,7.70
2019-01-08T08:58:48.713Z,7.23
2019-01-08T09:01:28.743Z,7.80
2019-01-08T09:04:10.082Z,7.03
2019-01-08T09:06:49.905Z,6.60
2019-01-08T09:09:30.183Z,6.63
2019-01-08T09:12:10.187Z,6.70
2019-01-08T09:14:50.318Z,6.93
2019-01-08T09:17:30.294Z,6.63
2019-01-08T09:20:10.719Z,6.70
2019-01-08T09:22:51.700Z,6.70
2019-01-08T09:25:31.893Z,6.60
2019-01-08T09:28:11.784Z,5.90
2019-01-08T09:30:51.959Z,5.60
2019-01-08T09:33:31.921Z,5.37
2019-01-08T09:36:12.142Z,6.07
2019-01-08T09:38:52.027Z,5.90
2019-01-08T09:41:31.898Z,5.57
2019-01-08T09:44:11.970Z,5.77
2019-01-08T09:46:52.119Z,5.97
2019-01-08T09:49:19.929Z,5.30
2019-01-08T09:52:00.467Z,5.43
2019-01-08T09:54:40.490Z,6.13
2019-01-08T09:57:20.642Z,5.37
2019-01-08T10:00:00.834Z,5.47
2019-01-08T10:05:37.238Z,4.97
2019-01-08T10:08:17.145Z,5.77
2019-01-08T10:10:57.084Z,4.90
2019-01-08T10:13:37.009Z,5.37
2019-01-08T10:16:17.194Z,5.23
2019-01-08T10:18:57.301Z,5.17
2019-01-08T10:21:37.470Z,4.87
2019-01-08T10:24:17.507Z,4.33
2019-01-08T10:26:57.611Z,4.97
2019-01-08T10:29:37.766Z,4.63
2019-01-08T10:32:17.802Z,4.33
2019-01-08T10:34:59.533Z,4.17
2019-01-08T10:37:39.886Z,4.60
2019-01-08T10:40:22.880Z,3.50
2019-01-08T10:48:47.335Z,3.70
2019-01-08T10:51:27.811Z,3.83
2019-01-08T10:56:47.747Z,3.53
2019-01-08T10:59:27.758Z,4.00
2019-01-08T11:02:07.737Z,3.53
2019-01-08T11:04:47.670Z,3.60
2019-01-08T11:07:27.781Z,3.57
2019-01-08T11:10:08.083Z,2.90
2019-01-08T11:12:48.986Z,2.80
2019-01-08T11:15:29.250Z,3.33
2019-01-08T11:18:09.933Z,3.00
2019-01-08T11:20:50.291Z,2.50
2019-01-08T11:23:30.050Z,2.53
2019-01-08T11:26:10.165Z,2.40
2019-01-08T11:28:50.182Z,2.40
2019-01-08T11:31:30.116Z,2.70
2019-01-08T11:34:13.542Z,2.83
2019-01-08T11:36:53.709Z,2.20
2019-01-08T11:39:33.629Z,2.50
2019-01-08T11:42:13.737Z,2.73
2019-01-08T11:44:53.902Z,2.73
2019-01-08T11:47:33.917Z,2.37
2019-01-08T11:50:14.019Z,2.50
2019-01-08T11:52:54.114Z,2.40
2019-01-08T11:55:34.343Z,2.67
2019-01-08T11:58:14.437Z,2.60
2019-01-08T12:00:54.510Z,2.40
2019-01-08T12:03:34.271Z,2.23
2019-01-08T12:06:14.357Z,2.57
2019-01-08T12:08:54.574Z,2.70
2019-01-08T12:11:34.658Z,2.00
2019-01-08T12:14:14.682Z,2.37
2019-01-08T12:16:54.769Z,2.07
2019-01-08T12:19:34.846Z,2.00
2019-01-08T12:22:14.886Z,2.80
2019-01-08T12:27:59.310Z,2.60
2019-01-08T12:33:23.241Z,2.10
2019-01-08T12:36:03.379Z,2.47
2019-01-08T12:38:43.349Z,2.40
2019-01-08T12:41:23.390Z,2.43
2019-01-08T12:44:03.214Z,2.70
2019-01-08T12:46:44.286Z,2.83
2019-01-08T12:49:24.401Z,3.40
2019-01-08T12:52:04.367Z,3.20
2019-01-08T12:54:44.418Z,2.70
2019-01-08T12:57:24.548Z,3.27
2019-01-08T13:00:04.511Z,3.40
2019-01-08T13:02:44.616Z,2.77
2019-01-08T13:05:24.737Z,2.67
2019-01-08T13:08:04.664Z,2.37
2019-01-08T13:10:45.937Z,2.10
2019-01-08T13:13:26.757Z,2.87
2019-01-08T13:15:54.581Z,2.53
2019-01-08T13:18:34.783Z,2.97
2019-01-08T13:21:14.743Z,2.93
2019-01-08T13:23:55.622Z,2.40
2019-01-08T13:26:36.103Z,2.90
2019-01-08T13:29:15.850Z,3.40
2019-01-08T13:31:59.696Z,2.63
2019-01-08T13:34:40.281Z,2.50
2019-01-08T13:37:20.508Z,2.57
2019-01-08T13:40:00.510Z,3.33
2019-01-08T13:42:40.656Z,2.20
2019-01-08T13:45:20.703Z,2.70
2019-01-08T13:48:00.609Z,2.77
2019-01-08T13:50:42.704Z,2.33
2019-01-08T13:53:23.147Z,2.53
2019-01-08T13:56:03.797Z,2.23
2019-01-08T13:58:44.067Z,2.60
2019-01-08T14:01:24.250Z,2.30
2019-01-08T14:04:04.279Z,2.87
2019-01-08T14:06:44.426Z,2.23
2019-01-08T14:09:24.474Z,1.90
2019-01-08T14:12:04.498Z,2.30
2019-01-08T14:14:44.516Z,2.43
2019-01-08T14:17:24.737Z,2.23
2019-01-08T14:20:04.800Z,2.73
2019-01-08T14:22:44.984Z,3.67
2019-01-08T14:25:25.069Z,2.83
2019-01-08T14:28:05.269Z,2.30
2019-01-08T14:30:45.876Z,2.40
2019-01-08T14:33:25.938Z,2.30
2019-01-08T14:36:06.721Z,2.10
2019-01-08T14:38:48.120Z,2.43
2019-01-08T14:41:28.685Z,2.00
2019-01-08T14:44:08.906Z,2.40
2019-01-08T14:46:48.875Z,2.53
2019-01-08T14:49:29.177Z,2.23
2019-01-08T14:52:09.381Z,5.90
2019-01-08T14:54:49.557Z,2.30
2019-01-08T14:57:29.449Z,2.67
2019-01-08T15:00:09.549Z,2.23
2019-01-08T15:02:50.018Z,2.73
2019-01-08T15:08:34.040Z,2.97
2019-01-08T15:11:14.054Z,2.60
2019-01-08T15:13:53.923Z,2.37
2019-01-08T15:16:34.153Z,2.80
2019-01-08T15:19:14.225Z,3.53
2019-01-08T15:21:54.326Z,3.07
2019-01-08T15:24:34.487Z,2.70
2019-01-08T15:27:14.566Z,2.97
2019-01-08T15:29:54.733Z,3.10
2019-01-08T15:32:34.738Z,2.70
2019-01-08T15:35:14.893Z,2.30
2019-01-08T15:37:55.068Z,2.93
2019-01-08T15:40:35.049Z,2.70
2019-01-08T15:43:15.035Z,3.67
2019-01-08T15:45:54.796Z,3.33
2019-01-08T15:48:35.078Z,2.70
2019-01-08T15:51:15.145Z,2.57
2019-01-08T15:53:58.030Z,2.43
2019-01-08T15:56:38.278Z,2.20
2019-01-08T15:59:18.367Z,2.43
2019-01-08T16:01:58.541Z,2.43
2019-01-08T16:04:38.420Z,2.43
2019-01-08T16:07:18.410Z,2.47
2019-01-08T16:09:58.736Z,2.30
2019-01-08T16:12:39.333Z,2.70
2019-01-08T16:15:19.454Z,2.20
2019-01-08T16:17:59.515Z,2.20
2019-01-08T16:20:39.494Z,2.30
2019-01-08T16:23:19.429Z,2.07
2019-01-08T16:25:59.471Z,1.90
2019-01-08T16:28:39.517Z,1.80
2019-01-08T16:31:19.788Z,2.30
2019-01-08T16:33:47.544Z,2.13
2019-01-08T16:36:27.815Z,2.30
2019-01-08T16:39:08.078Z,1.80
2019-01-08T16:44:51.229Z,2.63
2019-01-08T16:47:31.359Z,2.20
2019-01-08T16:50:11.265Z,2.20
2019-01-08T16:52:51.354Z,3.37
2019-01-08T16:55:31.557Z,2.80
2019-01-08T16:58:11.892Z,2.60
2019-01-08T17:00:51.869Z,5.50
2019-01-08T17:03:31.907Z,2.73
2019-01-08T17:09:08.341Z,2.20
2019-01-08T17:11:48.425Z,1.93
2019-01-08T17:14:29.898Z,2.37
2019-01-08T17:17:09.681Z,3.20
2019-01-08T17:19:53.356Z,2.17
2019-01-08T17:22:33.758Z,2.37
2019-01-08T17:25:13.898Z,1.80
2019-01-08T17:27:53.871Z,1.40
2019-01-08T17:30:33.970Z,1.60
2019-01-08T17:33:13.933Z,1.70
2019-01-08T17:35:53.962Z,1.90
2019-01-08T17:38:34.349Z,1.73
2019-01-08T17:41:14.487Z,1.80
2019-01-08T17:43:54.659Z,1.80
2019-01-08T17:46:34.756Z,2.20
2019-01-08T17:49:14.957Z,2.20
2019-01-08T17:51:54.750Z,2.20
2019-01-08T17:54:34.801Z,2.20
2019-01-08T17:57:15.899Z,1.90
2019-01-08T17:59:56.634Z,2.30
2019-01-08T18:02:36.864Z,2.57
2019-01-08T18:05:17.010Z,2.57
2019-01-08T18:07:57.176Z,2.70
2019-01-08T18:10:37.007Z,2.90
2019-01-08T18:16:13.406Z,2.13
2019-01-08T18:18:53.547Z,2.57
2019-01-08T18:21:34.007Z,3.03
2019-01-08T18:24:14.911Z,2.83
2019-01-08T18:26:55.015Z,2.33
2019-01-08T18:29:35.386Z,2.40
2019-01-08T18:32:03.259Z,2.50
2019-01-08T18:34:50.436Z,2.40
2019-01-08T18:37:30.302Z,2.47
2019-01-08T18:40:10.509Z,2.63
2019-01-08T18:45:47.054Z,2.10
2019-01-08T18:48:27.324Z,2.80
2019-01-08T18:51:08.158Z,2.60
2019-01-08T18:53:35.978Z,1.80
2019-01-08T18:56:03.723Z,2.27
2019-01-08T18:58:44.581Z,2.30
2019-01-08T19:01:29.266Z,1.97
2019-01-08T19:04:09.093Z,2.83
2019-01-08T19:06:49.290Z,2.20
2019-01-08T19:09:29.455Z,2.27
2019-01-08T19:12:09.689Z,2.23
2019-01-08T19:14:49.756Z,1.97
2019-01-08T19:23:36.351Z,2.10
2019-01-08T19:35:33.465Z,2.00
2019-01-08T19:38:13.472Z,1.80
2019-01-08T19:40:53.576Z,4.30
2019-01-08T19:43:33.638Z,2.37
2019-01-08T19:46:13.659Z,2.13
2019-01-08T19:48:53.587Z,2.40
2019-01-08T19:51:33.895Z,2.70
2019-01-08T19:57:10.028Z,2.20
2019-01-08T19:59:50.961Z,2.47
2019-01-08T20:02:31.525Z,3.70
2019-01-08T20:05:11.711Z,2.70
2019-01-08T20:07:52.430Z,2.07
2019-01-08T20:13:16.119Z,3.33
2019-01-08T20:15:56.791Z,2.43
2019-01-08T20:18:44.995Z,2.10
2019-01-08T20:21:18.975Z,2.50
2019-01-08T20:24:06.315Z,2.03
2019-01-08T20:26:41.332Z,3.37
2019-01-08T20:35:20.763Z,2.20
2019-01-08T20:38:00.638Z,2.00
2019-01-08T20:40:40.833Z,1.67
2019-01-08T20:43:21.049Z,2.57
2019-01-08T20:46:01.901Z,1.90
2019-01-08T20:51:27.196Z,1.90
2019-01-08T20:54:07.554Z,1.90
2019-01-08T20:59:43.937Z,2.50
2019-01-08T21:02:24.003Z,2.10
2019-01-08T21:05:04.065Z,2.33
2019-01-08T21:07:31.930Z,2.57
2019-01-08T21:10:12.041Z,1.90
2019-01-08T21:12:52.305Z,2.10
2019-01-08T21:15:32.750Z,2.67
2019-01-08T21:18:12.562Z,2.57
2019-01-08T21:20:52.713Z,2.20
2019-01-08T21:23:32.850Z,2.07
2019-01-08T21:26:12.680Z,2.00
2019-01-08T21:28:52.874Z,2.33
2019-01-08T21:31:33.226Z,1.70
2019-01-08T21:36:58.846Z,2.10
2019-01-08T21:39:58.847Z,2.37
2019-01-08T21:42:39.298Z,2.03
2019-01-08T21:45:20.289Z,2.67
2019-01-08T21:48:00.261Z,1.93
2019-01-08T21:50:40.736Z,2.03
2019-01-08T21:53:21.415Z,1.97
2019-01-08T21:56:01.552Z,1.90
2019-01-08T21:58:41.830Z,2.10
2019-01-08T22:01:21.629Z,2.10
2019-01-08T22:04:01.901Z,2.13
2019-01-08T22:09:45.276Z,2.27
2019-01-08T22:12:28.462Z,1.93
2019-01-08T22:15:08.381Z,1.80
2019-01-08T22:17:48.502Z,1.87
2019-01-08T22:20:28.713Z,1.90
2019-01-08T22:23:08.670Z,2.27
2019-01-08T22:25:48.665Z,2.60
2019-01-08T22:28:28.898Z,2.23
2019-01-08T22:31:09.013Z,2.43
2019-01-08T22:33:48.797Z,2.30
2019-01-08T22:36:28.926Z,2.50
2019-01-08T22:39:09.162Z,2.27
2019-01-08T22:41:49.462Z,1.83
2019-01-08T22:44:29.673Z,2.23
2019-01-08T22:50:13.182Z,2.50
2019-01-08T22:52:53.505Z,2.20
2019-01-08T23:01:47.250Z,1.63
2019-01-08T23:04:27.154Z,2.33
2019-01-08T23:07:07.414Z,2.40
2019-01-08T23:09:35.076Z,2.27
2019-01-08T23:12:15.782Z,2.00
2019-01-08T23:14:56.473Z,1.77
2019-01-08T23:17:36.651Z,1.93
2019-01-08T23:20:16.706Z,2.00
2019-01-08T23:22:56.706Z,1.60
2019-01-08T23:25:36.811Z,2.10
2019-01-08T23:28:16.693Z,2.23
2019-01-08T23:30:57.153Z,1.80
2019-01-08T23:33:37.126Z,1.87
2019-01-08T23:36:17.086Z,1.87
2019-01-08T23:38:57.193Z,2.13
2019-01-08T23:41:37.168Z,1.60
2019-01-08T23:44:17.255Z,2.27
2019-01-08T23:46:57.562Z,1.80
2019-01-08T23:49:37.725Z,1.90
2019-01-08T23:52:17.767Z,2.00
2019-01-08T23:54:57.837Z,2.00
2019-01-08T23:57:37.910Z,1.87
