createdAt,value
2023-05-10T00:01:49.110Z,82.09
2023-05-10T00:04:16.998Z,82.19
2023-05-10T00:06:44.810Z,82.52
2023-05-10T00:09:12.656Z,82.44
2023-05-10T00:11:40.393Z,81.88
2023-05-10T00:14:08.150Z,82.08
2023-05-10T00:16:37.439Z,81.61
2023-05-10T00:19:05.226Z,81.84
2023-05-10T00:21:34.591Z,81.88
2023-05-10T00:24:02.427Z,81.95
2023-05-10T00:26:30.243Z,81.66
2023-05-10T00:28:59.546Z,81.20
2023-05-10T00:31:27.393Z,81.11
2023-05-10T00:33:56.909Z,80.71
2023-05-10T00:36:24.658Z,80.63
2023-05-10T00:38:52.488Z,80.35
2023-05-10T00:41:20.224Z,80.61
2023-05-10T00:43:47.996Z,80.57
2023-05-10T00:46:17.440Z,81.45
2023-05-10T00:48:46.800Z,81.34
2023-05-10T00:51:16.150Z,81.52
2023-05-10T00:53:44.809Z,81.27
2023-05-10T00:56:13.313Z,81.05
2023-05-10T00:58:42.037Z,81.09
2023-05-10T01:01:10.436Z,80.62
2023-05-10T01:03:38.830Z,80.47
2023-05-10T01:06:07.488Z,80.60
2023-05-10T01:08:36.580Z,80.83
2023-05-10T01:11:04.393Z,81.18
2023-05-10T01:13:35.381Z,81.56
2023-05-10T01:16:04.344Z,81.45
2023-05-10T01:18:35.117Z,81.76
2023-05-10T01:21:16.968Z,81.86
2023-05-10T01:24:09.010Z,82.02
2023-05-10T01:27:11.197Z,82.69
2023-05-10T01:30:14.157Z,83.03
2023-05-10T01:32:48.015Z,82.81
2023-05-10T01:35:22.459Z,83.18
2023-05-10T01:37:57.071Z,83.03
2023-05-10T01:40:31.482Z,82.94
2023-05-10T01:43:04.929Z,82.57
2023-05-10T01:45:38.997Z,82.77
2023-05-10T01:48:11.602Z,83.14
2023-05-10T01:50:43.695Z,83.51
2023-05-10T01:53:13.613Z,83.81
2023-05-10T01:55:45.756Z,84.02
2023-05-10T01:58:17.390Z,83.40
2023-05-10T02:00:46.938Z,82.78
2023-05-10T02:03:18.374Z,82.92
2023-05-10T02:05:48.759Z,82.85
2023-05-10T02:08:19.658Z,82.81
2023-05-10T02:10:49.621Z,82.80
2023-05-10T02:13:18.922Z,83.19
2023-05-10T02:15:50.060Z,82.79
2023-05-10T02:18:20.358Z,83.52
2023-05-10T02:20:49.078Z,84.60
2023-05-10T02:23:19.307Z,85.17
2023-05-10T02:25:50.002Z,85.84
2023-05-10T02:28:22.166Z,86.82
2023-05-10T02:30:50.284Z,88.13
2023-05-10T02:33:20.563Z,88.94
2023-05-10T02:35:49.750Z,88.80
2023-05-10T02:38:18.571Z,89.24
2023-05-10T02:40:48.339Z,89.74
2023-05-10T02:43:19.138Z,90.60
2023-05-10T02:45:49.776Z,91.17
2023-05-10T02:48:19.481Z,91.34
2023-05-10T02:50:52.378Z,91.89
2023-05-10T02:53:24.616Z,92.95
2023-05-10T02:55:56.169Z,92.89
2023-05-10T02:58:23.937Z,93.17
2023-05-10T03:00:51.879Z,94.63
2023-05-10T03:03:22.063Z,96.03
2023-05-10T03:05:49.813Z,96.12
2023-05-10T03:08:17.940Z,96.90
2023-05-10T03:10:57.521Z,97.35
2023-05-10T03:13:36.303Z,98.04
2023-05-10T03:16:10.566Z,99.16
2023-05-10T03:18:46.261Z,99.31
2023-05-10T03:21:17.236Z,99.18
2023-05-10T03:23:48.452Z,100.00
2023-05-10T03:26:22.771Z,100.00
2023-05-10T03:28:51.848Z,100.00
2023-05-10T03:31:20.643Z,100.00
2023-05-10T03:33:50.474Z,100.00
2023-05-10T03:36:18.302Z,100.00
2023-05-10T03:38:46.211Z,100.00
2023-05-10T03:41:14.011Z,100.00
2023-05-10T03:43:42.181Z,100.00
2023-05-10T03:46:09.938Z,100.00
2023-05-10T03:48:37.740Z,100.00
2023-05-10T03:51:07.076Z,100.00
2023-05-10T03:53:34.810Z,100.00
2023-05-10T03:56:02.595Z,100.00
2023-05-10T03:58:30.379Z,100.00
2023-05-10T04:00:58.134Z,100.00
2023-05-10T04:03:26.891Z,100.00
2023-05-10T04:06:01.290Z,100.00
2023-05-10T04:08:30.648Z,100.00
2023-05-10T04:11:07.317Z,100.00
2023-05-10T04:13:35.491Z,100.00
2023-05-10T04:16:03.646Z,100.00
2023-05-10T04:18:31.577Z,100.00
2023-05-10T04:20:59.477Z,100.00
2023-05-10T04:23:27.982Z,100.00
2023-05-10T04:26:02.742Z,100.00
2023-05-10T04:28:30.539Z,100.00
2023-05-10T04:31:03.398Z,100.00
2023-05-10T04:33:31.853Z,100.00
2023-05-10T04:35:59.593Z,100.00
2023-05-10T04:38:27.921Z,100.00
2023-05-10T04:40:56.057Z,100.00
2023-05-10T04:43:25.122Z,100.00
2023-05-10T04:45:52.893Z,100.00
2023-05-10T04:48:20.705Z,100.00
2023-05-10T04:50:48.486Z,99.96
2023-05-10T04:53:16.212Z,99.57
2023-05-10T04:55:44.233Z,98.58
2023-05-10T04:58:11.972Z,98.27
2023-05-10T05:00:41.420Z,97.99
2023-05-10T05:03:09.307Z,98.19
2023-05-10T05:05:37.132Z,98.96
2023-05-10T05:08:05.382Z,98.65
2023-05-10T05:10:33.169Z,99.29
2023-05-10T05:13:00.945Z,98.71
2023-05-10T05:15:28.723Z,98.93
2023-05-10T05:17:57.937Z,99.62
2023-05-10T05:20:25.688Z,98.85
2023-05-10T05:22:53.528Z,99.72
2023-05-10T05:25:21.367Z,99.40
2023-05-10T05:27:49.090Z,98.45
2023-05-10T05:30:17.261Z,97.23
2023-05-10T05:32:45.270Z,97.22
2023-05-10T05:35:14.748Z,96.69
2023-05-10T05:37:42.512Z,95.94
2023-05-10T05:40:14.121Z,94.97
2023-05-10T05:42:42.332Z,93.29
2023-05-10T05:45:14.116Z,92.83
2023-05-10T05:47:42.219Z,92.53
2023-05-10T05:50:11.123Z,92.20
2023-05-10T05:52:40.234Z,91.28
2023-05-10T05:55:08.570Z,90.66
2023-05-10T05:57:36.292Z,88.99
2023-05-10T06:00:04.569Z,87.78
2023-05-10T06:02:32.413Z,87.77
2023-05-10T06:05:00.333Z,88.07
2023-05-10T06:07:28.107Z,87.18
2023-05-10T06:09:57.268Z,85.60
2023-05-10T06:12:25.000Z,85.30
2023-05-10T06:14:52.756Z,85.58
2023-05-10T06:17:20.530Z,85.17
2023-05-10T06:19:48.254Z,84.67
2023-05-10T06:22:16.015Z,84.50
2023-05-10T06:24:44.537Z,85.67
2023-05-10T06:27:13.611Z,86.06
2023-05-10T06:29:41.328Z,86.64
2023-05-10T06:32:09.171Z,87.17
2023-05-10T06:34:36.920Z,87.12
2023-05-10T06:37:04.708Z,85.69
2023-05-10T06:39:32.499Z,85.41
2023-05-10T06:42:00.237Z,85.76
2023-05-10T06:44:29.332Z,85.50
2023-05-10T06:46:57.249Z,83.38
2023-05-10T06:49:24.987Z,82.12
2023-05-10T06:51:52.877Z,80.81
2023-05-10T06:54:20.703Z,79.44
2023-05-10T06:56:48.447Z,81.27
2023-05-10T06:59:17.459Z,79.88
2023-05-10T07:01:46.725Z,78.70
2023-05-10T07:04:14.727Z,79.42
2023-05-10T07:06:42.562Z,77.87
2023-05-10T07:09:10.369Z,78.39
2023-05-10T07:11:38.516Z,78.36
2023-05-10T07:14:06.271Z,78.02
2023-05-10T07:16:34.757Z,76.70
2023-05-10T07:19:06.323Z,76.28
2023-05-10T07:21:34.255Z,76.22
2023-05-10T07:24:02.232Z,77.16
2023-05-10T07:26:30.029Z,77.02
2023-05-10T07:28:57.822Z,77.16
2023-05-10T07:31:25.718Z,76.10
2023-05-10T07:33:53.431Z,75.42
2023-05-10T07:36:22.623Z,75.11
2023-05-10T07:38:50.690Z,75.98
2023-05-10T07:41:18.433Z,74.10
2023-05-10T07:43:46.193Z,75.84
2023-05-10T07:46:14.001Z,74.82
2023-05-10T07:48:41.776Z,73.59
2023-05-10T07:51:10.490Z,71.85
2023-05-10T07:53:39.960Z,72.12
2023-05-10T07:56:23.976Z,72.17
2023-05-10T07:58:51.739Z,70.57
2023-05-10T08:01:20.017Z,70.12
2023-05-10T08:03:48.005Z,69.90
2023-05-10T08:06:16.481Z,71.18
2023-05-10T08:08:46.595Z,69.57
2023-05-10T08:11:14.948Z,68.97
2023-05-10T08:13:42.750Z,68.82
2023-05-10T08:16:10.536Z,69.28
2023-05-10T08:18:38.955Z,67.49
2023-05-10T08:21:07.088Z,66.83
2023-05-10T08:23:35.028Z,65.72
2023-05-10T08:26:04.157Z,64.89
2023-05-10T08:28:32.004Z,65.10
2023-05-10T08:31:01.835Z,66.41
2023-05-10T08:33:29.675Z,66.86
2023-05-10T08:35:57.478Z,65.43
2023-05-10T08:38:25.817Z,65.89
2023-05-10T08:40:59.375Z,66.22
2023-05-10T08:43:30.764Z,66.00
2023-05-10T08:46:01.793Z,67.18
2023-05-10T08:48:31.845Z,68.81
2023-05-10T08:51:02.986Z,70.57
2023-05-10T08:53:32.889Z,72.92
2023-05-10T08:56:00.858Z,74.69
2023-05-10T08:58:30.616Z,77.35
2023-05-10T09:00:59.329Z,76.60
2023-05-10T09:03:27.504Z,74.76
2023-05-10T09:05:56.842Z,75.97
2023-05-10T09:08:27.406Z,75.62
2023-05-10T09:10:56.152Z,76.23
2023-05-10T09:13:25.143Z,75.29
2023-05-10T09:15:54.985Z,76.52
2023-05-10T09:18:22.766Z,76.56
2023-05-10T09:20:50.676Z,77.02
2023-05-10T09:23:18.414Z,78.25
2023-05-10T09:25:46.273Z,78.07
2023-05-10T09:28:14.403Z,79.75
2023-05-10T09:30:43.883Z,81.70
2023-05-10T09:33:13.050Z,83.58
2023-05-10T09:35:41.189Z,83.95
2023-05-10T09:38:08.989Z,83.36
2023-05-10T09:40:36.909Z,82.59
2023-05-10T09:43:07.018Z,81.50
2023-05-10T09:45:44.051Z,80.47
2023-05-10T09:48:13.240Z,80.51
2023-05-10T09:50:41.319Z,78.50
2023-05-10T09:53:09.132Z,76.35
2023-05-10T09:55:41.784Z,76.98
2023-05-10T09:58:11.641Z,77.44
2023-05-10T10:00:41.210Z,77.23
2023-05-10T10:03:16.392Z,76.55
2023-05-10T10:05:44.953Z,75.17
2023-05-10T10:08:13.935Z,76.77
2023-05-10T10:10:42.822Z,78.42
2023-05-10T10:13:10.645Z,80.07
2023-05-10T10:15:38.850Z,80.44
2023-05-10T10:18:07.387Z,83.57
2023-05-10T10:20:39.598Z,85.58
2023-05-10T10:23:07.351Z,87.36
2023-05-10T10:25:35.294Z,88.95
2023-05-10T10:28:18.403Z,93.92
2023-05-10T10:30:50.432Z,97.10
2023-05-10T10:33:38.392Z,100.00
2023-05-10T10:36:08.679Z,100.00
2023-05-10T10:38:58.925Z,100.00
2023-05-10T10:41:35.130Z,100.00
2023-05-10T10:44:39.076Z,100.00
2023-05-10T10:47:30.934Z,100.00
2023-05-10T10:50:06.961Z,100.00
2023-05-10T10:52:37.222Z,100.00
2023-05-10T10:55:07.649Z,100.00
2023-05-10T10:57:45.357Z,100.00
2023-05-10T11:00:31.732Z,100.00
2023-05-10T11:03:01.807Z,100.00
2023-05-10T11:05:39.086Z,100.00
2023-05-10T11:08:20.157Z,100.00
2023-05-10T11:11:04.414Z,100.00
2023-05-10T11:13:34.489Z,100.00
2023-05-10T11:16:13.509Z,100.00
2023-05-10T11:18:41.419Z,100.00
2023-05-10T11:21:11.644Z,100.00
2023-05-10T11:23:57.109Z,100.00
2023-05-10T11:26:26.587Z,100.00
2023-05-10T11:28:57.074Z,100.00
2023-05-10T11:31:27.643Z,100.00
2023-05-10T11:33:57.294Z,100.00
2023-05-10T11:36:28.358Z,100.00
2023-05-10T11:38:58.551Z,100.00
2023-05-10T11:41:27.233Z,100.00
2023-05-10T11:43:56.416Z,100.00
2023-05-10T11:46:26.260Z,100.00
2023-05-10T11:48:56.046Z,100.00
2023-05-10T11:51:25.383Z,100.00
2023-05-10T11:53:55.943Z,100.00
2023-05-10T11:56:27.117Z,100.00
2023-05-10T11:58:56.448Z,100.00
2023-05-10T12:01:25.142Z,100.00
2023-05-10T12:03:54.809Z,100.00
2023-05-10T12:06:23.265Z,100.00
2023-05-10T12:08:53.570Z,100.00
2023-05-10T12:11:22.755Z,100.00
2023-05-10T12:13:52.713Z,100.00
2023-05-10T12:16:21.897Z,100.00
2023-05-10T12:18:52.010Z,100.00
2023-05-10T12:21:21.333Z,100.00
2023-05-10T12:23:50.561Z,100.00
2023-05-10T12:26:18.606Z,100.00
2023-05-10T12:28:46.386Z,100.00
2023-05-10T12:31:15.705Z,100.00
2023-05-10T12:33:45.538Z,100.00
2023-05-10T12:36:14.840Z,100.00
2023-05-10T12:38:44.456Z,100.00
2023-05-10T12:41:13.994Z,100.00
2023-05-10T12:43:42.378Z,100.00
2023-05-10T12:46:11.378Z,100.00
2023-05-10T12:48:41.634Z,100.00
2023-05-10T12:51:10.460Z,100.00
2023-05-10T12:53:38.347Z,100.00
2023-05-10T12:56:06.940Z,100.00
2023-05-10T12:58:35.940Z,100.00
2023-05-10T13:01:05.095Z,100.00
2023-05-10T13:03:33.079Z,100.00
2023-05-10T13:06:02.246Z,100.00
2023-05-10T13:08:34.086Z,100.00
2023-05-10T13:11:02.295Z,100.00
2023-05-10T13:13:30.160Z,100.00
2023-05-10T13:15:57.856Z,100.00
2023-05-10T13:18:27.243Z,100.00
2023-05-10T13:20:56.708Z,100.00
2023-05-10T13:23:26.933Z,100.00
2023-05-10T13:25:54.678Z,100.00
2023-05-10T13:28:22.387Z,100.00
2023-05-10T13:30:50.093Z,100.00
2023-05-10T13:33:17.872Z,100.00
2023-05-10T13:35:46.089Z,100.00
2023-05-10T13:38:15.074Z,100.00
2023-05-10T13:40:44.191Z,100.00
2023-05-10T13:43:12.099Z,100.00
2023-05-10T13:45:39.858Z,100.00
2023-05-10T13:48:07.885Z,100.00
2023-05-10T13:50:35.657Z,100.00
2023-05-10T13:53:03.478Z,100.00
2023-05-10T13:55:31.587Z,100.00
2023-05-10T13:58:01.126Z,100.00
2023-05-10T14:00:28.875Z,100.00
2023-05-10T14:02:56.688Z,100.00
2023-05-10T14:05:26.261Z,100.00
2023-05-10T14:07:54.658Z,100.00
2023-05-10T14:10:22.508Z,100.00
2023-05-10T14:12:52.383Z,100.00
2023-05-10T14:15:21.546Z,100.00
2023-05-10T14:17:49.323Z,100.00
2023-05-10T14:20:17.228Z,100.00
2023-05-10T14:22:44.910Z,100.00
2023-05-10T14:25:12.856Z,100.00
2023-05-10T14:27:40.681Z,100.00
2023-05-10T14:30:09.703Z,100.00
2023-05-10T14:32:38.972Z,100.00
2023-05-10T14:35:09.005Z,100.00
2023-05-10T14:37:38.650Z,100.00
2023-05-10T14:40:08.208Z,100.00
2023-05-10T14:42:35.919Z,100.00
2023-05-10T14:45:03.946Z,100.00
2023-05-10T14:47:31.935Z,100.00
2023-05-10T14:50:01.159Z,100.00
2023-05-10T14:52:28.948Z,100.00
2023-05-10T14:54:57.060Z,100.00
2023-05-10T14:57:24.723Z,100.00
2023-05-10T14:59:52.465Z,100.00
2023-05-10T15:02:20.439Z,100.00
2023-05-10T15:04:48.267Z,100.00
2023-05-10T15:07:19.256Z,100.00
2023-05-10T15:09:47.155Z,100.00
2023-05-10T15:12:14.842Z,100.00
2023-05-10T15:14:42.571Z,100.00
2023-05-10T15:17:11.062Z,100.00
2023-05-10T15:19:38.825Z,100.00
2023-05-10T15:22:07.176Z,100.00
2023-05-10T15:24:36.231Z,100.00
2023-05-10T15:27:03.929Z,100.00
2023-05-10T15:29:32.418Z,100.00
2023-05-10T15:32:00.286Z,100.00
2023-05-10T15:34:29.190Z,100.00
2023-05-10T15:36:57.473Z,100.00
2023-05-10T15:39:25.198Z,100.00
2023-05-10T15:41:54.241Z,100.00
2023-05-10T15:44:21.990Z,100.00
2023-05-10T15:46:49.748Z,100.00
2023-05-10T15:49:18.054Z,100.00
2023-05-10T15:51:45.914Z,100.00
2023-05-10T15:54:13.779Z,100.00
2023-05-10T15:56:41.883Z,100.00
2023-05-10T15:59:11.853Z,100.00
2023-05-10T16:01:39.781Z,100.00
2023-05-10T16:04:07.516Z,100.00
2023-05-10T16:06:36.349Z,100.00
2023-05-10T16:09:04.297Z,100.00
2023-05-10T16:11:32.203Z,100.00
2023-05-10T16:14:00.611Z,100.00
2023-05-10T16:16:30.030Z,100.00
2023-05-10T16:19:01.064Z,100.00
2023-05-10T16:21:29.588Z,100.00
2023-05-10T16:23:57.334Z,100.00
2023-05-10T16:26:25.088Z,100.00
2023-05-10T16:28:53.000Z,100.00
2023-05-10T16:31:20.798Z,100.00
2023-05-10T16:33:50.542Z,100.00
2023-05-10T16:36:18.350Z,100.00
2023-05-10T16:38:46.070Z,100.00
2023-05-10T16:41:13.825Z,100.00
2023-05-10T16:43:41.604Z,100.00
2023-05-10T16:46:12.606Z,100.00
2023-05-10T16:48:40.517Z,100.00
2023-05-10T16:51:10.128Z,100.00
2023-05-10T16:53:38.065Z,100.00
2023-05-10T16:56:06.144Z,100.00
2023-05-10T16:58:35.136Z,100.00
2023-05-10T17:01:02.981Z,100.00
2023-05-10T17:03:31.043Z,100.00
2023-05-10T17:05:59.040Z,100.00
2023-05-10T17:08:28.174Z,100.00
2023-05-10T17:10:56.309Z,100.00
2023-05-10T17:13:24.091Z,100.00
2023-05-10T17:15:51.919Z,100.00
2023-05-10T17:18:19.821Z,100.00
2023-05-10T17:20:47.711Z,100.00
2023-05-10T17:23:15.762Z,100.00
2023-05-10T17:25:44.851Z,100.00
2023-05-10T17:28:12.618Z,100.00
2023-05-10T17:30:40.364Z,100.00
2023-05-10T17:33:08.143Z,100.00
2023-05-10T17:35:36.014Z,100.00
2023-05-10T17:38:03.733Z,100.00
2023-05-10T17:40:32.122Z,100.00
2023-05-10T17:43:01.325Z,100.00
2023-05-10T17:45:29.391Z,100.00
2023-05-10T17:47:57.217Z,100.00
2023-05-10T17:50:25.035Z,100.00
2023-05-10T17:52:52.823Z,100.00
2023-05-10T17:55:20.585Z,100.00
2023-05-10T17:57:50.584Z,100.00
2023-05-10T18:00:21.311Z,100.00
2023-05-10T18:02:49.145Z,100.00
2023-05-10T18:05:17.497Z,100.00
2023-05-10T18:07:45.562Z,100.00
2023-05-10T18:10:13.596Z,100.00
2023-05-10T18:12:41.591Z,100.00
2023-05-10T18:15:10.064Z,100.00
2023-05-10T18:17:39.305Z,100.00
2023-05-10T18:20:08.304Z,100.00
2023-05-10T18:22:36.748Z,100.00
2023-05-10T18:25:04.991Z,100.00
2023-05-10T18:27:33.299Z,100.00
2023-05-10T18:30:01.080Z,100.00
2023-05-10T18:32:28.983Z,100.00
2023-05-10T18:34:58.328Z,100.00
2023-05-10T18:37:26.345Z,100.00
2023-05-10T18:39:54.161Z,100.00
2023-05-10T18:42:21.910Z,100.00
2023-05-10T18:44:49.661Z,100.00
2023-05-10T18:47:17.514Z,100.00
2023-05-10T18:49:46.196Z,100.00
2023-05-10T18:52:16.022Z,100.00
2023-05-10T18:54:43.830Z,100.00
2023-05-10T18:57:12.435Z,100.00
2023-05-10T18:59:40.397Z,100.00
2023-05-10T19:02:08.822Z,100.00
2023-05-10T19:04:36.617Z,100.00
2023-05-10T19:07:04.426Z,100.00
2023-05-10T19:09:33.578Z,100.00
2023-05-10T19:12:01.543Z,100.00
2023-05-10T19:14:29.666Z,100.00
2023-05-10T19:16:57.532Z,100.00
2023-05-10T19:19:25.716Z,100.00
2023-05-10T19:21:53.486Z,100.00
2023-05-10T19:24:23.367Z,100.00
2023-05-10T19:26:56.647Z,100.00
2023-05-10T19:29:27.354Z,100.00
2023-05-10T19:31:55.517Z,100.00
2023-05-10T19:34:24.014Z,100.00
2023-05-10T19:36:51.807Z,100.00
2023-05-10T19:39:19.602Z,100.00
2023-05-10T19:41:48.784Z,100.00
2023-05-10T19:44:18.035Z,100.00
2023-05-10T19:46:45.975Z,100.00
2023-05-10T19:49:13.782Z,100.00
2023-05-10T19:51:42.219Z,100.00
2023-05-10T19:54:09.959Z,100.00
2023-05-10T19:56:37.696Z,100.00
2023-05-10T19:59:06.788Z,100.00
2023-05-10T20:01:36.203Z,100.00
2023-05-10T20:04:04.080Z,100.00
2023-05-10T20:06:31.935Z,100.00
2023-05-10T20:08:59.700Z,100.00
2023-05-10T20:11:27.651Z,100.00
2023-05-10T20:13:55.468Z,100.00
2023-05-10T20:16:25.051Z,100.00
2023-05-10T20:18:55.798Z,100.00
2023-05-10T20:21:23.947Z,100.00
2023-05-10T20:23:51.790Z,100.00
2023-05-10T20:26:19.538Z,100.00
2023-05-10T20:28:47.351Z,100.00
2023-05-10T20:31:15.104Z,100.00
2023-05-10T20:33:42.978Z,100.00
2023-05-10T20:36:12.244Z,100.00
2023-05-10T20:38:40.005Z,100.00
2023-05-10T20:41:07.887Z,100.00
2023-05-10T20:43:35.698Z,100.00
2023-05-10T20:46:05.471Z,100.00
2023-05-10T20:48:34.075Z,100.00
2023-05-10T20:51:03.149Z,100.00
2023-05-10T20:53:32.278Z,100.00
2023-05-10T20:56:00.126Z,100.00
2023-05-10T20:58:27.893Z,100.00
2023-05-10T21:00:55.724Z,100.00
2023-05-10T21:03:23.511Z,100.00
2023-05-10T21:05:51.248Z,100.00
2023-05-10T21:08:19.194Z,100.00
2023-05-10T21:10:48.313Z,100.00
2023-05-10T21:13:16.187Z,100.00
2023-05-10T21:15:46.788Z,100.00
2023-05-10T21:18:14.603Z,100.00
2023-05-10T21:20:42.387Z,100.00
2023-05-10T21:23:10.147Z,100.00
2023-05-10T21:25:37.862Z,100.00
2023-05-10T21:28:07.126Z,100.00
2023-05-10T21:30:35.211Z,100.00
2023-05-10T21:33:03.583Z,100.00
2023-05-10T21:35:31.902Z,100.00
2023-05-10T21:37:59.746Z,100.00
2023-05-10T21:40:27.482Z,100.00
2023-05-10T21:42:55.221Z,100.00
2023-05-10T21:45:24.539Z,100.00
2023-05-10T21:47:52.412Z,100.00
2023-05-10T21:50:20.407Z,100.00
2023-05-10T21:52:48.349Z,100.00
2023-05-10T21:55:16.795Z,100.00
2023-05-10T21:57:44.813Z,100.00
2023-05-10T22:00:13.616Z,100.00
2023-05-10T22:02:42.912Z,100.00
2023-05-10T22:05:11.341Z,100.00
2023-05-10T22:07:39.389Z,100.00
2023-05-10T22:10:08.451Z,100.00
2023-05-10T22:12:36.268Z,100.00
2023-05-10T22:15:10.310Z,100.00
2023-05-10T22:17:39.366Z,100.00
2023-05-10T22:20:10.228Z,100.00
2023-05-10T22:22:38.051Z,100.00
2023-05-10T22:25:07.176Z,100.00
2023-05-10T22:27:35.180Z,100.00
2023-05-10T22:30:03.149Z,100.00
2023-05-10T22:32:32.632Z,100.00
2023-05-10T22:35:00.486Z,100.00
2023-05-10T22:37:29.677Z,100.00
2023-05-10T22:39:57.569Z,100.00
2023-05-10T22:42:25.468Z,100.00
2023-05-10T22:44:53.385Z,100.00
2023-05-10T22:47:21.395Z,100.00
2023-05-10T22:49:49.230Z,100.00
2023-05-10T22:52:17.021Z,100.00
2023-05-10T22:54:46.412Z,100.00
2023-05-10T22:57:14.434Z,100.00
2023-05-10T22:59:42.372Z,100.00
2023-05-10T23:02:11.365Z,100.00
2023-05-10T23:04:39.319Z,100.00
2023-05-10T23:07:07.202Z,100.00
2023-05-10T23:09:35.004Z,100.00
2023-05-10T23:12:04.386Z,100.00
2023-05-10T23:14:32.162Z,100.00
2023-05-10T23:17:00.000Z,100.00
2023-05-10T23:19:27.827Z,100.00
2023-05-10T23:21:55.595Z,100.00
2023-05-10T23:24:23.367Z,100.00
2023-05-10T23:26:51.249Z,100.00
2023-05-10T23:29:20.410Z,100.00
2023-05-10T23:31:50.573Z,100.00
2023-05-10T23:34:18.554Z,100.00
2023-05-10T23:36:46.354Z,100.00
2023-05-10T23:39:14.155Z,100.00
2023-05-10T23:41:42.736Z,100.00
2023-05-10T23:44:10.540Z,100.00
2023-05-10T23:46:39.700Z,100.00
2023-05-10T23:49:07.554Z,100.00
2023-05-10T23:51:35.312Z,100.00
2023-05-10T23:54:03.466Z,100.00
2023-05-10T23:56:31.293Z,100.00
2023-05-10T23:58:59.045Z,100.00
