createdAt,value
2018-06-17T00:02:18.829Z,20.10
2018-06-17T00:04:50.649Z,20.00
2018-06-17T00:07:22.989Z,20.00
2018-06-17T00:12:26.229Z,19.90
2018-06-17T00:14:57.837Z,19.80
2018-06-17T00:17:29.356Z,19.80
2018-06-17T00:20:00.895Z,19.80
2018-06-17T00:22:32.585Z,19.80
2018-06-17T00:25:04.781Z,19.70
2018-06-17T00:27:36.612Z,19.70
2018-06-17T00:30:08.199Z,19.70
2018-06-17T00:32:39.850Z,19.60
2018-06-17T00:35:11.375Z,19.60
2018-06-17T00:37:42.882Z,19.50
2018-06-17T00:40:15.550Z,19.50
2018-06-17T00:42:47.337Z,19.50
2018-06-17T00:45:19.097Z,19.40
2018-06-17T00:47:50.539Z,19.40
2018-06-17T00:55:24.288Z,19.20
2018-06-17T00:57:55.707Z,19.20
2018-06-17T01:00:27.228Z,19.20
2018-06-17T01:02:58.784Z,19.20
2018-06-17T01:05:30.956Z,19.10
2018-06-17T01:08:02.713Z,19.10
2018-06-17T01:10:34.176Z,19.10
2018-06-17T01:13:05.752Z,19.00
2018-06-17T01:15:37.338Z,19.00
2018-06-17T01:18:09.060Z,19.00
2018-06-17T01:20:40.838Z,18.90
2018-06-17T01:23:12.369Z,18.90
2018-06-17T01:25:44.012Z,18.90
2018-06-17T01:28:15.774Z,18.90
2018-06-17T01:30:47.222Z,18.80
2018-06-17T01:33:19.386Z,18.70
2018-06-17T01:35:50.820Z,18.70
2018-06-17T01:38:22.982Z,18.70
2018-06-17T01:40:55.615Z,18.60
2018-06-17T01:43:27.138Z,18.70
2018-06-17T01:45:58.651Z,18.60
2018-06-17T01:48:30.391Z,18.60
2018-06-17T01:51:01.902Z,18.60
2018-06-17T01:53:34.638Z,18.60
2018-06-17T01:56:06.284Z,18.60
2018-06-17T01:58:37.941Z,18.70
2018-06-17T02:01:09.321Z,18.70
2018-06-17T02:03:45.916Z,18.70
2018-06-17T02:06:22.460Z,18.70
2018-06-17T02:08:59.022Z,18.70
2018-06-17T02:11:36.145Z,18.70
2018-06-17T02:14:13.160Z,18.80
2018-06-17T02:16:45.098Z,18.80
2018-06-17T02:19:16.668Z,18.80
2018-06-17T02:21:48.421Z,18.40
2018-06-17T02:24:21.557Z,18.80
2018-06-17T02:26:53.017Z,18.90
2018-06-17T02:29:24.498Z,18.80
2018-06-17T02:31:56.013Z,18.80
2018-06-17T02:34:27.757Z,18.80
2018-06-17T02:36:59.196Z,18.80
2018-06-17T02:39:32.078Z,18.80
2018-06-17T02:42:03.726Z,18.80
2018-06-17T02:44:35.227Z,18.80
2018-06-17T02:47:12.085Z,18.80
2018-06-17T02:49:47.419Z,18.80
2018-06-17T02:52:24.027Z,18.80
2018-06-17T02:54:55.485Z,18.80
2018-06-17T02:59:58.431Z,18.80
2018-06-17T03:02:29.967Z,18.70
2018-06-17T03:05:01.934Z,18.70
2018-06-17T03:07:33.544Z,18.70
2018-06-17T03:10:05.075Z,18.70
2018-06-17T03:12:37.394Z,18.70
2018-06-17T03:15:08.885Z,18.70
2018-06-17T03:17:40.338Z,18.70
2018-06-17T03:20:11.803Z,18.70
2018-06-17T03:22:43.250Z,18.70
2018-06-17T03:25:21.501Z,18.70
2018-06-17T03:30:34.321Z,18.70
2018-06-17T03:33:10.873Z,18.70
2018-06-17T03:35:47.421Z,18.70
2018-06-17T03:38:18.899Z,18.70
2018-06-17T03:40:50.430Z,18.70
2018-06-17T03:43:21.968Z,18.70
2018-06-17T03:45:53.510Z,18.70
2018-06-17T03:48:25.120Z,18.70
2018-06-17T03:50:57.029Z,18.70
2018-06-17T03:53:28.463Z,18.70
2018-06-17T03:56:00.315Z,18.70
2018-06-17T03:58:31.748Z,18.80
2018-06-17T04:01:03.429Z,18.80
2018-06-17T04:03:35.426Z,18.80
2018-06-17T04:06:06.986Z,18.80
2018-06-17T04:08:39.385Z,18.80
2018-06-17T04:11:10.838Z,18.80
2018-06-17T04:13:42.266Z,18.80
2018-06-17T04:16:14.097Z,18.80
2018-06-17T04:18:45.912Z,18.80
2018-06-17T04:21:17.416Z,18.90
2018-06-17T04:23:49.528Z,18.80
2018-06-17T04:26:21.216Z,18.80
2018-06-17T04:28:53.294Z,18.80
2018-06-17T04:31:24.817Z,18.90
2018-06-17T04:33:56.284Z,18.90
2018-06-17T04:36:27.990Z,18.90
2018-06-17T04:38:59.437Z,18.90
2018-06-17T04:41:31.397Z,18.90
2018-06-17T04:44:03.259Z,19.00
2018-06-17T04:46:34.715Z,19.00
2018-06-17T04:49:06.324Z,19.00
2018-06-17T04:51:37.785Z,19.00
2018-06-17T04:54:09.191Z,19.10
2018-06-17T04:56:40.940Z,19.10
2018-06-17T05:01:44.476Z,19.10
2018-06-17T05:04:16.112Z,19.20
2018-06-17T05:06:47.807Z,19.20
2018-06-17T05:11:50.418Z,19.20
2018-06-17T05:14:21.839Z,19.20
2018-06-17T05:16:53.289Z,19.20
2018-06-17T05:19:24.834Z,19.10
2018-06-17T05:21:57.293Z,19.20
2018-06-17T05:24:28.994Z,19.20
2018-06-17T05:27:00.681Z,19.10
2018-06-17T05:29:32.159Z,19.10
2018-06-17T05:32:03.654Z,19.10
2018-06-17T05:34:35.075Z,19.10
2018-06-17T05:37:06.594Z,19.20
2018-06-17T05:39:38.266Z,19.20
2018-06-17T05:44:41.353Z,19.20
2018-06-17T05:47:13.216Z,19.20
2018-06-17T05:49:45.794Z,19.30
2018-06-17T05:52:17.232Z,19.30
2018-06-17T05:54:48.727Z,19.40
2018-06-17T05:57:20.161Z,19.40
2018-06-17T05:59:51.922Z,19.40
2018-06-17T06:04:55.670Z,19.50
2018-06-17T06:07:28.367Z,19.60
2018-06-17T06:09:59.948Z,19.60
2018-06-17T06:12:31.449Z,19.60
2018-06-17T06:15:03.029Z,19.70
2018-06-17T06:17:34.621Z,19.70
2018-06-17T06:20:09.089Z,19.80
2018-06-17T06:22:40.667Z,19.90
2018-06-17T06:25:12.497Z,20.00
2018-06-17T06:27:44.320Z,20.00
2018-06-17T06:30:15.853Z,20.00
2018-06-17T06:32:47.531Z,20.10
2018-06-17T06:35:19.321Z,20.10
2018-06-17T06:37:51.102Z,20.20
2018-06-17T06:40:22.955Z,20.20
2018-06-17T06:42:54.522Z,20.30
2018-06-17T06:45:27.529Z,20.30
2018-06-17T06:47:59.921Z,20.40
2018-06-17T06:50:31.915Z,20.50
2018-06-17T06:53:03.604Z,20.50
2018-06-17T06:55:35.213Z,20.50
2018-06-17T06:58:07.008Z,20.60
2018-06-17T07:00:38.433Z,20.60
2018-06-17T07:03:26.941Z,20.60
2018-06-17T07:06:15.259Z,20.70
2018-06-17T07:11:29.131Z,20.70
2018-06-17T07:14:00.663Z,20.80
2018-06-17T07:16:50.024Z,20.80
2018-06-17T07:19:21.742Z,20.90
2018-06-17T07:21:54.461Z,20.90
2018-06-17T07:24:25.706Z,21.00
2018-06-17T07:27:13.908Z,21.00
2018-06-17T07:29:46.942Z,21.00
2018-06-17T07:32:18.389Z,21.00
2018-06-17T07:34:49.837Z,21.10
2018-06-17T07:37:21.150Z,21.20
2018-06-17T07:40:57.273Z,21.20
2018-06-17T07:43:28.625Z,21.30
2018-06-17T07:45:59.948Z,21.30
2018-06-17T07:49:50.679Z,21.30
2018-06-17T07:53:37.558Z,21.30
2018-06-17T07:56:09.227Z,21.30
2018-06-17T07:58:40.522Z,21.30
2018-06-17T08:01:12.224Z,21.30
2018-06-17T08:03:43.390Z,21.30
2018-06-17T08:06:15.171Z,21.40
2018-06-17T08:08:46.384Z,21.50
2018-06-17T08:11:17.577Z,21.50
2018-06-17T08:13:48.814Z,21.60
2018-06-17T08:16:20.216Z,21.60
2018-06-17T08:18:52.037Z,21.70
2018-06-17T08:21:23.242Z,21.70
2018-06-17T08:23:54.429Z,21.80
2018-06-17T08:26:26.086Z,21.90
2018-06-17T08:28:58.204Z,21.90
2018-06-17T08:31:30.395Z,22.00
2018-06-17T08:34:02.390Z,22.00
2018-06-17T08:36:33.829Z,22.10
2018-06-17T08:41:39.971Z,22.20
2018-06-17T08:44:12.526Z,22.20
2018-06-17T08:46:44.495Z,22.20
2018-06-17T08:49:16.168Z,22.30
2018-06-17T08:51:47.375Z,22.30
2018-06-17T08:54:18.700Z,22.40
2018-06-17T08:56:50.358Z,22.50
2018-06-17T09:01:52.593Z,22.60
2018-06-17T09:04:23.780Z,22.60
2018-06-17T09:06:55.431Z,22.70
2018-06-17T09:09:26.818Z,22.70
2018-06-17T09:11:58.151Z,22.80
2018-06-17T09:14:29.674Z,22.90
2018-06-17T09:17:00.997Z,22.90
2018-06-17T09:19:32.264Z,22.90
2018-06-17T09:22:03.565Z,23.00
2018-06-17T09:24:34.884Z,23.00
2018-06-17T09:27:06.223Z,23.10
2018-06-17T09:29:37.576Z,23.20
2018-06-17T09:32:10.191Z,23.20
2018-06-17T09:34:41.489Z,23.20
2018-06-17T09:37:12.727Z,23.20
2018-06-17T09:39:43.898Z,23.20
2018-06-17T09:42:15.676Z,23.20
2018-06-17T09:44:46.864Z,23.10
2018-06-17T09:47:18.194Z,23.10
2018-06-17T09:49:49.481Z,23.10
2018-06-17T09:52:20.782Z,23.10
2018-06-17T09:57:23.613Z,23.30
2018-06-17T09:59:55.181Z,23.30
2018-06-17T10:02:27.607Z,23.40
2018-06-17T10:04:58.898Z,23.40
2018-06-17T10:07:31.054Z,23.50
2018-06-17T10:10:35.982Z,23.50
2018-06-17T10:13:07.480Z,23.50
2018-06-17T10:15:39.817Z,23.40
2018-06-17T10:18:11.689Z,23.40
2018-06-17T10:20:44.823Z,23.40
2018-06-17T10:23:16.849Z,22.90
2018-06-17T10:25:48.389Z,23.40
2018-06-17T10:28:21.664Z,23.40
2018-06-17T10:30:54.301Z,23.40
2018-06-17T10:33:25.758Z,23.40
2018-06-17T10:35:57.528Z,23.40
2018-06-17T10:38:29.220Z,23.40
2018-06-17T10:41:00.763Z,23.40
2018-06-17T10:43:34.142Z,23.30
2018-06-17T10:46:06.497Z,23.20
2018-06-17T10:48:38.292Z,23.10
2018-06-17T10:51:10.433Z,23.10
2018-06-17T10:53:41.963Z,23.00
2018-06-17T10:56:13.457Z,23.00
2018-06-17T10:58:45.275Z,22.90
2018-06-17T11:01:16.939Z,22.90
2018-06-17T11:03:48.734Z,22.80
2018-06-17T11:06:20.282Z,22.80
2018-06-17T11:08:52.779Z,22.80
2018-06-17T11:11:24.367Z,22.90
2018-06-17T11:13:56.225Z,22.90
2018-06-17T11:16:28.308Z,22.90
2018-06-17T11:19:00.786Z,22.90
2018-06-17T11:21:32.904Z,23.00
2018-06-17T11:24:04.493Z,23.00
2018-06-17T11:26:36.017Z,23.00
2018-06-17T11:29:07.740Z,23.00
2018-06-17T11:31:39.264Z,22.90
2018-06-17T11:34:10.972Z,22.90
2018-06-17T11:36:42.548Z,22.80
2018-06-17T11:41:45.501Z,22.70
2018-06-17T11:44:18.077Z,22.60
2018-06-17T11:46:49.586Z,22.50
2018-06-17T11:49:21.268Z,22.50
2018-06-17T11:51:52.915Z,22.50
2018-06-17T11:54:25.752Z,22.50
2018-06-17T11:56:58.209Z,22.40
2018-06-17T11:59:29.817Z,22.50
2018-06-17T12:02:01.506Z,22.50
2018-06-17T12:04:33.627Z,22.50
2018-06-17T12:07:10.711Z,22.50
2018-06-17T12:09:42.218Z,22.60
2018-06-17T12:12:14.345Z,22.60
2018-06-17T12:14:46.248Z,22.60
2018-06-17T12:17:19.606Z,22.60
2018-06-17T12:19:51.692Z,22.60
2018-06-17T12:22:23.171Z,22.60
2018-06-17T12:24:55.298Z,22.70
2018-06-17T12:27:26.984Z,22.70
2018-06-17T12:29:58.473Z,22.70
2018-06-17T12:32:29.965Z,22.70
2018-06-17T12:35:02.703Z,22.80
2018-06-17T12:37:34.180Z,22.80
2018-06-17T12:40:05.898Z,22.90
2018-06-17T12:42:37.892Z,23.00
2018-06-17T12:45:09.496Z,23.10
2018-06-17T12:47:41.524Z,23.10
2018-06-17T12:50:13.238Z,23.20
2018-06-17T12:52:44.821Z,23.30
2018-06-17T12:55:16.583Z,23.40
2018-06-17T12:57:48.194Z,23.50
2018-06-17T13:00:19.961Z,23.60
2018-06-17T13:02:51.878Z,23.70
2018-06-17T13:05:23.609Z,23.80
2018-06-17T13:07:55.220Z,23.90
2018-06-17T13:10:26.752Z,23.90
2018-06-17T13:12:59.049Z,24.00
2018-06-17T13:15:31.072Z,24.00
2018-06-17T13:18:02.835Z,24.10
2018-06-17T13:20:35.270Z,24.20
2018-06-17T13:23:07.271Z,24.20
2018-06-17T13:25:40.108Z,24.30
2018-06-17T13:28:11.868Z,24.40
2018-06-17T13:30:43.834Z,24.50
2018-06-17T13:33:15.901Z,24.70
2018-06-17T13:35:47.466Z,24.80
2018-06-17T13:38:19.002Z,25.00
2018-06-17T13:40:50.486Z,25.10
2018-06-17T13:43:22.007Z,25.30
2018-06-17T13:45:53.566Z,25.50
2018-06-17T13:48:25.741Z,25.60
2018-06-17T13:50:57.243Z,25.80
2018-06-17T13:53:28.947Z,25.90
2018-06-17T13:56:00.440Z,26.00
2018-06-17T13:58:32.290Z,26.00
2018-06-17T14:01:04.283Z,26.10
2018-06-17T14:03:36.615Z,26.10
2018-06-17T14:06:08.225Z,26.10
2018-06-17T14:08:40.295Z,26.20
2018-06-17T14:11:11.890Z,26.20
2018-06-17T14:13:43.567Z,26.20
2018-06-17T14:16:15.079Z,26.10
2018-06-17T14:18:46.927Z,26.10
2018-06-17T14:21:18.737Z,26.00
2018-06-17T14:23:53.147Z,25.90
2018-06-17T14:26:25.109Z,25.90
2018-06-17T14:28:57.478Z,25.80
2018-06-17T14:31:29.928Z,25.70
2018-06-17T14:34:01.464Z,25.70
2018-06-17T14:36:32.970Z,25.70
2018-06-17T14:39:06.784Z,25.60
2018-06-17T14:41:38.730Z,25.50
2018-06-17T14:44:15.529Z,25.40
2018-06-17T14:46:52.619Z,25.30
2018-06-17T14:49:29.414Z,25.30
2018-06-17T14:54:37.717Z,25.10
2018-06-17T14:57:09.318Z,25.00
2018-06-17T14:59:41.198Z,24.90
2018-06-17T15:02:13.093Z,24.90
2018-06-17T15:04:44.726Z,24.80
2018-06-17T15:07:16.372Z,24.80
2018-06-17T15:09:49.606Z,24.80
2018-06-17T15:12:21.344Z,24.80
2018-06-17T15:14:52.872Z,24.70
2018-06-17T15:17:24.514Z,24.70
2018-06-17T15:19:56.137Z,24.70
2018-06-17T15:22:27.957Z,24.70
2018-06-17T15:25:00.372Z,24.70
2018-06-17T15:27:31.672Z,24.70
2018-06-17T15:30:03.360Z,24.70
2018-06-17T15:32:40.242Z,24.70
2018-06-17T15:35:16.969Z,24.70
2018-06-17T15:37:54.210Z,24.70
2018-06-17T15:40:31.340Z,24.70
2018-06-17T15:43:02.985Z,24.60
2018-06-17T15:48:05.996Z,24.50
2018-06-17T15:50:37.543Z,24.40
2018-06-17T15:53:09.211Z,24.30
2018-06-17T15:55:42.601Z,24.30
2018-06-17T15:58:14.091Z,24.30
2018-06-17T16:00:46.156Z,24.20
2018-06-17T16:03:17.760Z,24.20
2018-06-17T16:05:49.391Z,24.10
2018-06-17T16:08:20.926Z,24.10
2018-06-17T16:10:52.733Z,24.10
2018-06-17T16:13:29.405Z,24.10
2018-06-17T16:16:06.123Z,24.10
2018-06-17T16:18:42.805Z,24.10
2018-06-17T16:21:15.394Z,24.10
2018-06-17T16:23:47.306Z,24.00
2018-06-17T16:26:18.799Z,24.00
2018-06-17T16:28:50.349Z,24.00
2018-06-17T16:33:53.228Z,23.90
2018-06-17T16:36:25.081Z,23.90
2018-06-17T16:38:56.637Z,23.90
2018-06-17T16:41:28.437Z,23.90
2018-06-17T16:46:31.381Z,23.90
2018-06-17T16:49:03.938Z,23.90
2018-06-17T16:51:40.737Z,23.90
2018-06-17T16:54:17.508Z,23.80
2018-06-17T16:56:54.771Z,23.80
2018-06-17T17:00:30.115Z,23.80
2018-06-17T17:03:01.681Z,23.70
2018-06-17T17:05:33.267Z,23.60
2018-06-17T17:08:04.869Z,23.50
2018-06-17T17:10:36.588Z,23.50
2018-06-17T17:13:08.128Z,23.50
2018-06-17T17:15:39.760Z,23.40
2018-06-17T17:18:11.526Z,23.40
2018-06-17T17:20:43.187Z,23.40
2018-06-17T17:23:14.662Z,23.30
2018-06-17T17:25:46.443Z,23.30
2018-06-17T17:28:18.698Z,23.20
2018-06-17T17:30:53.066Z,23.20
2018-06-17T17:33:29.898Z,23.10
2018-06-17T17:36:06.724Z,23.10
2018-06-17T17:38:43.419Z,23.10
2018-06-17T17:41:15.441Z,23.00
2018-06-17T17:46:23.129Z,22.90
2018-06-17T17:48:55.451Z,22.90
2018-06-17T17:51:28.074Z,22.80
2018-06-17T17:53:59.700Z,22.70
2018-06-17T17:56:32.700Z,22.70
2018-06-17T17:59:04.737Z,22.60
2018-06-17T18:01:36.554Z,22.60
2018-06-17T18:04:08.280Z,22.50
2018-06-17T18:06:40.011Z,22.50
2018-06-17T18:09:11.574Z,22.40
2018-06-17T18:11:43.157Z,22.40
2018-06-17T18:14:16.186Z,22.30
2018-06-17T18:16:48.001Z,22.20
2018-06-17T18:19:20.035Z,22.20
2018-06-17T18:21:52.087Z,22.20
2018-06-17T18:24:24.287Z,22.20
2018-06-17T18:27:01.711Z,22.10
2018-06-17T18:31:44.380Z,22.10
2018-06-17T18:36:52.461Z,22.00
2018-06-17T18:39:24.056Z,22.00
2018-06-17T18:41:55.673Z,21.90
2018-06-17T18:44:27.451Z,21.90
2018-06-17T18:49:32.116Z,21.90
2018-06-17T18:52:03.979Z,21.80
2018-06-17T18:54:35.579Z,21.80
2018-06-17T18:57:07.847Z,21.80
2018-06-17T18:59:39.414Z,21.80
2018-06-17T19:02:11.400Z,21.70
2018-06-17T19:04:43.103Z,21.70
2018-06-17T19:07:14.627Z,21.70
2018-06-17T19:10:53.289Z,21.70
2018-06-17T19:13:30.046Z,21.60
2018-06-17T19:16:08.556Z,21.50
2018-06-17T19:18:40.768Z,21.50
2018-06-17T19:21:12.478Z,21.50
2018-06-17T19:23:44.300Z,21.40
2018-06-17T19:26:16.086Z,21.40
2018-06-17T19:28:47.624Z,21.30
2018-06-17T19:31:19.256Z,21.30
2018-06-17T19:33:51.155Z,21.30
2018-06-17T19:36:23.427Z,21.30
2018-06-17T19:38:55.463Z,21.20
2018-06-17T19:41:27.291Z,21.20
2018-06-17T19:43:59.482Z,21.20
2018-06-17T19:46:31.048Z,21.20
2018-06-17T19:49:02.811Z,21.10
2018-06-17T19:51:39.869Z,21.10
2018-06-17T19:54:16.752Z,21.10
2018-06-17T19:56:53.373Z,21.10
2018-06-17T19:59:30.108Z,21.10
2018-06-17T20:02:02.010Z,20.70
2018-06-17T20:04:34.430Z,21.00
2018-06-17T20:07:06.398Z,21.00
2018-06-17T20:09:38.154Z,21.00
2018-06-17T20:12:09.874Z,20.90
2018-06-17T20:14:41.627Z,20.90
2018-06-17T20:17:13.346Z,20.90
2018-06-17T20:19:44.886Z,20.90
2018-06-17T20:22:17.350Z,20.90
2018-06-17T20:24:49.246Z,20.90
2018-06-17T20:27:21.312Z,20.90
2018-06-17T20:29:53.138Z,20.80
2018-06-17T20:32:29.925Z,20.80
2018-06-17T20:35:07.048Z,20.80
2018-06-17T20:37:44.570Z,20.80
2018-06-17T20:40:21.377Z,20.80
2018-06-17T20:42:58.145Z,20.80
2018-06-17T20:45:29.970Z,20.70
2018-06-17T20:48:01.584Z,20.70
2018-06-17T20:50:33.441Z,20.70
2018-06-17T20:55:37.742Z,20.70
2018-06-17T20:58:11.525Z,20.70
2018-06-17T21:00:43.019Z,20.70
2018-06-17T21:03:16.305Z,20.70
2018-06-17T21:05:48.781Z,20.70
2018-06-17T21:08:21.136Z,20.70
2018-06-17T21:10:53.381Z,20.70
2018-06-17T21:13:25.085Z,20.60
2018-06-17T21:15:56.645Z,20.60
2018-06-17T21:18:33.177Z,20.70
2018-06-17T21:21:09.666Z,20.60
2018-06-17T21:23:46.333Z,20.60
2018-06-17T21:26:22.927Z,20.70
2018-06-17T21:28:54.550Z,20.70
2018-06-17T21:31:26.451Z,20.60
2018-06-17T21:33:58.335Z,20.60
2018-06-17T21:36:30.898Z,20.60
2018-06-17T21:39:02.548Z,20.60
2018-06-17T21:41:34.991Z,20.60
2018-06-17T21:44:07.000Z,20.50
2018-06-17T21:46:38.828Z,20.50
2018-06-17T21:49:13.697Z,20.50
2018-06-17T21:51:45.534Z,20.50
2018-06-17T21:54:17.279Z,20.50
2018-06-17T21:56:48.890Z,20.40
2018-06-17T21:59:20.601Z,20.40
2018-06-17T22:01:52.874Z,20.40
2018-06-17T22:04:29.624Z,20.40
2018-06-17T22:07:01.592Z,20.40
2018-06-17T22:09:38.398Z,20.30
2018-06-17T22:12:14.964Z,20.30
2018-06-17T22:14:52.140Z,20.30
2018-06-17T22:17:29.278Z,20.30
2018-06-17T22:20:00.809Z,20.30
2018-06-17T22:22:32.204Z,20.30
2018-06-17T22:27:35.414Z,20.20
2018-06-17T22:30:07.565Z,20.20
2018-06-17T22:32:39.074Z,20.20
2018-06-17T22:35:10.527Z,20.20
2018-06-17T22:37:42.246Z,20.20
2018-06-17T22:40:13.898Z,20.10
2018-06-17T22:42:45.559Z,20.10
2018-06-17T22:45:18.184Z,20.10
2018-06-17T22:47:55.193Z,20.00
2018-06-17T22:50:27.168Z,20.00
2018-06-17T22:53:15.285Z,20.00
2018-06-17T22:55:46.781Z,20.00
2018-06-17T22:58:23.386Z,20.00
2018-06-17T23:01:00.519Z,20.00
2018-06-17T23:03:37.254Z,19.90
2018-06-17T23:06:13.780Z,19.90
2018-06-17T23:08:50.940Z,19.90
2018-06-17T23:11:23.866Z,19.90
2018-06-17T23:13:56.271Z,19.80
2018-06-17T23:16:28.655Z,19.80
2018-06-17T23:19:00.427Z,19.80
2018-06-17T23:21:32.007Z,19.80
2018-06-17T23:24:04.019Z,19.80
2018-06-17T23:29:07.536Z,19.70
2018-06-17T23:31:39.417Z,19.80
2018-06-17T23:34:11.837Z,19.80
2018-06-17T23:36:43.601Z,19.80
2018-06-17T23:41:46.508Z,19.80
2018-06-17T23:44:18.134Z,19.80
2018-06-17T23:46:55.104Z,19.90
2018-06-17T23:56:21.946Z,19.90
