createdAt,value
2022-10-12T05:05:03.966Z,0.55
2022-10-12T05:10:08.951Z,0.50
2022-10-12T05:15:12.784Z,0.50
2022-10-12T05:20:17.940Z,0.57
2022-10-12T05:25:21.563Z,0.50
2022-10-12T05:30:25.683Z,0.60
2022-10-12T05:35:30.640Z,0.65
2022-10-12T05:40:34.291Z,0.37
2022-10-12T05:45:37.881Z,0.77
2022-10-12T05:50:42.864Z,0.80
2022-10-12T05:55:54.003Z,0.75
2022-10-12T06:01:05.972Z,0.80
2022-10-12T06:06:11.445Z,0.50
2022-10-12T06:11:15.164Z,0.70
2022-10-12T06:16:19.017Z,0.60
2022-10-12T06:21:39.477Z,1.23
2022-10-12T06:26:43.076Z,0.62
2022-10-12T06:31:51.423Z,0.77
2022-10-12T06:37:01.544Z,0.60
2022-10-12T06:42:05.620Z,0.80
2022-10-12T06:47:09.202Z,0.73
2022-10-12T06:52:14.201Z,0.52
2022-10-12T06:57:17.811Z,0.90
2022-10-12T07:02:21.417Z,0.70
2022-10-12T07:07:31.127Z,0.93
2022-10-12T07:12:36.506Z,0.70
2022-10-12T07:17:40.569Z,1.02
2022-10-12T07:22:45.636Z,0.70
2022-10-12T07:27:49.510Z,0.93
2022-10-12T07:32:55.429Z,0.87
2022-10-12T07:38:00.456Z,0.98
2022-10-12T07:43:15.720Z,1.30
2022-10-12T07:48:20.230Z,1.70
2022-10-12T07:53:25.181Z,1.77
2022-10-12T07:58:28.810Z,1.20
2022-10-12T08:03:32.540Z,1.33
2022-10-12T08:08:37.984Z,1.30
2022-10-12T08:13:42.206Z,1.62
2022-10-12T08:18:46.559Z,0.90
2022-10-12T08:23:51.774Z,1.33
2022-10-12T08:28:55.617Z,1.20
2022-10-12T08:33:59.634Z,1.73
2022-10-12T08:39:06.912Z,1.40
2022-10-12T08:44:31.722Z,1.40
2022-10-12T08:49:36.366Z,1.48
2022-10-12T08:59:47.482Z,1.15
2022-10-12T09:04:57.993Z,1.92
2022-10-12T09:10:16.278Z,1.60
2022-10-12T09:15:23.714Z,1.33
2022-10-12T09:20:30.813Z,1.80
2022-10-12T09:25:36.057Z,1.87
2022-10-12T09:30:45.452Z,3.08
2022-10-12T09:35:51.075Z,1.33
2022-10-12T09:40:56.079Z,1.75
2022-10-12T09:46:06.235Z,2.00
2022-10-12T09:51:13.964Z,1.85
2022-10-12T09:56:29.699Z,2.05
2022-10-12T10:01:35.218Z,2.08
2022-10-12T10:06:40.450Z,1.87
2022-10-12T10:11:45.556Z,1.75
2022-10-12T10:16:51.634Z,1.70
2022-10-12T10:21:56.456Z,1.73
2022-10-12T10:27:03.400Z,2.17
2022-10-12T10:32:24.138Z,2.40
2022-10-12T10:37:27.946Z,2.10
2022-10-12T10:42:34.927Z,2.12
2022-10-12T10:47:46.645Z,1.90
2022-10-12T10:52:56.801Z,2.28
2022-10-12T10:58:05.757Z,1.98
2022-10-12T11:08:32.128Z,1.30
2022-10-12T11:13:41.594Z,1.05
2022-10-12T11:18:49.508Z,2.42
2022-10-12T11:23:57.440Z,1.55
2022-10-12T11:29:02.728Z,1.27
2022-10-12T11:34:13.284Z,1.55
2022-10-12T11:39:22.855Z,1.85
2022-10-12T11:44:36.883Z,1.77
2022-10-12T11:49:54.292Z,1.65
2022-10-12T11:55:13.142Z,1.37
2022-10-12T12:00:23.992Z,1.65
2022-10-12T12:05:33.008Z,1.73
2022-10-12T12:11:05.443Z,1.48
2022-10-12T12:16:43.382Z,1.17
2022-10-12T12:22:28.832Z,1.35
2022-10-12T12:27:36.149Z,1.35
2022-10-12T12:32:47.250Z,1.10
2022-10-12T12:38:01.281Z,1.27
2022-10-12T12:43:37.200Z,1.12
2022-10-12T12:49:01.764Z,1.17
2022-10-12T12:59:39.081Z,1.23
2022-10-12T13:05:04.335Z,1.20
2022-10-12T13:10:22.766Z,0.75
2022-10-12T13:15:37.973Z,1.48
2022-10-12T13:20:46.717Z,1.37
2022-10-12T13:25:56.962Z,1.17
2022-10-12T13:31:03.728Z,0.73
2022-10-12T13:36:13.308Z,1.58
2022-10-12T13:41:20.198Z,0.95
2022-10-12T13:46:41.577Z,1.83
2022-10-12T13:51:49.325Z,1.25
2022-10-12T13:56:58.634Z,2.17
2022-10-12T14:02:04.230Z,1.20
2022-10-12T14:07:18.953Z,1.33
2022-10-12T14:17:29.530Z,0.98
2022-10-12T14:22:34.899Z,1.75
2022-10-12T14:27:40.535Z,1.40
2022-10-12T14:32:45.245Z,1.73
2022-10-12T14:37:51.845Z,0.95
2022-10-12T14:42:59.065Z,1.10
2022-10-12T14:48:04.963Z,1.50
2022-10-12T14:53:13.581Z,1.00
2022-10-12T14:58:18.123Z,1.85
2022-10-12T15:03:21.924Z,1.05
2022-10-12T15:08:27.051Z,1.30
2022-10-12T15:13:30.650Z,1.45
2022-10-12T15:18:34.398Z,0.80
2022-10-12T15:23:39.413Z,1.10
2022-10-12T15:28:43.294Z,1.12
2022-10-12T15:33:47.023Z,1.30
2022-10-12T15:38:52.155Z,0.80
2022-10-12T15:43:55.789Z,0.70
2022-10-12T15:48:59.468Z,0.70
2022-10-12T15:54:04.550Z,1.13
2022-10-12T15:59:08.354Z,1.20
2022-10-12T16:04:16.094Z,1.15
2022-10-12T16:09:21.217Z,1.12
2022-10-12T16:14:24.873Z,0.77
2022-10-12T16:19:28.606Z,1.40
2022-10-12T16:24:33.604Z,0.83
2022-10-12T16:29:37.359Z,1.00
2022-10-12T16:34:41.028Z,1.17
2022-10-12T16:39:46.026Z,1.20
2022-10-12T16:44:49.893Z,0.70
2022-10-12T16:49:53.941Z,0.85
2022-10-12T16:54:58.898Z,0.47
2022-10-12T17:00:02.742Z,2.15
2022-10-12T17:05:07.295Z,0.50
2022-10-12T17:10:12.607Z,0.75
2022-10-12T17:15:16.302Z,0.95
2022-10-12T17:20:19.899Z,0.40
2022-10-12T17:25:24.900Z,0.68
2022-10-12T17:30:28.539Z,1.12
2022-10-12T17:35:32.193Z,0.97
2022-10-12T17:40:39.905Z,0.97
2022-10-12T17:45:43.471Z,0.60
2022-10-12T17:50:47.100Z,0.77
2022-10-12T17:55:58.819Z,0.90
2022-10-12T18:01:05.307Z,0.93
2022-10-12T18:06:11.222Z,1.50
2022-10-12T18:11:17.661Z,1.17
2022-10-12T18:16:22.825Z,1.60
2022-10-12T18:21:28.307Z,1.15
2022-10-12T18:26:33.686Z,0.98
2022-10-12T18:31:37.323Z,1.45
2022-10-12T18:36:42.878Z,1.12
2022-10-12T18:41:51.589Z,0.90
2022-10-12T18:46:55.620Z,1.65
2022-10-12T18:51:59.241Z,1.45
2022-10-12T18:57:04.295Z,1.93
2022-10-12T19:02:08.142Z,1.42
2022-10-12T19:07:11.750Z,0.97
2022-10-12T19:12:19.461Z,1.17
2022-10-12T19:17:23.379Z,1.23
2022-10-12T19:22:27.017Z,1.40
2022-10-12T19:27:32.042Z,0.63
2022-10-12T19:32:35.711Z,1.05
2022-10-12T19:37:39.504Z,0.47
2022-10-12T19:42:44.464Z,0.70
2022-10-12T19:47:48.109Z,0.45
2022-10-12T19:52:51.735Z,0.40
2022-10-12T19:57:56.757Z,0.25
2022-10-12T20:03:00.406Z,0.68
2022-10-12T20:08:04.013Z,0.57
2022-10-12T20:13:08.980Z,0.95
2022-10-12T20:18:12.569Z,0.35
2022-10-12T20:23:17.219Z,0.60
2022-10-12T20:33:26.209Z,0.85
2022-10-12T20:38:30.086Z,0.43
2022-10-12T20:43:35.127Z,0.40
2022-10-12T20:48:40.071Z,0.57
2022-10-12T20:53:43.651Z,0.40
2022-10-12T20:58:48.871Z,0.77
2022-10-12T21:03:53.358Z,0.47
2022-10-12T21:08:58.424Z,0.62
2022-10-12T21:14:03.379Z,0.47
2022-10-12T21:19:07.030Z,0.45
2022-10-12T21:24:11.504Z,0.73
2022-10-12T21:29:16.486Z,0.37
2022-10-12T21:34:20.313Z,0.50
2022-10-12T21:39:23.939Z,0.70
2022-10-12T21:44:28.927Z,0.52
2022-10-12T21:49:32.512Z,0.70
2022-10-12T21:54:36.086Z,0.40
2022-10-12T21:59:41.028Z,0.62
2022-10-12T22:04:44.686Z,0.70
2022-10-12T22:09:49.445Z,0.50
2022-10-12T22:14:54.391Z,0.68
2022-10-12T22:20:00.231Z,0.62
