createdAt,value
2018-06-16T00:01:05.615Z,79.30
2018-06-16T00:03:37.948Z,79.20
2018-06-16T00:06:07.536Z,79.40
2018-06-16T00:08:43.342Z,79.30
2018-06-16T00:11:12.130Z,79.30
2018-06-16T00:13:41.866Z,79.40
2018-06-16T00:16:11.163Z,79.40
2018-06-16T00:18:41.131Z,79.50
2018-06-16T00:21:12.260Z,79.60
2018-06-16T00:23:50.791Z,79.70
2018-06-16T00:26:19.361Z,79.80
2018-06-16T00:28:48.723Z,79.80
2018-06-16T00:31:17.424Z,79.80
2018-06-16T00:33:47.714Z,79.80
2018-06-16T00:36:16.526Z,79.90
2018-06-16T00:38:49.583Z,79.90
2018-06-16T00:41:25.572Z,79.90
2018-06-16T00:43:54.441Z,80.10
2018-06-16T00:46:23.863Z,80.20
2018-06-16T00:48:53.045Z,80.10
2018-06-16T00:51:21.827Z,80.10
2018-06-16T00:56:21.438Z,80.10
2018-06-16T00:58:50.099Z,80.10
2018-06-16T01:12:32.075Z,80.50
2018-06-16T01:15:00.627Z,80.40
2018-06-16T01:17:29.500Z,80.50
2018-06-16T01:19:59.059Z,80.50
2018-06-16T01:22:30.141Z,80.70
2018-06-16T01:24:58.935Z,80.80
2018-06-16T01:27:34.299Z,80.80
2018-06-16T01:30:03.074Z,80.80
2018-06-16T01:32:38.515Z,80.80
2018-06-16T01:35:07.088Z,81.00
2018-06-16T01:37:35.836Z,81.00
2018-06-16T01:40:04.710Z,81.20
2018-06-16T01:42:33.428Z,81.20
2018-06-16T01:45:02.051Z,81.10
2018-06-16T01:47:30.739Z,81.10
2018-06-16T01:49:59.718Z,81.20
2018-06-16T02:09:31.808Z,81.50
2018-06-16T02:12:01.003Z,81.50
2018-06-16T02:14:29.693Z,81.50
2018-06-16T02:16:58.232Z,81.60
2018-06-16T02:19:28.009Z,81.70
2018-06-16T02:22:13.298Z,81.70
2018-06-16T02:24:48.160Z,81.70
2018-06-16T02:30:02.969Z,81.80
2018-06-16T02:32:34.221Z,81.90
2018-06-16T02:35:03.049Z,81.80
2018-06-16T02:37:32.159Z,81.80
2018-06-16T02:40:02.014Z,81.80
2018-06-16T02:42:30.561Z,82.00
2018-06-16T02:44:59.120Z,82.10
2018-06-16T02:47:28.832Z,82.20
2018-06-16T02:50:01.208Z,82.20
2018-06-16T02:52:32.206Z,82.10
2018-06-16T02:55:05.194Z,82.10
2018-06-16T02:57:36.425Z,82.30
2018-06-16T03:00:11.002Z,82.30
2018-06-16T03:02:57.540Z,82.30
2018-06-16T03:05:29.376Z,82.40
2018-06-16T03:07:59.069Z,82.50
2018-06-16T03:10:28.566Z,82.50
2018-06-16T03:12:57.101Z,82.40
2018-06-16T03:32:32.708Z,82.60
2018-06-16T03:35:01.388Z,82.70
2018-06-16T03:37:30.033Z,82.70
2018-06-16T03:39:58.854Z,82.80
2018-06-16T03:42:28.049Z,82.80
2018-06-16T03:44:57.482Z,82.90
2018-06-16T03:47:26.016Z,82.90
2018-06-16T03:49:54.706Z,83.00
2018-06-16T03:52:24.552Z,83.00
2018-06-16T03:54:54.781Z,82.90
2018-06-16T03:57:24.729Z,83.00
2018-06-16T03:59:53.466Z,82.90
2018-06-16T04:02:22.974Z,82.90
2018-06-16T04:04:52.893Z,83.00
2018-06-16T04:07:24.448Z,83.10
2018-06-16T04:09:54.835Z,82.90
2018-06-16T04:12:25.062Z,83.00
2018-06-16T04:14:53.572Z,82.90
2018-06-16T04:17:22.858Z,83.10
2018-06-16T04:19:53.079Z,83.20
2018-06-16T04:22:22.068Z,83.90
2018-06-16T04:24:54.161Z,83.20
2018-06-16T04:27:26.437Z,83.30
2018-06-16T04:29:55.565Z,83.30
2018-06-16T04:32:24.177Z,83.40
2018-06-16T04:34:53.361Z,83.30
2018-06-16T04:37:25.079Z,83.40
2018-06-16T04:39:53.913Z,83.40
2018-06-16T04:42:22.509Z,83.30
2018-06-16T04:44:52.322Z,83.50
2018-06-16T04:47:22.079Z,83.40
2018-06-16T04:49:51.545Z,83.40
2018-06-16T04:52:25.766Z,83.50
2018-06-16T04:54:56.119Z,83.50
2018-06-16T04:57:24.918Z,83.70
2018-06-16T04:59:53.708Z,83.70
2018-06-16T05:02:22.436Z,83.60
2018-06-16T05:04:52.064Z,83.70
2018-06-16T05:07:23.875Z,83.80
2018-06-16T05:09:52.794Z,83.80
2018-06-16T05:12:21.435Z,83.80
2018-06-16T05:14:50.088Z,83.70
2018-06-16T05:17:18.689Z,83.80
2018-06-16T05:19:53.504Z,83.70
2018-06-16T05:22:22.207Z,83.70
2018-06-16T05:24:50.807Z,83.80
2018-06-16T05:27:19.945Z,83.80
2018-06-16T05:29:49.343Z,83.90
2018-06-16T05:32:18.143Z,83.90
2018-06-16T05:34:47.694Z,83.90
2018-06-16T05:37:16.458Z,83.90
2018-06-16T05:39:45.032Z,83.90
2018-06-16T05:42:13.748Z,83.90
2018-06-16T05:44:42.277Z,83.90
2018-06-16T05:47:11.118Z,83.90
2018-06-16T05:49:39.888Z,83.90
2018-06-16T05:52:08.726Z,83.80
2018-06-16T05:54:37.461Z,83.70
2018-06-16T05:57:06.373Z,83.60
2018-06-16T05:59:35.080Z,83.60
2018-06-16T06:02:03.940Z,84.10
2018-06-16T06:04:32.649Z,83.30
2018-06-16T06:07:01.331Z,83.20
2018-06-16T06:09:30.073Z,82.80
2018-06-16T06:11:58.821Z,82.70
2018-06-16T06:14:27.960Z,82.40
2018-06-16T06:16:56.596Z,82.40
2018-06-16T06:19:25.293Z,82.20
2018-06-16T06:39:04.182Z,81.90
2018-06-16T06:41:38.151Z,81.70
2018-06-16T06:44:13.543Z,81.70
2018-06-16T06:46:42.300Z,81.60
2018-06-16T06:49:15.764Z,81.60
2018-06-16T06:51:48.366Z,81.60
2018-06-16T06:54:17.393Z,81.60
2018-06-16T06:56:48.083Z,81.60
2018-06-16T06:59:19.957Z,81.60
2018-06-16T07:01:50.528Z,81.50
2018-06-16T07:04:30.075Z,81.50
2018-06-16T07:06:59.648Z,81.40
2018-06-16T07:09:31.855Z,81.20
2018-06-16T07:12:06.654Z,81.20
2018-06-16T07:14:40.798Z,81.30
2018-06-16T07:17:10.942Z,81.20
2018-06-16T07:19:43.077Z,81.20
2018-06-16T07:22:12.316Z,81.10
2018-06-16T07:24:42.827Z,80.90
2018-06-16T07:27:14.445Z,80.70
2018-06-16T07:29:47.988Z,80.80
2018-06-16T07:32:22.489Z,80.50
2018-06-16T07:34:52.910Z,80.50
2018-06-16T07:37:28.183Z,80.40
2018-06-16T07:39:59.732Z,80.10
2018-06-16T07:42:33.819Z,80.00
2018-06-16T08:07:23.597Z,78.60
2018-06-16T08:10:11.107Z,78.50
2018-06-16T08:12:43.659Z,78.30
2018-06-16T08:15:14.388Z,78.10
2018-06-16T08:17:44.879Z,77.90
2018-06-16T08:20:22.977Z,77.80
2018-06-16T08:22:52.766Z,77.70
2018-06-16T08:42:32.028Z,77.20
2018-06-16T08:45:04.285Z,76.90
2018-06-16T08:47:33.973Z,76.80
2018-06-16T08:50:03.633Z,76.60
2018-06-16T08:52:40.824Z,76.50
2018-06-16T08:55:10.785Z,76.50
2018-06-16T08:57:46.478Z,76.30
2018-06-16T09:00:21.019Z,76.30
2018-06-16T09:02:51.852Z,76.20
2018-06-16T09:05:32.695Z,76.10
2018-06-16T09:11:11.478Z,76.20
2018-06-16T09:13:44.975Z,76.00
2018-06-16T09:16:26.621Z,75.90
2018-06-16T09:18:57.520Z,75.90
2018-06-16T09:21:26.823Z,75.60
2018-06-16T09:23:56.123Z,75.50
2018-06-16T09:26:28.535Z,75.30
2018-06-16T09:29:05.011Z,75.20
2018-06-16T09:31:35.280Z,75.00
2018-06-16T09:34:05.161Z,75.00
2018-06-16T09:36:35.143Z,75.10
2018-06-16T09:39:12.258Z,75.10
2018-06-16T09:41:50.862Z,74.70
2018-06-16T09:44:20.788Z,74.60
2018-06-16T09:46:50.897Z,74.40
2018-06-16T09:49:19.806Z,74.50
2018-06-16T09:51:48.635Z,74.40
2018-06-16T09:54:18.773Z,73.60
2018-06-16T10:14:03.306Z,72.20
2018-06-16T10:16:34.384Z,71.80
2018-06-16T10:19:20.640Z,71.80
2018-06-16T10:22:21.463Z,71.70
2018-06-16T10:24:57.221Z,71.50
2018-06-16T10:27:32.971Z,71.30
2018-06-16T10:30:15.512Z,71.00
2018-06-16T10:32:59.868Z,70.70
2018-06-16T10:35:33.500Z,70.00
2018-06-16T10:38:04.061Z,70.00
2018-06-16T10:40:46.627Z,69.60
2018-06-16T10:43:21.747Z,69.60
2018-06-16T10:45:55.672Z,69.30
2018-06-16T10:48:32.929Z,69.30
2018-06-16T10:51:13.812Z,69.70
2018-06-16T10:53:43.152Z,69.40
2018-06-16T10:56:13.331Z,69.60
2018-06-16T10:58:46.429Z,69.80
2018-06-16T11:07:13.109Z,69.50
2018-06-16T11:09:44.574Z,68.90
2018-06-16T11:12:16.564Z,69.00
2018-06-16T11:17:22.704Z,69.00
2018-06-16T11:19:58.537Z,68.30
2018-06-16T11:25:25.034Z,68.40
2018-06-16T11:28:24.126Z,68.10
2018-06-16T11:48:02.580Z,66.90
2018-06-16T11:50:43.639Z,66.80
2018-06-16T11:53:16.474Z,67.20
2018-06-16T11:55:53.241Z,67.60
2018-06-16T11:58:28.597Z,67.60
2018-06-16T12:09:43.068Z,66.30
2018-06-16T12:12:14.251Z,66.30
2018-06-16T12:14:58.023Z,66.20
2018-06-16T12:17:34.057Z,66.50
2018-06-16T12:20:13.260Z,66.80
2018-06-16T12:25:18.491Z,66.40
2018-06-16T12:39:12.697Z,66.40
2018-06-16T12:41:41.786Z,65.90
2018-06-16T12:44:14.358Z,65.20
2018-06-16T12:47:01.204Z,64.70
2018-06-16T12:49:42.106Z,65.50
2018-06-16T12:52:15.365Z,65.60
2018-06-16T12:54:50.103Z,65.50
2018-06-16T12:57:20.196Z,65.40
2018-06-16T12:59:53.700Z,65.10
2018-06-16T13:02:50.615Z,64.90
2018-06-16T13:05:26.003Z,64.70
2018-06-16T13:19:10.728Z,63.70
2018-06-16T13:21:58.179Z,64.00
2018-06-16T13:24:45.917Z,64.00
2018-06-16T13:38:45.217Z,64.30
2018-06-16T13:41:21.655Z,64.80
2018-06-16T13:43:53.480Z,64.80
2018-06-16T13:46:25.313Z,65.00
2018-06-16T13:56:53.179Z,65.20
2018-06-16T14:02:03.782Z,65.30
2018-06-16T14:04:36.156Z,65.70
2018-06-16T14:07:19.072Z,65.80
2018-06-16T14:09:50.692Z,65.90
2018-06-16T14:12:23.152Z,66.20
2018-06-16T14:17:46.641Z,66.30
2018-06-16T14:20:19.459Z,66.10
2018-06-16T14:48:29.378Z,66.50
2018-06-16T14:50:58.649Z,66.20
2018-06-16T14:53:30.298Z,65.70
2018-06-16T14:56:00.072Z,65.20
2018-06-16T14:58:29.270Z,64.90
2018-06-16T15:01:00.124Z,65.10
2018-06-16T15:03:35.248Z,64.80
2018-06-16T15:14:16.816Z,64.60
2018-06-16T15:17:07.113Z,63.70
2018-06-16T15:27:32.248Z,63.30
2018-06-16T15:30:08.943Z,63.40
2018-06-16T15:32:54.242Z,62.10
2018-06-16T15:35:54.459Z,61.90
2018-06-16T15:45:20.163Z,62.20
2018-06-16T15:51:20.798Z,61.30
2018-06-16T15:54:07.763Z,60.40
2018-06-16T15:56:51.781Z,61.10
2018-06-16T15:59:44.724Z,61.50
2018-06-16T16:13:55.603Z,61.30
2018-06-16T16:16:31.436Z,60.70
2018-06-16T16:21:42.592Z,61.30
2018-06-16T16:24:18.210Z,61.70
2018-06-16T16:27:09.039Z,62.10
2018-06-16T16:30:01.544Z,62.30
2018-06-16T16:38:55.020Z,62.90
2018-06-16T16:47:18.289Z,63.80
2018-06-16T16:49:49.415Z,64.60
2018-06-16T17:14:05.122Z,68.80
2018-06-16T17:34:17.288Z,70.90
2018-06-16T17:54:10.617Z,72.10
2018-06-16T17:57:15.281Z,72.50
2018-06-16T18:00:07.294Z,72.80
2018-06-16T18:06:31.208Z,72.80
2018-06-16T18:33:11.917Z,74.00
2018-06-16T18:35:49.326Z,74.10
2018-06-16T18:38:47.726Z,74.90
2018-06-16T18:41:16.791Z,74.60
2018-06-16T18:43:51.760Z,75.90
2018-06-16T18:46:31.450Z,75.10
2018-06-16T18:49:02.697Z,75.40
2018-06-16T19:15:23.250Z,76.90
2018-06-16T19:30:17.582Z,77.60
2018-06-16T19:35:45.762Z,77.90
2018-06-16T19:38:22.093Z,78.10
2018-06-16T20:04:49.134Z,79.10
2018-06-16T20:18:31.821Z,79.60
2018-06-16T20:21:00.880Z,79.70
2018-06-16T20:23:29.892Z,79.80
2018-06-16T20:26:00.300Z,79.90
2018-06-16T20:28:30.428Z,80.00
2018-06-16T20:30:59.243Z,80.00
2018-06-16T20:42:33.465Z,80.00
2018-06-16T20:45:05.949Z,80.00
2018-06-16T20:47:34.909Z,80.00
2018-06-16T20:50:04.107Z,80.20
2018-06-16T20:52:33.071Z,80.30
2018-06-16T20:55:01.960Z,80.40
2018-06-16T20:57:30.652Z,80.60
2018-06-16T20:59:59.433Z,80.70
2018-06-16T21:02:28.416Z,80.60
2018-06-16T21:04:57.349Z,80.80
2018-06-16T21:07:26.361Z,80.90
2018-06-16T21:09:55.316Z,81.00
2018-06-16T21:12:25.398Z,81.00
2018-06-16T21:27:05.579Z,81.20
2018-06-16T21:29:34.510Z,81.40
2018-06-16T21:32:04.094Z,81.50
2018-06-16T21:34:33.011Z,81.60
2018-06-16T21:37:01.880Z,81.80
2018-06-16T21:39:30.644Z,81.80
2018-06-16T21:41:59.701Z,81.90
2018-06-16T21:46:57.854Z,82.20
2018-06-16T21:49:26.849Z,82.20
2018-06-16T21:51:55.460Z,82.20
2018-06-16T21:54:24.472Z,82.40
2018-06-16T21:56:53.092Z,82.30
2018-06-16T21:59:22.560Z,82.40
2018-06-16T22:01:51.292Z,82.40
2018-06-16T22:04:20.852Z,83.10
2018-06-16T22:06:50.008Z,82.40
2018-06-16T22:09:18.495Z,82.30
2018-06-16T22:11:51.104Z,82.30
2018-06-16T22:14:19.805Z,82.30
2018-06-16T22:16:48.484Z,82.50
2018-06-16T22:19:17.122Z,82.70
2018-06-16T22:21:45.817Z,82.50
2018-06-16T22:27:17.054Z,82.70
2018-06-16T22:29:45.841Z,82.80
2018-06-16T22:32:14.431Z,82.70
2018-06-16T22:34:43.146Z,82.80
2018-06-16T22:37:11.808Z,82.70
2018-06-16T22:39:40.508Z,82.80
2018-06-16T22:42:09.166Z,82.70
2018-06-16T22:44:38.095Z,82.80
2018-06-16T22:47:06.889Z,82.70
2018-06-16T22:49:35.622Z,82.90
2018-06-16T22:52:04.279Z,82.70
2018-06-16T22:54:39.025Z,82.90
2018-06-16T22:57:07.742Z,82.80
2018-06-16T22:59:36.342Z,83.00
2018-06-16T23:02:05.110Z,83.00
2018-06-16T23:04:33.765Z,83.10
2018-06-16T23:07:02.351Z,83.00
2018-06-16T23:09:31.024Z,83.10
2018-06-16T23:12:00.943Z,83.20
2018-06-16T23:14:29.717Z,83.10
2018-06-16T23:16:58.459Z,83.20
2018-06-16T23:19:27.103Z,83.20
2018-06-16T23:21:55.783Z,83.30
2018-06-16T23:24:24.540Z,83.30
2018-06-16T23:26:53.229Z,83.20
2018-06-16T23:29:22.695Z,83.30
2018-06-16T23:31:52.856Z,83.30
2018-06-16T23:34:21.822Z,83.30
2018-06-16T23:36:53.516Z,83.20
2018-06-16T23:39:22.366Z,83.30
2018-06-16T23:41:58.187Z,83.40
2018-06-16T23:47:17.627Z,83.50
2018-06-16T23:49:46.774Z,83.60
2018-06-16T23:52:15.984Z,83.70
2018-06-16T23:54:46.869Z,83.90
2018-06-16T23:57:15.666Z,83.60
2018-06-16T23:59:45.256Z,83.70
