createdAt,value
2022-12-14T00:02:06.914Z,17.50
2022-12-14T00:04:35.406Z,16.97
2022-12-14T00:07:03.923Z,15.63
2022-12-14T00:09:32.481Z,16.80
2022-12-14T00:12:00.918Z,16.87
2022-12-14T00:14:29.430Z,17.70
2022-12-14T00:16:57.862Z,16.00
2022-12-14T00:19:28.039Z,17.20
2022-12-14T00:21:56.889Z,15.87
2022-12-14T00:24:25.678Z,16.50
2022-12-14T00:26:54.106Z,17.73
2022-12-14T00:29:22.604Z,16.73
2022-12-14T00:31:52.125Z,17.03
2022-12-14T00:34:20.622Z,16.40
2022-12-14T00:36:50.705Z,15.87
2022-12-14T00:39:19.250Z,17.10
2022-12-14T00:41:47.768Z,16.53
2022-12-14T00:44:16.459Z,16.33
2022-12-14T00:46:44.989Z,17.53
2022-12-14T00:49:13.570Z,16.07
2022-12-14T00:51:42.038Z,17.60
2022-12-14T00:54:12.544Z,17.53
2022-12-14T00:56:41.034Z,17.13
2022-12-14T00:59:09.516Z,17.30
2022-12-14T01:01:38.332Z,16.73
2022-12-14T01:04:19.718Z,17.47
2022-12-14T01:06:48.898Z,16.60
2022-12-14T01:09:19.173Z,17.10
2022-12-14T01:11:48.171Z,16.50
2022-12-14T01:14:17.946Z,17.17
2022-12-14T01:16:46.606Z,17.67
2022-12-14T01:19:16.095Z,16.80
2022-12-14T01:21:44.714Z,17.40
2022-12-14T01:24:13.238Z,18.80
2022-12-14T01:26:43.948Z,17.40
2022-12-14T01:29:13.020Z,17.77
2022-12-14T01:31:41.528Z,17.50
2022-12-14T01:34:10.042Z,17.73
2022-12-14T01:36:39.121Z,18.20
2022-12-14T01:39:09.637Z,16.67
2022-12-14T01:41:39.108Z,17.47
2022-12-14T01:44:22.471Z,17.60
2022-12-14T01:46:54.953Z,17.57
2022-12-14T01:49:25.542Z,17.73
2022-12-14T01:51:56.317Z,18.30
2022-12-14T01:54:26.084Z,18.83
2022-12-14T01:56:55.396Z,20.70
2022-12-14T01:59:27.052Z,19.10
2022-12-14T02:01:57.655Z,18.63
2022-12-14T02:04:26.459Z,18.93
2022-12-14T02:07:00.978Z,19.97
2022-12-14T02:09:32.032Z,19.63
2022-12-14T02:12:04.141Z,19.03
2022-12-14T02:14:33.847Z,20.10
2022-12-14T02:17:03.884Z,20.10
2022-12-14T02:19:32.364Z,19.23
2022-12-14T02:22:08.668Z,20.30
2022-12-14T02:28:44.197Z,19.33
2022-12-14T02:31:17.275Z,19.67
2022-12-14T02:33:49.619Z,19.27
2022-12-14T02:36:22.719Z,20.00
2022-12-14T02:38:55.844Z,20.60
2022-12-14T02:41:26.553Z,20.27
2022-12-14T02:44:00.185Z,20.27
2022-12-14T02:46:31.131Z,20.87
2022-12-14T02:49:03.589Z,21.20
2022-12-14T02:51:38.725Z,19.40
2022-12-14T02:54:10.739Z,21.10
2022-12-14T02:56:42.923Z,21.40
2022-12-14T02:59:11.983Z,21.40
2022-12-14T03:01:43.406Z,19.27
2022-12-14T03:04:16.263Z,21.37
2022-12-14T03:06:52.740Z,22.17
2022-12-14T03:09:21.264Z,21.37
2022-12-14T03:11:50.717Z,20.43
2022-12-14T03:14:20.830Z,21.37
2022-12-14T03:16:52.049Z,21.23
2022-12-14T03:19:22.788Z,20.87
2022-12-14T03:21:53.736Z,21.47
2022-12-14T03:24:26.013Z,22.63
2022-12-14T03:26:56.055Z,20.80
2022-12-14T03:29:27.828Z,21.60
2022-12-14T03:31:58.842Z,22.17
2022-12-14T03:34:30.215Z,22.87
2022-12-14T03:37:01.765Z,21.40
2022-12-14T03:39:32.383Z,20.33
2022-12-14T03:42:03.410Z,21.93
2022-12-14T03:44:39.073Z,20.97
2022-12-14T03:47:18.899Z,23.20
2022-12-14T03:49:53.054Z,21.60
2022-12-14T03:52:25.823Z,21.90
2022-12-14T03:55:01.063Z,22.43
2022-12-14T03:57:36.483Z,23.07
2022-12-14T04:00:07.862Z,22.30
2022-12-14T04:02:47.147Z,22.43
2022-12-14T04:05:18.927Z,22.93
2022-12-14T04:07:50.903Z,21.97
2022-12-14T04:10:44.235Z,23.73
2022-12-14T04:13:32.903Z,23.17
2022-12-14T04:16:20.312Z,23.00
2022-12-14T04:19:01.000Z,22.20
2022-12-14T04:21:35.919Z,22.47
2022-12-14T04:24:25.865Z,22.53
2022-12-14T04:26:56.687Z,24.20
2022-12-14T04:29:47.396Z,24.30
2022-12-14T04:32:19.181Z,23.50
2022-12-14T04:34:52.231Z,21.87
2022-12-14T04:37:22.338Z,23.37
2022-12-14T04:39:52.343Z,22.30
2022-12-14T04:42:22.330Z,23.63
2022-12-14T04:44:53.078Z,23.70
2022-12-14T04:47:21.878Z,22.53
2022-12-14T04:49:54.083Z,23.40
2022-12-14T04:52:25.340Z,22.73
2022-12-14T04:54:55.436Z,24.67
2022-12-14T04:57:27.542Z,23.40
2022-12-14T04:59:56.422Z,24.27
2022-12-14T05:02:31.751Z,24.73
2022-12-14T05:05:06.903Z,24.93
2022-12-14T05:07:41.677Z,24.13
2022-12-14T05:10:13.170Z,24.97
2022-12-14T05:12:45.001Z,23.03
2022-12-14T05:15:15.334Z,25.70
2022-12-14T05:17:44.322Z,25.07
2022-12-14T05:20:18.170Z,24.13
2022-12-14T05:22:46.722Z,24.43
2022-12-14T05:25:15.344Z,24.47
2022-12-14T05:27:44.184Z,24.77
2022-12-14T05:30:13.492Z,22.67
2022-12-14T05:32:43.317Z,24.20
2022-12-14T05:35:12.036Z,22.20
2022-12-14T05:37:42.336Z,23.13
2022-12-14T05:40:11.594Z,23.23
2022-12-14T05:42:44.737Z,24.17
2022-12-14T05:45:14.829Z,23.73
2022-12-14T05:47:43.304Z,24.20
2022-12-14T05:50:12.129Z,23.97
2022-12-14T05:52:42.098Z,24.37
2022-12-14T05:55:11.500Z,23.07
2022-12-14T05:57:40.405Z,24.60
2022-12-14T06:00:09.569Z,24.50
2022-12-14T06:02:38.122Z,25.43
2022-12-14T06:05:07.102Z,25.37
2022-12-14T06:07:35.753Z,25.83
2022-12-14T06:10:06.244Z,24.90
2022-12-14T06:12:35.964Z,23.73
2022-12-14T06:15:05.926Z,25.00
2022-12-14T06:17:34.437Z,23.93
2022-12-14T06:20:02.985Z,24.53
2022-12-14T06:22:31.783Z,25.33
2022-12-14T06:25:00.472Z,24.03
2022-12-14T06:27:30.613Z,23.57
2022-12-14T06:30:00.299Z,23.80
2022-12-14T06:32:28.928Z,22.63
2022-12-14T06:34:57.664Z,24.43
2022-12-14T06:37:26.235Z,24.57
2022-12-14T06:39:55.242Z,23.43
2022-12-14T06:42:23.849Z,24.87
2022-12-14T06:44:53.719Z,24.83
2022-12-14T06:47:22.400Z,23.07
2022-12-14T06:49:52.527Z,22.80
2022-12-14T06:52:26.497Z,24.67
2022-12-14T06:54:55.405Z,25.07
2022-12-14T06:57:24.070Z,24.57
2022-12-14T06:59:54.438Z,26.23
2022-12-14T07:02:23.099Z,24.77
2022-12-14T07:04:51.844Z,26.07
2022-12-14T07:07:20.477Z,25.90
2022-12-14T07:09:49.030Z,25.80
2022-12-14T07:12:17.459Z,24.33
2022-12-14T07:14:46.761Z,25.07
2022-12-14T07:17:16.630Z,25.53
2022-12-14T07:19:45.291Z,25.43
2022-12-14T07:22:17.835Z,25.20
2022-12-14T07:24:47.147Z,25.60
2022-12-14T07:27:15.863Z,25.23
2022-12-14T07:29:44.934Z,25.23
2022-12-14T07:32:13.398Z,25.53
2022-12-14T07:34:43.578Z,25.57
2022-12-14T07:37:12.204Z,25.70
2022-12-14T07:39:40.821Z,24.57
2022-12-14T07:42:09.415Z,23.97
2022-12-14T07:44:37.893Z,26.07
2022-12-14T07:47:06.780Z,26.03
2022-12-14T07:49:35.510Z,25.47
2022-12-14T07:52:05.444Z,26.67
2022-12-14T07:54:34.376Z,27.00
2022-12-14T07:57:02.870Z,26.10
2022-12-14T07:59:31.814Z,27.53
2022-12-14T08:02:01.404Z,27.73
2022-12-14T08:04:30.155Z,27.47
2022-12-14T08:06:58.801Z,26.57
2022-12-14T08:09:28.718Z,29.50
2022-12-14T08:11:57.191Z,30.27
2022-12-14T08:14:25.726Z,29.23
2022-12-14T08:16:54.247Z,30.03
2022-12-14T08:19:22.925Z,29.67
2022-12-14T08:21:51.576Z,29.77
2022-12-14T08:24:20.913Z,29.57
2022-12-14T08:26:50.927Z,27.97
2022-12-14T08:29:19.843Z,30.37
2022-12-14T08:31:48.718Z,29.17
2022-12-14T08:34:22.797Z,32.23
2022-12-14T08:36:51.624Z,31.23
2022-12-14T08:39:21.246Z,30.73
2022-12-14T08:41:51.261Z,30.43
2022-12-14T08:44:19.796Z,28.27
2022-12-14T08:46:48.847Z,30.60
2022-12-14T08:49:17.479Z,31.93
2022-12-14T08:51:46.030Z,30.23
2022-12-14T08:54:14.552Z,31.23
2022-12-14T08:56:43.051Z,29.07
2022-12-14T08:59:30.270Z,29.77
2022-12-14T09:02:02.609Z,29.87
2022-12-14T09:04:31.229Z,30.93
2022-12-14T09:07:00.256Z,30.63
2022-12-14T09:09:28.773Z,30.47
2022-12-14T09:11:57.394Z,29.20
2022-12-14T09:14:27.322Z,27.33
2022-12-14T09:16:55.773Z,29.80
2022-12-14T09:19:24.307Z,31.77
2022-12-14T09:21:52.997Z,32.40
2022-12-14T09:24:22.589Z,32.63
2022-12-14T09:26:51.174Z,34.03
2022-12-14T09:29:20.808Z,35.73
2022-12-14T09:31:50.772Z,33.97
2022-12-14T09:34:19.620Z,33.10
2022-12-14T09:36:48.226Z,33.07
2022-12-14T09:39:16.669Z,30.40
2022-12-14T09:42:00.976Z,32.47
2022-12-14T09:44:36.528Z,32.93
2022-12-14T09:47:08.660Z,31.00
2022-12-14T09:49:38.781Z,30.27
2022-12-14T09:52:15.853Z,30.67
2022-12-14T09:54:45.169Z,32.00
2022-12-14T09:57:23.388Z,31.90
2022-12-14T09:59:54.065Z,30.03
2022-12-14T10:02:39.231Z,27.63
2022-12-14T10:05:24.406Z,29.37
2022-12-14T10:08:00.546Z,32.37
2022-12-14T10:10:33.473Z,33.03
2022-12-14T10:13:05.138Z,29.57
2022-12-14T10:15:35.778Z,31.43
2022-12-14T10:18:49.270Z,28.37
2022-12-14T10:21:12.850Z,26.30
2022-12-14T10:23:44.655Z,29.47
2022-12-14T10:26:16.786Z,26.77
2022-12-14T10:28:48.529Z,27.40
2022-12-14T10:31:18.744Z,26.80
2022-12-14T10:33:49.073Z,26.70
2022-12-14T10:36:21.158Z,27.47
2022-12-14T10:38:53.930Z,26.03
2022-12-14T10:41:25.765Z,24.00
2022-12-14T10:43:56.784Z,27.33
2022-12-14T10:46:29.636Z,27.93
2022-12-14T10:49:04.501Z,27.87
2022-12-14T10:51:37.282Z,32.57
2022-12-14T10:54:12.719Z,30.23
2022-12-14T10:56:42.872Z,31.87
2022-12-14T10:59:28.607Z,30.27
2022-12-14T11:02:03.195Z,28.53
2022-12-14T11:04:34.676Z,27.40
2022-12-14T11:07:04.267Z,25.93
2022-12-14T11:09:32.885Z,27.37
2022-12-14T11:12:02.614Z,29.00
2022-12-14T11:14:31.641Z,24.70
2022-12-14T11:17:00.146Z,29.43
2022-12-14T11:19:29.082Z,28.40
2022-12-14T11:22:15.836Z,28.07
2022-12-14T11:24:49.533Z,26.73
2022-12-14T11:27:21.060Z,29.70
2022-12-14T11:29:50.951Z,30.73
2022-12-14T11:32:21.341Z,26.17
2022-12-14T11:34:55.388Z,29.70
2022-12-14T11:37:26.489Z,27.57
2022-12-14T11:39:56.316Z,30.67
2022-12-14T11:42:25.394Z,32.47
2022-12-14T11:44:54.085Z,29.47
2022-12-14T11:47:23.521Z,28.67
2022-12-14T11:49:54.374Z,29.27
2022-12-14T11:52:24.002Z,26.27
2022-12-14T11:55:11.781Z,27.47
2022-12-14T11:57:48.409Z,24.40
2022-12-14T12:00:23.544Z,23.20
2022-12-14T12:02:55.470Z,22.30
2022-12-14T12:05:25.319Z,26.57
2022-12-14T12:07:57.193Z,26.37
2022-12-14T12:10:28.593Z,22.63
2022-12-14T12:12:59.037Z,21.43
2022-12-14T12:15:29.327Z,20.93
2022-12-14T12:18:02.453Z,22.80
2022-12-14T12:20:34.228Z,20.50
2022-12-14T12:23:06.005Z,20.83
2022-12-14T12:25:37.733Z,24.67
2022-12-14T12:28:13.949Z,21.13
2022-12-14T12:30:44.296Z,26.50
2022-12-14T12:33:26.458Z,34.37
2022-12-14T12:35:56.364Z,29.20
2022-12-14T12:38:33.688Z,24.30
2022-12-14T12:41:07.744Z,24.80
2022-12-14T12:43:39.792Z,20.40
2022-12-14T12:46:12.416Z,22.53
2022-12-14T12:48:45.258Z,23.20
2022-12-14T12:51:15.160Z,18.97
2022-12-14T12:53:46.322Z,23.97
2022-12-14T12:56:18.947Z,26.20
2022-12-14T12:58:52.627Z,26.57
2022-12-14T13:01:24.925Z,23.27
2022-12-14T13:03:55.448Z,22.03
2022-12-14T13:06:26.316Z,20.00
2022-12-14T13:08:57.506Z,17.53
2022-12-14T13:11:31.370Z,18.43
2022-12-14T13:14:04.373Z,19.53
2022-12-14T13:16:37.411Z,19.47
2022-12-14T13:22:06.446Z,15.57
2022-12-14T13:24:36.140Z,16.53
2022-12-14T13:27:37.297Z,17.43
2022-12-14T13:30:11.612Z,18.30
2022-12-14T13:32:47.128Z,18.13
2022-12-14T13:35:28.767Z,18.73
2022-12-14T13:38:04.920Z,16.27
2022-12-14T13:40:47.991Z,15.47
2022-12-14T13:43:28.883Z,15.73
2022-12-14T13:45:57.520Z,20.43
2022-12-14T13:48:27.304Z,16.77
2022-12-14T13:51:01.988Z,15.70
2022-12-14T13:53:36.965Z,19.33
2022-12-14T13:56:06.173Z,16.10
2022-12-14T13:58:40.106Z,18.60
2022-12-14T14:01:09.493Z,20.53
2022-12-14T14:03:57.697Z,19.10
2022-12-14T14:06:36.782Z,18.57
2022-12-14T14:09:38.246Z,18.17
2022-12-14T14:12:26.854Z,19.83
2022-12-14T14:14:59.931Z,21.90
2022-12-14T14:17:29.792Z,21.30
2022-12-14T14:19:59.428Z,18.37
2022-12-14T14:22:28.788Z,20.90
2022-12-14T14:25:02.529Z,24.43
2022-12-14T14:27:32.422Z,19.00
2022-12-14T14:30:02.503Z,21.33
2022-12-14T14:32:41.464Z,20.87
2022-12-14T14:35:22.629Z,19.70
2022-12-14T14:37:56.940Z,16.20
2022-12-14T14:40:50.889Z,16.53
2022-12-14T14:43:22.089Z,16.03
2022-12-14T14:45:53.961Z,16.80
2022-12-14T14:48:25.348Z,18.80
2022-12-14T14:51:03.886Z,19.77
2022-12-14T14:53:33.646Z,17.83
2022-12-14T14:56:03.434Z,17.63
2022-12-14T14:58:34.312Z,17.47
2022-12-14T15:01:27.239Z,17.83
2022-12-14T15:04:02.321Z,24.10
2022-12-14T15:06:32.685Z,21.53
2022-12-14T15:09:04.118Z,22.50
2022-12-14T15:11:36.425Z,19.70
2022-12-14T15:14:06.934Z,20.63
2022-12-14T15:16:42.493Z,16.70
2022-12-14T15:19:33.369Z,16.97
2022-12-14T15:22:04.404Z,15.57
2022-12-14T15:24:35.101Z,17.57
2022-12-14T15:27:09.916Z,16.67
2022-12-14T15:29:39.066Z,18.03
2022-12-14T15:32:07.957Z,17.47
2022-12-14T15:34:41.109Z,16.63
2022-12-14T15:37:10.329Z,19.47
2022-12-14T15:39:40.714Z,17.47
2022-12-14T15:42:13.462Z,18.30
2022-12-14T15:44:50.043Z,19.57
2022-12-14T15:47:26.050Z,18.60
2022-12-14T15:50:01.328Z,23.63
2022-12-14T15:52:32.303Z,19.60
2022-12-14T15:55:03.013Z,23.80
2022-12-14T15:57:31.803Z,17.90
2022-12-14T16:00:00.332Z,25.80
2022-12-14T16:02:31.033Z,25.17
2022-12-14T16:05:03.559Z,21.40
2022-12-14T16:07:35.305Z,18.47
2022-12-14T16:10:05.357Z,21.53
2022-12-14T16:12:44.456Z,22.70
2022-12-14T16:15:18.673Z,22.83
2022-12-14T16:17:47.888Z,20.57
2022-12-14T16:20:23.435Z,21.57
2022-12-14T16:23:03.424Z,19.73
2022-12-14T16:25:33.338Z,23.87
2022-12-14T16:28:17.602Z,28.07
2022-12-14T16:30:53.063Z,25.10
2022-12-14T16:33:22.356Z,22.57
2022-12-14T16:36:01.733Z,21.47
2022-12-14T16:38:30.727Z,22.03
2022-12-14T16:41:00.261Z,26.00
2022-12-14T16:43:31.543Z,31.47
2022-12-14T16:46:21.421Z,24.97
2022-12-14T16:49:04.864Z,25.37
2022-12-14T16:54:30.067Z,29.93
2022-12-14T16:57:03.404Z,25.00
2022-12-14T16:59:39.263Z,33.17
2022-12-14T17:02:12.820Z,23.80
2022-12-14T17:04:44.588Z,23.43
2022-12-14T17:07:16.364Z,30.83
2022-12-14T17:09:45.932Z,27.83
2022-12-14T17:12:16.352Z,24.10
2022-12-14T17:14:49.883Z,27.17
2022-12-14T17:17:19.927Z,27.50
2022-12-14T17:19:48.474Z,26.30
2022-12-14T17:22:20.320Z,23.93
2022-12-14T17:24:48.886Z,23.60
2022-12-14T17:27:18.100Z,27.80
2022-12-14T17:29:46.582Z,28.77
2022-12-14T17:32:16.607Z,30.20
2022-12-14T17:34:46.727Z,27.23
2022-12-14T17:37:19.799Z,26.23
2022-12-14T17:39:48.535Z,29.17
2022-12-14T17:42:17.907Z,26.73
2022-12-14T17:44:50.399Z,27.53
2022-12-14T17:47:18.788Z,27.73
2022-12-14T17:49:48.217Z,32.33
2022-12-14T17:52:20.180Z,25.77
2022-12-14T17:54:49.114Z,30.30
2022-12-14T17:57:18.315Z,27.17
2022-12-14T17:59:47.629Z,25.60
2022-12-14T18:02:26.513Z,34.87
2022-12-14T18:04:55.232Z,36.77
2022-12-14T18:07:26.146Z,29.63
2022-12-14T18:09:58.378Z,26.43
2022-12-14T18:12:27.026Z,29.60
2022-12-14T18:14:59.035Z,34.50
2022-12-14T18:17:27.975Z,30.57
2022-12-14T18:19:56.440Z,35.80
2022-12-14T18:22:26.249Z,30.57
2022-12-14T18:24:55.243Z,30.17
2022-12-14T18:27:23.742Z,30.63
2022-12-14T18:29:52.243Z,34.50
2022-12-14T18:32:20.861Z,30.23
2022-12-14T18:34:50.531Z,29.50
2022-12-14T18:37:23.330Z,30.00
2022-12-14T18:39:55.189Z,28.97
2022-12-14T18:42:23.603Z,30.87
2022-12-14T18:44:52.166Z,33.13
2022-12-14T18:47:41.296Z,25.57
2022-12-14T18:50:09.469Z,32.67
2022-12-14T18:52:37.856Z,32.40
2022-12-14T18:55:08.818Z,26.17
2022-12-14T18:57:37.460Z,27.60
2022-12-14T19:00:06.630Z,31.63
2022-12-14T19:02:36.397Z,27.60
2022-12-14T19:05:05.740Z,25.63
2022-12-14T19:07:34.292Z,26.23
2022-12-14T19:10:02.800Z,24.40
2022-12-14T19:12:32.868Z,25.17
2022-12-14T19:15:01.357Z,26.43
2022-12-14T19:17:29.813Z,23.27
2022-12-14T19:19:58.627Z,27.27
2022-12-14T19:22:29.416Z,23.07
2022-12-14T19:24:57.899Z,22.63
2022-12-14T19:28:11.091Z,22.57
2022-12-14T19:30:22.714Z,24.07
2022-12-14T19:32:52.056Z,20.40
2022-12-14T19:35:21.712Z,20.53
2022-12-14T19:37:53.516Z,23.03
2022-12-14T19:40:22.533Z,23.30
2022-12-14T19:42:52.324Z,29.03
2022-12-14T19:45:22.369Z,21.70
2022-12-14T19:47:51.083Z,24.20
2022-12-14T19:50:22.023Z,20.73
2022-12-14T19:52:52.460Z,19.07
2022-12-14T19:55:21.002Z,20.70
2022-12-14T19:57:49.479Z,23.90
2022-12-14T20:00:18.088Z,24.47
2022-12-14T20:02:49.607Z,22.50
2022-12-14T20:05:18.792Z,23.13
2022-12-14T20:07:47.456Z,20.70
2022-12-14T20:10:16.196Z,18.50
2022-12-14T20:12:44.643Z,17.83
2022-12-14T20:15:13.540Z,18.03
2022-12-14T20:17:42.029Z,17.57
2022-12-14T20:20:14.048Z,16.60
2022-12-14T20:22:42.596Z,17.67
2022-12-14T20:25:11.565Z,17.03
2022-12-14T20:27:41.218Z,17.80
2022-12-14T20:30:10.540Z,15.03
2022-12-14T20:32:41.021Z,15.90
2022-12-14T20:35:10.902Z,15.47
2022-12-14T20:37:40.779Z,16.17
2022-12-14T20:40:10.097Z,16.37
2022-12-14T20:42:38.558Z,22.03
2022-12-14T20:45:07.730Z,18.65
2022-12-14T20:47:36.205Z,19.30
2022-12-14T20:50:05.226Z,20.83
2022-12-14T20:52:33.678Z,24.80
2022-12-14T20:55:03.501Z,22.10
2022-12-14T20:57:33.230Z,22.70
2022-12-14T21:00:01.910Z,19.53
2022-12-14T21:02:30.435Z,19.87
2022-12-14T21:04:59.281Z,22.47
2022-12-14T21:07:29.053Z,21.23
2022-12-14T21:09:57.450Z,19.23
2022-12-14T21:12:27.469Z,18.03
2022-12-14T21:14:56.753Z,17.03
2022-12-14T21:17:26.495Z,19.07
2022-12-14T21:19:55.142Z,15.67
2022-12-14T21:22:24.544Z,19.50
2022-12-14T21:25:08.477Z,17.93
2022-12-14T21:27:39.350Z,18.23
2022-12-14T21:30:08.737Z,18.53
2022-12-14T21:32:37.632Z,18.70
2022-12-14T21:35:06.941Z,16.50
2022-12-14T21:37:35.453Z,20.17
2022-12-14T21:40:04.224Z,15.17
2022-12-14T21:42:31.684Z,19.30
2022-12-14T21:45:02.609Z,17.23
2022-12-14T21:47:31.541Z,18.50
2022-12-14T21:50:00.163Z,16.77
2022-12-14T21:52:29.463Z,17.23
2022-12-14T21:54:59.036Z,18.53
2022-12-14T21:57:49.713Z,15.60
2022-12-14T22:00:20.331Z,18.73
2022-12-14T22:02:49.159Z,23.97
2022-12-14T22:05:17.883Z,31.10
2022-12-14T22:07:46.847Z,38.70
2022-12-14T22:10:18.677Z,40.47
2022-12-14T22:12:49.821Z,40.40
2022-12-14T22:15:19.749Z,40.63
2022-12-14T22:17:48.157Z,36.43
2022-12-14T22:20:16.931Z,33.57
2022-12-14T22:22:45.348Z,35.57
2022-12-14T22:25:13.832Z,37.10
2022-12-14T22:27:42.258Z,38.20
2022-12-14T22:30:12.174Z,36.33
2022-12-14T22:32:42.327Z,33.37
2022-12-14T22:35:10.871Z,34.97
2022-12-14T22:37:39.548Z,35.07
2022-12-14T22:40:08.741Z,35.10
2022-12-14T22:42:37.189Z,37.97
2022-12-14T22:45:06.038Z,39.10
2022-12-14T22:47:34.706Z,36.13
2022-12-14T22:50:04.611Z,37.90
2022-12-14T22:52:33.316Z,34.87
2022-12-14T22:55:02.047Z,34.63
2022-12-14T22:57:31.340Z,34.67
2022-12-14T23:00:00.988Z,32.80
2022-12-14T23:02:30.484Z,33.40
2022-12-14T23:04:59.064Z,35.33
2022-12-14T23:07:28.865Z,32.07
2022-12-14T23:10:15.036Z,33.67
2022-12-14T23:13:01.141Z,35.93
2022-12-14T23:15:47.163Z,33.83
2022-12-14T23:18:33.639Z,34.10
2022-12-14T23:21:19.601Z,31.43
2022-12-14T23:24:07.313Z,33.77
2022-12-14T23:26:53.265Z,30.27
2022-12-14T23:29:39.592Z,35.50
2022-12-14T23:32:25.787Z,34.07
2022-12-14T23:35:11.684Z,31.83
2022-12-14T23:37:57.667Z,33.40
2022-12-14T23:40:45.193Z,32.90
2022-12-14T23:43:32.072Z,32.20
2022-12-14T23:46:18.650Z,35.73
2022-12-14T23:49:06.411Z,33.20
2022-12-14T23:51:54.077Z,35.70
2022-12-14T23:54:40.105Z,33.70
2022-12-14T23:57:27.910Z,31.80
