createdAt,value
2023-01-17T00:01:02.975Z,6.50
2023-01-17T00:05:04.537Z,7.00
2023-01-17T00:12:59.271Z,6.20
2023-01-17T00:16:51.761Z,5.90
2023-01-17T00:20:43.838Z,6.40
2023-01-17T00:24:37.699Z,6.90
2023-01-17T00:28:19.527Z,7.50
2023-01-17T00:31:44.688Z,7.30
2023-01-17T00:35:28.086Z,6.70
2023-01-17T00:39:13.507Z,7.80
2023-01-17T00:43:15.499Z,7.90
2023-01-17T00:47:20.437Z,8.10
2023-01-17T00:51:07.659Z,6.90
2023-01-17T00:54:37.076Z,7.30
2023-01-17T00:58:18.870Z,7.90
2023-01-17T01:02:05.910Z,8.30
2023-01-17T01:05:44.260Z,8.40
2023-01-17T01:09:47.404Z,7.30
2023-01-17T01:13:49.215Z,6.90
2023-01-17T01:17:27.507Z,8.00
2023-01-17T01:21:20.211Z,8.30
2023-01-17T01:25:22.017Z,8.00
2023-01-17T01:29:01.905Z,7.40
2023-01-17T01:33:05.602Z,7.70
2023-01-17T01:36:53.126Z,7.80
2023-01-17T01:40:26.797Z,8.90
2023-01-17T01:44:14.998Z,7.70
2023-01-17T01:47:53.454Z,7.50
2023-01-17T01:51:31.587Z,7.60
2023-01-17T01:55:39.123Z,7.60
2023-01-17T01:59:42.726Z,8.30
2023-01-17T02:02:56.236Z,6.90
2023-01-17T02:07:02.912Z,6.60
2023-01-17T02:11:06.583Z,7.20
2023-01-17T02:15:10.668Z,6.70
2023-01-17T02:19:31.193Z,5.70
2023-01-17T02:23:45.342Z,6.30
2023-01-17T02:27:40.454Z,6.80
2023-01-17T02:31:37.014Z,6.10
2023-01-17T02:35:47.945Z,5.30
2023-01-17T02:39:58.082Z,6.30
2023-01-17T02:43:56.676Z,6.70
2023-01-17T02:48:06.031Z,5.90
2023-01-17T02:52:23.289Z,4.50
2023-01-17T02:56:16.673Z,5.20
2023-01-17T03:00:21.693Z,5.30
2023-01-17T03:04:30.958Z,5.10
2023-01-17T03:07:44.466Z,4.10
2023-01-17T03:11:02.934Z,4.40
2023-01-17T03:15:05.278Z,4.80
2023-01-17T03:18:55.342Z,4.60
2023-01-17T03:22:59.022Z,4.60
2023-01-17T03:26:31.830Z,3.90
2023-01-17T03:30:16.194Z,3.90
2023-01-17T03:34:19.826Z,4.10
2023-01-17T03:38:14.774Z,4.40
2023-01-17T03:42:24.092Z,3.70
2023-01-17T03:46:16.052Z,3.70
2023-01-17T03:50:18.687Z,4.00
2023-01-17T03:54:22.263Z,4.20
2023-01-17T03:58:35.949Z,3.00
2023-01-17T04:02:24.832Z,3.60
2023-01-17T04:06:28.566Z,3.40
2023-01-17T04:13:42.442Z,3.50
2023-01-17T04:17:46.062Z,2.40
2023-01-17T04:21:43.330Z,2.20
2023-01-17T04:25:29.982Z,2.00
2023-01-17T04:29:19.868Z,2.00
2023-01-17T04:33:14.491Z,2.20
2023-01-17T04:36:59.071Z,1.80
2023-01-17T04:40:55.127Z,1.60
2023-01-17T04:44:43.348Z,1.40
2023-01-17T04:48:33.620Z,1.50
2023-01-17T04:52:29.970Z,1.60
2023-01-17T04:56:26.314Z,1.60
2023-01-17T05:00:24.254Z,1.70
2023-01-17T05:04:13.791Z,1.10
2023-01-17T05:08:11.838Z,1.30
2023-01-17T05:12:16.423Z,1.30
2023-01-17T05:16:02.109Z,1.30
2023-01-17T05:19:43.862Z,1.10
2023-01-17T05:23:39.769Z,1.60
2023-01-17T05:27:24.674Z,1.20
2023-01-17T05:31:28.295Z,1.50
2023-01-17T05:35:15.818Z,1.40
2023-01-17T05:39:12.283Z,0.90
2023-01-17T05:42:36.616Z,0.80
2023-01-17T05:46:12.967Z,1.20
2023-01-17T05:49:40.349Z,1.00
2023-01-17T05:53:27.671Z,1.10
2023-01-17T05:57:13.340Z,0.90
2023-01-17T06:00:59.546Z,1.20
2023-01-17T06:04:30.119Z,1.30
2023-01-17T06:08:19.290Z,0.90
2023-01-17T06:12:12.913Z,1.50
2023-01-17T06:15:54.814Z,0.70
2023-01-17T06:19:37.557Z,0.90
2023-01-17T06:23:09.288Z,0.80
2023-01-17T06:26:58.609Z,0.80
2023-01-17T06:31:02.120Z,1.10
2023-01-17T06:34:58.630Z,0.80
2023-01-17T06:38:53.626Z,1.00
2023-01-17T06:42:50.325Z,0.80
2023-01-17T06:46:32.292Z,1.00
2023-01-17T06:50:14.932Z,0.50
2023-01-17T06:54:11.635Z,0.80
2023-01-17T06:57:51.276Z,0.60
2023-01-17T07:01:37.835Z,0.80
2023-01-17T07:05:40.611Z,0.50
2023-01-17T07:09:13.371Z,0.50
2023-01-17T07:13:18.998Z,0.50
2023-01-17T07:17:15.265Z,0.60
2023-01-17T07:21:13.329Z,0.80
2023-01-17T07:25:13.168Z,0.70
2023-01-17T07:29:02.652Z,0.80
2023-01-17T07:32:44.632Z,1.00
2023-01-17T07:36:41.205Z,0.80
2023-01-17T07:40:45.320Z,0.80
2023-01-17T07:44:47.789Z,0.70
2023-01-17T07:48:30.525Z,1.00
2023-01-17T07:52:06.494Z,1.00
2023-01-17T07:56:09.179Z,0.50
2023-01-17T07:59:58.714Z,0.50
2023-01-17T08:03:54.967Z,0.50
2023-01-17T08:07:29.294Z,0.40
2023-01-17T08:11:35.610Z,0.40
2023-01-17T08:15:31.732Z,0.40
2023-01-17T08:19:14.318Z,0.60
2023-01-17T08:23:18.317Z,0.40
2023-01-17T08:27:21.921Z,1.20
2023-01-17T08:31:25.571Z,0.80
2023-01-17T08:35:29.223Z,0.80
2023-01-17T08:39:35.772Z,0.60
2023-01-17T08:43:32.044Z,0.60
2023-01-17T08:47:37.145Z,0.50
2023-01-17T08:51:35.470Z,0.60
2023-01-17T08:55:38.894Z,0.40
2023-01-17T08:59:41.319Z,0.40
2023-01-17T09:03:40.756Z,0.50
2023-01-17T09:07:45.014Z,0.50
2023-01-17T09:11:54.844Z,0.30
2023-01-17T09:15:58.435Z,0.40
2023-01-17T09:19:53.880Z,0.60
2023-01-17T09:23:42.819Z,0.60
2023-01-17T09:27:46.469Z,0.60
2023-01-17T09:31:41.663Z,0.40
2023-01-17T09:35:38.026Z,0.60
2023-01-17T09:39:31.282Z,0.70
2023-01-17T09:43:28.444Z,0.30
2023-01-17T09:47:19.678Z,0.80
2023-01-17T09:51:35.318Z,0.80
2023-01-17T09:55:38.975Z,0.60
2023-01-17T09:59:45.897Z,0.60
2023-01-17T10:04:12.660Z,0.70
2023-01-17T10:08:11.014Z,0.60
2023-01-17T10:12:20.600Z,0.70
2023-01-17T10:16:32.337Z,0.70
2023-01-17T10:20:54.281Z,0.60
2023-01-17T10:25:02.889Z,0.60
2023-01-17T10:28:57.579Z,0.50
2023-01-17T10:33:01.699Z,0.40
2023-01-17T10:37:07.522Z,0.60
2023-01-17T10:41:22.912Z,0.30
2023-01-17T10:45:30.672Z,0.50
2023-01-17T10:49:36.215Z,0.50
2023-01-17T10:53:42.808Z,0.40
2023-01-17T10:57:47.798Z,0.60
2023-01-17T11:01:51.417Z,1.30
2023-01-17T11:05:55.382Z,1.00
2023-01-17T11:09:43.106Z,1.10
2023-01-17T11:13:46.795Z,0.70
2023-01-17T11:18:01.484Z,2.50
2023-01-17T11:22:07.900Z,1.30
2023-01-17T11:26:11.472Z,3.80
2023-01-17T11:30:10.578Z,1.70
2023-01-17T11:34:14.715Z,3.30
2023-01-17T11:38:12.623Z,6.30
2023-01-17T11:42:12.498Z,2.00
2023-01-17T11:46:15.567Z,1.90
2023-01-17T11:50:15.674Z,2.10
2023-01-17T11:54:12.437Z,1.10
2023-01-17T11:58:26.116Z,1.50
2023-01-17T12:02:16.492Z,1.90
2023-01-17T12:06:32.044Z,0.90
2023-01-17T12:10:35.192Z,1.20
2023-01-17T12:14:47.747Z,0.80
2023-01-17T12:19:02.484Z,1.30
2023-01-17T12:23:10.292Z,0.80
2023-01-17T12:27:20.465Z,0.60
2023-01-17T12:31:42.441Z,0.90
2023-01-17T12:35:54.700Z,0.60
2023-01-17T12:39:56.920Z,0.60
2023-01-17T12:43:59.282Z,0.70
2023-01-17T12:47:55.648Z,1.00
2023-01-17T12:51:47.416Z,1.00
2023-01-17T12:55:51.288Z,0.70
2023-01-17T12:59:55.546Z,0.80
2023-01-17T13:04:02.003Z,0.70
2023-01-17T13:08:10.263Z,0.60
2023-01-17T13:12:19.828Z,0.80
2023-01-17T13:16:16.681Z,0.70
2023-01-17T13:20:33.819Z,0.60
2023-01-17T13:24:39.662Z,0.70
2023-01-17T13:29:02.071Z,0.80
2023-01-17T13:33:24.439Z,0.70
2023-01-17T13:37:29.894Z,1.20
2023-01-17T13:41:25.053Z,0.90
2023-01-17T13:45:18.109Z,0.80
2023-01-17T13:49:13.888Z,0.80
2023-01-17T13:53:19.111Z,0.60
2023-01-17T13:57:22.693Z,0.70
2023-01-17T14:01:19.187Z,1.20
2023-01-17T14:05:28.082Z,1.40
2023-01-17T14:09:31.709Z,1.00
2023-01-17T14:13:24.285Z,0.80
2023-01-17T14:17:22.814Z,1.10
2023-01-17T14:21:19.003Z,0.80
2023-01-17T14:25:09.999Z,1.10
2023-01-17T14:33:12.213Z,0.80
2023-01-17T14:37:18.367Z,0.90
2023-01-17T14:41:22.013Z,1.20
2023-01-17T14:45:31.327Z,1.00
2023-01-17T14:49:34.365Z,1.40
2023-01-17T14:58:00.306Z,1.20
2023-01-17T15:02:08.722Z,0.90
2023-01-17T15:06:12.653Z,1.30
2023-01-17T15:10:08.141Z,1.70
2023-01-17T15:14:21.094Z,1.60
2023-01-17T15:18:25.197Z,1.30
2023-01-17T15:22:29.318Z,1.30
2023-01-17T15:26:32.911Z,0.90
2023-01-17T15:30:36.672Z,1.30
2023-01-17T15:34:38.195Z,1.40
2023-01-17T15:38:41.813Z,1.60
2023-01-17T15:42:31.530Z,1.50
2023-01-17T15:46:35.130Z,1.50
2023-01-17T15:50:38.749Z,1.40
2023-01-17T15:54:35.069Z,1.30
2023-01-17T15:58:31.666Z,1.20
2023-01-17T16:02:35.820Z,2.50
2023-01-17T16:06:39.176Z,3.40
2023-01-17T16:10:36.617Z,7.20
2023-01-17T16:14:53.534Z,6.40
2023-01-17T16:18:55.471Z,4.60
2023-01-17T16:23:00.603Z,2.60
2023-01-17T16:26:49.790Z,2.30
2023-01-17T16:30:52.586Z,2.40
2023-01-17T16:34:50.338Z,2.10
2023-01-17T16:38:46.660Z,1.70
2023-01-17T16:42:49.174Z,1.90
2023-01-17T16:46:45.066Z,1.70
2023-01-17T16:50:32.908Z,1.50
2023-01-17T16:54:21.892Z,2.00
2023-01-17T16:58:10.837Z,1.80
2023-01-17T17:02:14.589Z,1.60
2023-01-17T17:06:14.130Z,1.60
2023-01-17T17:10:10.701Z,2.20
2023-01-17T17:14:17.097Z,3.20
2023-01-17T17:17:50.851Z,7.00
2023-01-17T17:21:33.930Z,6.10
2023-01-17T17:25:36.188Z,7.60
2023-01-17T17:29:33.316Z,5.20
2023-01-17T17:33:29.297Z,3.60
2023-01-17T17:37:39.785Z,4.60
2023-01-17T17:41:46.080Z,7.00
2023-01-17T17:45:27.463Z,6.20
2023-01-17T17:49:17.308Z,5.80
2023-01-17T17:53:12.547Z,5.60
2023-01-17T17:57:16.761Z,4.30
2023-01-17T18:03:30.195Z,3.40
2023-01-17T18:05:37.874Z,2.70
2023-01-17T18:10:01.449Z,1.80
2023-01-17T18:14:06.332Z,1.60
2023-01-17T18:17:56.466Z,1.60
2023-01-17T18:48:23.531Z,2.50
2023-01-17T18:52:19.060Z,4.70
2023-01-17T18:56:27.164Z,2.90
2023-01-17T19:00:31.367Z,1.80
