createdAt,value
2018-10-07T00:01:31.457Z,25.27
2018-10-07T00:04:37.002Z,33.97
2018-10-07T00:07:42.397Z,31.87
2018-10-07T00:10:47.795Z,38.07
2018-10-07T00:13:53.231Z,36.90
2018-10-07T00:16:58.627Z,37.00
2018-10-07T00:20:04.418Z,35.27
2018-10-07T00:23:09.930Z,36.23
2018-10-07T00:26:15.344Z,40.97
2018-10-07T00:29:20.852Z,39.60
2018-10-07T00:32:26.299Z,41.83
2018-10-07T00:35:31.782Z,42.50
2018-10-07T00:38:37.166Z,44.63
2018-10-07T00:41:42.583Z,39.93
2018-10-07T00:44:48.378Z,39.77
2018-10-07T00:47:54.203Z,45.70
2018-10-07T00:50:59.971Z,43.87
2018-10-07T00:54:05.573Z,38.50
2018-10-07T00:57:11.003Z,33.70
2018-10-07T01:00:16.462Z,24.33
2018-10-07T01:03:21.858Z,21.63
2018-10-07T01:06:27.263Z,16.30
2018-10-07T01:09:32.662Z,12.47
2018-10-07T01:12:38.066Z,12.97
2018-10-07T01:15:43.466Z,16.53
2018-10-07T01:18:48.858Z,17.97
2018-10-07T01:21:54.269Z,13.20
2018-10-07T01:24:59.770Z,16.37
2018-10-07T01:28:05.153Z,18.17
2018-10-07T01:31:10.559Z,14.80
2018-10-07T01:34:16.003Z,14.50
2018-10-07T01:37:21.414Z,11.80
2018-10-07T01:40:26.842Z,13.00
2018-10-07T01:43:34.451Z,10.90
2018-10-07T01:46:39.865Z,10.30
2018-10-07T01:49:45.241Z,10.93
2018-10-07T01:52:52.763Z,9.50
2018-10-07T01:55:58.149Z,5.30
2018-10-07T01:59:03.522Z,2.90
2018-10-07T02:02:09.030Z,2.63
2018-10-07T02:05:14.624Z,2.23
2018-10-07T02:08:20.146Z,3.30
2018-10-07T02:11:25.538Z,1.13
2018-10-07T02:14:31.096Z,2.43
2018-10-07T02:17:36.518Z,1.27
2018-10-07T02:20:41.917Z,1.87
2018-10-07T02:23:47.578Z,1.07
2018-10-07T02:26:53.539Z,2.30
2018-10-07T02:29:58.906Z,1.83
2018-10-07T02:33:04.427Z,1.30
2018-10-07T02:36:09.855Z,1.30
2018-10-07T02:39:15.314Z,0.80
2018-10-07T02:42:20.771Z,0.87
2018-10-07T02:45:26.282Z,0.67
2018-10-07T02:48:31.691Z,0.77
2018-10-07T02:51:37.967Z,1.47
2018-10-07T02:54:43.561Z,0.50
2018-10-07T02:57:50.202Z,0.70
2018-10-07T03:00:55.979Z,2.00
2018-10-07T03:04:01.503Z,1.43
2018-10-07T03:07:07.747Z,1.30
2018-10-07T03:10:13.196Z,0.50
2018-10-07T03:13:18.679Z,0.57
2018-10-07T03:16:24.099Z,0.50
2018-10-07T03:19:29.802Z,1.63
2018-10-07T03:22:35.714Z,0.47
2018-10-07T03:25:41.110Z,1.27
2018-10-07T03:28:46.551Z,0.60
2018-10-07T03:31:51.983Z,2.13
2018-10-07T03:34:57.421Z,0.67
2018-10-07T03:38:02.814Z,0.63
2018-10-07T03:41:19.598Z,0.73
2018-10-07T03:44:25.027Z,0.83
2018-10-07T03:47:30.702Z,0.93
2018-10-07T03:50:36.570Z,1.77
2018-10-07T03:53:42.034Z,1.00
2018-10-07T03:56:47.557Z,1.00
2018-10-07T03:59:53.055Z,0.70
2018-10-07T04:02:58.583Z,1.07
2018-10-07T04:06:03.987Z,1.50
2018-10-07T04:09:11.502Z,1.23
2018-10-07T04:12:17.126Z,1.03
2018-10-07T04:15:22.594Z,1.40
2018-10-07T04:18:28.025Z,1.33
2018-10-07T04:21:33.480Z,1.13
2018-10-07T04:24:38.951Z,0.77
2018-10-07T04:27:44.355Z,0.70
2018-10-07T04:30:49.753Z,2.43
2018-10-07T04:33:55.301Z,0.70
2018-10-07T04:37:00.722Z,1.50
2018-10-07T04:40:06.390Z,0.70
2018-10-07T04:43:11.845Z,1.07
2018-10-07T04:46:17.297Z,1.30
2018-10-07T04:49:22.881Z,1.90
2018-10-07T04:52:28.291Z,1.30
2018-10-07T04:55:33.730Z,1.40
2018-10-07T04:58:39.146Z,0.83
2018-10-07T05:01:44.535Z,1.27
2018-10-07T05:04:50.006Z,2.13
2018-10-07T05:07:55.630Z,4.23
2018-10-07T05:11:02.530Z,1.40
2018-10-07T05:14:09.359Z,1.07
2018-10-07T05:17:17.186Z,2.17
2018-10-07T05:20:22.619Z,5.07
2018-10-07T05:23:28.207Z,2.37
2018-10-07T05:26:34.471Z,2.30
2018-10-07T05:29:39.921Z,1.27
2018-10-07T05:32:45.350Z,2.03
2018-10-07T05:35:50.754Z,1.97
2018-10-07T05:38:56.229Z,1.03
2018-10-07T05:42:01.641Z,1.93
2018-10-07T05:45:07.439Z,1.70
2018-10-07T05:48:12.883Z,2.50
2018-10-07T05:51:18.266Z,2.97
2018-10-07T05:54:23.710Z,3.40
2018-10-07T05:57:29.247Z,1.03
2018-10-07T06:00:36.619Z,2.30
2018-10-07T06:04:56.190Z,2.90
2018-10-07T06:08:02.174Z,2.93
2018-10-07T06:11:07.599Z,1.40
2018-10-07T06:14:34.781Z,2.57
2018-10-07T06:17:40.522Z,1.87
2018-10-07T06:20:46.606Z,1.30
2018-10-07T06:23:52.442Z,1.47
2018-10-07T06:26:57.905Z,2.83
2018-10-07T06:30:03.375Z,2.30
2018-10-07T06:33:08.863Z,1.90
2018-10-07T06:36:14.619Z,4.17
2018-10-07T06:39:20.058Z,3.27
2018-10-07T06:42:28.045Z,2.57
2018-10-07T06:45:33.878Z,3.17
2018-10-07T06:48:39.494Z,4.37
2018-10-07T06:51:44.914Z,2.33
2018-10-07T06:54:51.078Z,3.50
2018-10-07T06:57:56.481Z,1.67
2018-10-07T07:01:01.917Z,3.47
2018-10-07T07:04:07.470Z,1.77
2018-10-07T07:07:12.859Z,2.07
2018-10-07T07:10:19.347Z,2.33
2018-10-07T07:13:24.928Z,2.57
2018-10-07T07:16:31.125Z,1.40
2018-10-07T07:19:36.591Z,4.67
2018-10-07T07:22:42.257Z,1.90
2018-10-07T07:25:47.681Z,2.17
2018-10-07T07:28:53.643Z,1.90
2018-10-07T07:31:59.054Z,3.00
2018-10-07T07:35:04.595Z,1.33
2018-10-07T07:38:09.978Z,1.93
2018-10-07T07:41:15.402Z,4.07
2018-10-07T07:44:20.986Z,0.80
2018-10-07T07:47:26.387Z,2.23
2018-10-07T07:50:31.840Z,1.50
2018-10-07T07:53:37.345Z,2.03
2018-10-07T07:56:42.766Z,1.87
2018-10-07T07:59:48.166Z,3.00
2018-10-07T08:02:53.595Z,3.50
2018-10-07T08:05:59.042Z,2.93
2018-10-07T08:09:05.881Z,1.70
2018-10-07T08:12:11.270Z,1.73
2018-10-07T08:15:16.770Z,3.10
2018-10-07T08:18:22.171Z,2.07
2018-10-07T08:21:27.595Z,3.47
2018-10-07T08:24:33.131Z,3.50
2018-10-07T08:27:38.726Z,1.83
2018-10-07T08:30:46.331Z,4.27
2018-10-07T08:33:51.903Z,4.03
2018-10-07T08:37:00.851Z,3.53
2018-10-07T08:40:06.454Z,4.97
2018-10-07T08:43:11.911Z,2.67
2018-10-07T08:46:18.980Z,5.07
2018-10-07T08:49:28.788Z,2.27
2018-10-07T08:52:38.625Z,2.23
2018-10-07T08:55:48.405Z,2.73
2018-10-07T08:59:07.470Z,2.73
2018-10-07T09:02:13.159Z,3.80
2018-10-07T09:05:18.856Z,8.30
2018-10-07T09:08:24.255Z,2.50
2018-10-07T09:11:29.662Z,2.27
2018-10-07T09:14:35.433Z,5.57
2018-10-07T09:17:41.041Z,4.70
2018-10-07T09:20:46.537Z,2.40
2018-10-07T09:23:52.126Z,4.30
2018-10-07T09:26:57.608Z,4.53
2018-10-07T09:30:04.164Z,4.97
2018-10-07T09:33:09.626Z,4.53
2018-10-07T09:36:15.039Z,2.93
2018-10-07T09:39:20.499Z,6.17
2018-10-07T09:42:26.099Z,3.40
2018-10-07T09:45:32.182Z,3.67
2018-10-07T09:48:38.106Z,3.80
2018-10-07T09:51:43.529Z,4.40
2018-10-07T09:54:48.997Z,3.10
2018-10-07T09:57:54.429Z,2.10
2018-10-07T10:01:00.058Z,2.67
2018-10-07T10:04:05.918Z,3.17
2018-10-07T10:07:11.598Z,3.77
2018-10-07T10:10:17.194Z,3.70
2018-10-07T10:13:22.702Z,3.87
2018-10-07T10:16:39.371Z,1.93
2018-10-07T10:19:57.046Z,5.30
2018-10-07T10:23:18.633Z,3.97
2018-10-07T10:26:42.243Z,4.13
2018-10-07T10:29:53.113Z,2.60
2018-10-07T10:33:11.487Z,4.13
2018-10-07T10:37:07.788Z,5.33
2018-10-07T10:40:29.418Z,4.27
2018-10-07T10:43:57.725Z,2.73
2018-10-07T10:47:11.298Z,4.97
2018-10-07T10:50:29.950Z,2.80
2018-10-07T10:53:44.459Z,3.50
2018-10-07T10:57:07.774Z,2.07
2018-10-07T11:00:15.969Z,2.57
2018-10-07T11:03:48.046Z,3.20
2018-10-07T11:07:16.594Z,4.43
2018-10-07T11:10:42.113Z,3.97
2018-10-07T11:14:02.092Z,3.10
2018-10-07T11:17:41.521Z,2.67
2018-10-07T11:23:08.822Z,2.50
2018-10-07T11:27:27.294Z,3.33
2018-10-07T11:31:42.651Z,3.67
2018-10-07T11:35:14.667Z,3.67
2018-10-07T11:38:44.911Z,2.47
2018-10-07T11:42:05.861Z,3.60
2018-10-07T11:46:24.418Z,4.23
2018-10-07T11:49:45.357Z,2.97
2018-10-07T11:54:09.996Z,2.07
2018-10-07T11:57:15.379Z,2.90
2018-10-07T12:00:20.822Z,4.43
2018-10-07T12:03:26.327Z,4.13
2018-10-07T12:06:32.483Z,4.77
2018-10-07T12:09:37.889Z,4.90
2018-10-07T12:12:43.270Z,2.93
2018-10-07T12:15:48.679Z,2.23
2018-10-07T12:18:54.062Z,3.10
2018-10-07T12:21:59.462Z,4.90
2018-10-07T12:25:05.169Z,1.10
2018-10-07T12:28:10.866Z,4.30
2018-10-07T12:31:16.369Z,1.47
2018-10-07T12:34:21.854Z,5.73
2018-10-07T12:37:28.290Z,4.93
2018-10-07T12:40:33.874Z,2.83
2018-10-07T12:43:39.334Z,2.83
2018-10-07T12:46:44.870Z,3.30
2018-10-07T12:49:50.279Z,1.93
2018-10-07T12:52:56.610Z,4.17
2018-10-07T12:56:02.723Z,3.43
2018-10-07T12:59:08.701Z,3.03
2018-10-07T13:02:14.617Z,2.47
2018-10-07T13:05:20.486Z,1.70
2018-10-07T13:08:25.860Z,3.53
2018-10-07T13:11:31.274Z,2.13
2018-10-07T13:14:36.762Z,2.00
2018-10-07T13:17:42.197Z,3.03
2018-10-07T13:20:47.626Z,4.57
2018-10-07T13:23:53.106Z,2.83
2018-10-07T13:26:58.517Z,4.50
2018-10-07T13:30:04.370Z,4.50
2018-10-07T13:33:09.883Z,4.03
2018-10-07T13:36:15.310Z,5.03
2018-10-07T13:39:20.730Z,3.53
2018-10-07T13:42:26.305Z,3.23
2018-10-07T13:45:31.798Z,3.90
2018-10-07T13:48:37.243Z,5.83
2018-10-07T13:51:42.686Z,3.03
2018-10-07T13:54:48.210Z,3.80
2018-10-07T13:57:53.613Z,6.53
2018-10-07T14:00:59.066Z,4.53
2018-10-07T14:04:04.827Z,5.57
2018-10-07T14:07:10.248Z,3.40
2018-10-07T14:10:15.645Z,4.90
2018-10-07T14:13:21.275Z,2.93
2018-10-07T14:16:30.438Z,3.73
2018-10-07T14:19:35.876Z,3.20
2018-10-07T14:22:41.325Z,4.27
2018-10-07T14:25:47.174Z,4.10
2018-10-07T14:28:52.647Z,4.60
2018-10-07T14:32:00.214Z,4.53
2018-10-07T14:35:06.830Z,7.80
2018-10-07T14:38:14.394Z,6.33
2018-10-07T14:41:22.122Z,4.37
2018-10-07T14:44:27.566Z,4.53
2018-10-07T14:47:32.938Z,4.73
2018-10-07T14:50:38.302Z,4.20
2018-10-07T14:53:43.799Z,3.07
2018-10-07T14:56:49.208Z,3.43
2018-10-07T14:59:54.594Z,3.50
2018-10-07T15:03:00.465Z,5.73
2018-10-07T15:06:09.318Z,4.53
2018-10-07T15:09:25.563Z,3.80
2018-10-07T15:12:35.207Z,2.70
2018-10-07T15:15:42.347Z,1.87
2018-10-07T15:18:50.947Z,3.70
2018-10-07T15:22:00.368Z,4.43
2018-10-07T15:25:18.693Z,5.27
2018-10-07T15:28:26.443Z,5.43
2018-10-07T15:31:38.827Z,4.10
2018-10-07T15:34:44.810Z,3.07
2018-10-07T15:37:52.338Z,3.23
2018-10-07T15:40:57.718Z,5.03
2018-10-07T15:44:03.245Z,4.20
2018-10-07T15:47:08.892Z,6.03
2018-10-07T15:50:14.370Z,6.60
2018-10-07T15:53:19.874Z,4.50
2018-10-07T15:56:25.246Z,3.30
2018-10-07T15:59:30.658Z,6.40
2018-10-07T16:02:36.099Z,3.57
2018-10-07T16:05:41.514Z,7.33
2018-10-07T16:08:46.933Z,4.30
2018-10-07T16:11:52.542Z,5.10
2018-10-07T16:14:57.999Z,5.57
2018-10-07T16:18:03.654Z,4.20
2018-10-07T16:21:11.136Z,6.13
2018-10-07T16:24:19.521Z,9.17
2018-10-07T16:27:28.106Z,3.63
2018-10-07T16:30:36.810Z,5.87
2018-10-07T16:33:42.634Z,7.43
2018-10-07T16:36:48.191Z,3.63
2018-10-07T16:39:53.788Z,4.13
2018-10-07T16:42:59.240Z,7.47
2018-10-07T16:46:04.859Z,7.30
2018-10-07T16:49:10.250Z,3.33
2018-10-07T16:52:15.876Z,6.73
2018-10-07T16:55:21.322Z,6.13
2018-10-07T16:58:26.701Z,5.60
2018-10-07T17:01:32.065Z,7.00
2018-10-07T17:04:37.566Z,6.33
2018-10-07T17:07:43.115Z,4.17
2018-10-07T17:10:48.465Z,3.93
2018-10-07T17:13:54.012Z,3.37
2018-10-07T17:16:59.378Z,3.93
2018-10-07T17:20:04.787Z,6.07
2018-10-07T17:23:10.299Z,4.93
2018-10-07T17:26:15.808Z,4.60
2018-10-07T17:29:21.311Z,3.93
2018-10-07T17:32:26.662Z,5.17
2018-10-07T17:35:34.206Z,3.93
2018-10-07T17:38:39.647Z,2.00
2018-10-07T17:41:45.014Z,2.70
2018-10-07T17:44:50.454Z,2.93
2018-10-07T17:47:55.859Z,4.53
2018-10-07T17:51:01.226Z,4.37
2018-10-07T17:54:06.925Z,4.90
2018-10-07T17:57:12.302Z,3.73
2018-10-07T18:00:17.792Z,6.10
2018-10-07T18:03:23.322Z,5.47
2018-10-07T18:06:29.653Z,5.10
2018-10-07T18:09:35.062Z,8.03
2018-10-07T18:12:40.502Z,5.53
2018-10-07T18:15:49.353Z,5.67
2018-10-07T18:19:06.760Z,7.53
2018-10-07T18:22:12.123Z,6.67
2018-10-07T18:25:17.903Z,4.30
2018-10-07T18:28:23.278Z,4.50
2018-10-07T18:31:28.634Z,5.17
2018-10-07T18:34:34.411Z,9.20
2018-10-07T18:37:39.947Z,8.53
2018-10-07T18:40:45.329Z,4.90
2018-10-07T18:43:50.791Z,4.73
2018-10-07T18:46:56.461Z,5.53
2018-10-07T18:50:01.933Z,7.70
2018-10-07T18:53:07.767Z,4.87
2018-10-07T18:56:13.175Z,5.60
2018-10-07T18:59:18.569Z,5.97
2018-10-07T19:02:24.524Z,7.90
2018-10-07T19:05:30.153Z,6.13
2018-10-07T19:08:35.558Z,5.97
2018-10-07T19:11:41.123Z,4.90
2018-10-07T19:14:46.668Z,5.83
2018-10-07T19:17:52.207Z,7.23
2018-10-07T19:20:57.626Z,7.17
2018-10-07T19:24:03.293Z,7.60
2018-10-07T19:27:08.799Z,7.17
2018-10-07T19:30:14.210Z,4.87
2018-10-07T19:33:19.690Z,5.83
2018-10-07T19:36:25.114Z,6.10
2018-10-07T19:39:30.500Z,7.87
2018-10-07T19:42:38.159Z,4.97
2018-10-07T19:45:43.558Z,6.60
2018-10-07T19:48:48.926Z,6.03
2018-10-07T19:51:54.330Z,5.30
2018-10-07T19:54:59.810Z,6.77
2018-10-07T19:58:05.212Z,5.27
2018-10-07T20:01:10.610Z,6.47
2018-10-07T20:04:16.243Z,4.10
2018-10-07T20:07:21.655Z,4.53
2018-10-07T20:10:27.038Z,4.60
2018-10-07T20:13:32.557Z,7.00
2018-10-07T20:16:38.116Z,6.20
2018-10-07T20:19:43.503Z,6.30
2018-10-07T20:22:48.918Z,4.33
2018-10-07T20:25:54.318Z,6.77
2018-10-07T20:28:59.782Z,5.87
2018-10-07T20:32:05.206Z,6.00
2018-10-07T20:35:10.726Z,5.50
2018-10-07T20:38:16.086Z,4.60
2018-10-07T20:41:21.465Z,6.13
2018-10-07T20:44:26.872Z,4.40
2018-10-07T20:47:32.278Z,6.93
2018-10-07T20:50:37.658Z,3.93
2018-10-07T20:53:43.074Z,4.80
2018-10-07T20:56:48.458Z,6.73
2018-10-07T20:59:53.837Z,7.30
2018-10-07T21:02:59.519Z,5.53
2018-10-07T21:06:05.097Z,5.13
2018-10-07T21:09:11.997Z,5.20
2018-10-07T21:12:17.365Z,5.60
2018-10-07T21:15:22.798Z,6.20
2018-10-07T21:18:28.176Z,5.80
2018-10-07T21:21:33.590Z,7.63
2018-10-07T21:24:39.031Z,4.27
2018-10-07T21:27:44.467Z,4.40
2018-10-07T21:30:49.856Z,7.27
2018-10-07T21:33:55.380Z,7.33
2018-10-07T21:37:00.795Z,7.23
2018-10-07T21:40:06.275Z,5.87
2018-10-07T21:43:11.786Z,5.37
2018-10-07T21:46:17.183Z,6.03
2018-10-07T21:49:22.594Z,5.27
2018-10-07T21:52:27.999Z,4.30
2018-10-07T21:55:33.626Z,5.53
2018-10-07T21:58:39.004Z,8.40
2018-10-07T22:01:44.410Z,5.37
2018-10-07T22:04:49.862Z,5.23
2018-10-07T22:07:55.267Z,5.67
2018-10-07T22:11:01.029Z,8.43
2018-10-07T22:14:06.525Z,7.10
2018-10-07T22:17:11.934Z,8.00
2018-10-07T22:20:17.302Z,5.13
2018-10-07T22:23:22.774Z,5.30
2018-10-07T22:26:28.194Z,4.83
2018-10-07T22:29:33.794Z,5.57
2018-10-07T22:32:39.191Z,5.27
2018-10-07T22:35:44.610Z,4.87
2018-10-07T22:38:50.082Z,4.83
2018-10-07T22:41:55.474Z,4.43
2018-10-07T22:45:00.867Z,5.80
2018-10-07T22:48:06.445Z,6.17
2018-10-07T22:51:11.822Z,4.90
2018-10-07T22:54:17.258Z,4.87
2018-10-07T22:57:22.979Z,6.57
2018-10-07T23:00:28.334Z,5.90
2018-10-07T23:03:34.002Z,6.17
2018-10-07T23:06:39.376Z,5.60
2018-10-07T23:09:44.728Z,6.40
2018-10-07T23:12:50.216Z,5.57
2018-10-07T23:15:55.575Z,6.17
2018-10-07T23:19:00.954Z,8.30
2018-10-07T23:22:07.118Z,6.63
2018-10-07T23:25:12.522Z,5.33
2018-10-07T23:28:17.923Z,4.83
2018-10-07T23:31:23.307Z,7.30
2018-10-07T23:34:28.784Z,6.27
2018-10-07T23:37:34.223Z,6.10
2018-10-07T23:40:39.774Z,7.20
2018-10-07T23:43:45.358Z,9.60
2018-10-07T23:46:50.710Z,6.43
2018-10-07T23:49:56.081Z,7.33
2018-10-07T23:53:01.719Z,6.00
2018-10-07T23:56:07.779Z,6.30
2018-10-07T23:59:13.158Z,7.70
