createdAt,value
2023-03-25T00:01:51.379Z,101163.46
2023-03-25T00:04:19.433Z,101156.92
2023-03-25T00:06:47.473Z,101149.73
2023-03-25T00:09:15.546Z,101137.34
2023-03-25T00:11:43.604Z,101127.27
2023-03-25T00:14:13.541Z,101137.30
2023-03-25T00:16:41.686Z,101106.96
2023-03-25T00:19:10.720Z,101105.30
2023-03-25T00:21:39.022Z,101099.41
2023-03-25T00:24:07.424Z,101088.33
2023-03-25T00:26:35.450Z,101072.73
2023-03-25T00:29:03.548Z,101082.44
2023-03-25T00:31:31.788Z,101070.90
2023-03-25T00:34:01.260Z,101074.56
2023-03-25T00:36:29.266Z,101079.43
2023-03-25T00:38:57.405Z,101077.24
2023-03-25T00:41:29.619Z,101083.59
2023-03-25T00:43:58.695Z,101068.48
2023-03-25T00:46:30.890Z,101075.15
2023-03-25T00:48:59.620Z,101101.41
2023-03-25T00:51:28.117Z,101103.76
2023-03-25T00:53:57.394Z,101090.02
2023-03-25T00:56:25.470Z,101138.25
2023-03-25T00:58:53.430Z,101137.44
2023-03-25T01:01:28.524Z,101140.02
2023-03-25T01:03:59.780Z,101147.87
2023-03-25T01:06:30.214Z,101131.13
2023-03-25T01:08:58.796Z,101104.48
2023-03-25T01:11:28.559Z,101143.65
2023-03-25T01:13:57.976Z,101105.66
2023-03-25T01:16:26.073Z,101096.59
2023-03-25T01:18:54.140Z,101103.46
2023-03-25T01:21:22.148Z,101114.65
2023-03-25T01:23:50.369Z,101113.80
2023-03-25T01:26:18.442Z,101103.98
2023-03-25T01:28:46.984Z,101102.29
2023-03-25T01:31:15.963Z,101099.28
2023-03-25T01:33:44.175Z,101086.73
2023-03-25T01:36:14.257Z,101091.92
2023-03-25T01:38:43.031Z,101073.97
2023-03-25T01:41:11.218Z,101081.36
2023-03-25T01:43:39.437Z,101087.90
2023-03-25T01:46:07.583Z,101098.23
2023-03-25T01:48:37.974Z,101083.16
2023-03-25T01:51:13.591Z,101078.65
2023-03-25T01:53:41.738Z,101083.81
2023-03-25T01:56:10.591Z,101076.45
2023-03-25T01:58:38.718Z,101068.58
2023-03-25T02:01:07.047Z,101079.43
2023-03-25T02:03:38.542Z,101074.27
2023-03-25T02:06:11.502Z,101069.23
2023-03-25T02:08:41.119Z,101076.39
2023-03-25T02:11:09.760Z,101077.24
2023-03-25T02:13:41.060Z,101087.28
2023-03-25T02:16:35.205Z,101087.57
2023-03-25T02:19:03.104Z,101073.05
2023-03-25T02:21:51.599Z,101084.11
2023-03-25T02:24:44.797Z,101072.60
2023-03-25T02:27:17.026Z,101073.61
2023-03-25T02:30:09.681Z,101070.11
2023-03-25T02:32:56.717Z,101067.79
2023-03-25T02:36:02.262Z,101063.77
2023-03-25T02:38:48.337Z,101071.13
2023-03-25T02:41:44.202Z,101056.61
2023-03-25T02:44:46.095Z,101059.98
2023-03-25T02:47:18.972Z,101074.37
2023-03-25T02:49:53.217Z,101080.70
2023-03-25T02:52:25.182Z,101087.54
2023-03-25T02:54:53.692Z,101084.08
2023-03-25T02:57:21.768Z,101076.39
2023-03-25T02:59:50.190Z,101079.53
2023-03-25T03:02:18.871Z,101078.38
2023-03-25T03:04:53.874Z,101070.34
2023-03-25T03:07:33.547Z,101083.42
2023-03-25T03:10:11.161Z,101094.47
2023-03-25T03:13:02.431Z,101087.93
2023-03-25T03:15:46.116Z,101094.15
2023-03-25T03:18:53.022Z,101097.31
2023-03-25T03:21:39.502Z,101093.30
2023-03-25T03:24:14.483Z,101095.16
2023-03-25T03:27:07.021Z,101096.86
2023-03-25T03:29:44.896Z,101090.48
2023-03-25T03:32:24.528Z,101116.28
2023-03-25T03:34:58.668Z,101134.88
2023-03-25T03:37:33.481Z,101150.38
2023-03-25T03:40:01.627Z,101167.12
2023-03-25T03:42:36.784Z,101190.63
2023-03-25T03:45:35.576Z,101204.46
2023-03-25T03:48:04.861Z,101198.51
2023-03-25T03:50:34.651Z,101207.80
2023-03-25T03:53:23.966Z,101218.75
2023-03-25T03:56:15.109Z,101225.39
2023-03-25T03:58:44.210Z,101233.37
2023-03-25T04:01:21.498Z,101229.51
2023-03-25T04:03:54.735Z,101239.48
2023-03-25T04:06:36.714Z,101248.34
2023-03-25T04:09:13.006Z,101232.88
2023-03-25T04:11:43.886Z,101236.77
2023-03-25T04:14:12.116Z,101234.77
2023-03-25T04:16:40.487Z,101217.31
2023-03-25T04:19:08.482Z,101211.10
2023-03-25T04:21:36.554Z,101220.91
2023-03-25T04:24:06.052Z,101216.36
2023-03-25T04:26:35.068Z,101215.64
2023-03-25T04:29:03.258Z,101209.43
2023-03-25T04:31:35.060Z,101223.42
2023-03-25T04:34:06.059Z,101214.47
2023-03-25T04:36:39.805Z,101199.43
2023-03-25T04:39:09.102Z,101179.35
2023-03-25T04:41:37.117Z,101220.35
2023-03-25T04:44:09.062Z,101224.87
2023-03-25T04:46:37.863Z,101231.57
2023-03-25T04:49:07.894Z,101216.85
2023-03-25T04:51:35.969Z,101217.24
2023-03-25T04:54:04.009Z,101209.59
2023-03-25T04:56:32.095Z,101218.95
2023-03-25T04:59:00.089Z,101215.28
2023-03-25T05:01:32.337Z,101228.92
2023-03-25T05:04:07.742Z,101221.98
2023-03-25T05:06:40.145Z,101231.57
2023-03-25T05:09:09.473Z,101240.69
2023-03-25T05:11:43.000Z,101244.48
2023-03-25T05:14:11.691Z,101249.32
2023-03-25T05:16:39.919Z,101253.51
2023-03-25T05:19:12.075Z,101252.36
2023-03-25T05:21:40.889Z,101239.02
2023-03-25T05:24:11.645Z,101245.53
2023-03-25T05:26:41.058Z,101235.23
2023-03-25T05:29:10.907Z,101240.07
2023-03-25T05:31:38.997Z,101236.73
2023-03-25T05:34:08.055Z,101246.15
2023-03-25T05:36:36.438Z,101247.62
2023-03-25T05:39:06.816Z,101248.70
2023-03-25T05:41:35.077Z,101245.53
2023-03-25T05:44:03.064Z,101250.04
2023-03-25T05:46:31.194Z,101245.76
2023-03-25T05:48:59.325Z,101248.50
2023-03-25T05:51:27.346Z,101245.34
2023-03-25T05:53:55.727Z,101259.78
2023-03-25T05:56:24.403Z,101256.05
2023-03-25T05:58:52.923Z,101249.55
2023-03-25T06:01:32.527Z,101261.22
2023-03-25T06:04:04.834Z,101273.94
2023-03-25T06:06:33.316Z,101271.42
2023-03-25T06:09:01.349Z,101277.93
2023-03-25T06:11:29.546Z,101277.93
2023-03-25T06:13:57.692Z,101279.08
2023-03-25T06:16:29.018Z,101285.81
2023-03-25T06:19:02.839Z,101284.34
2023-03-25T06:21:36.216Z,101283.20
2023-03-25T06:24:04.380Z,101289.18
2023-03-25T06:26:33.933Z,101279.83
2023-03-25T06:29:02.720Z,101279.83
2023-03-25T06:31:34.697Z,101275.55
2023-03-25T06:34:02.879Z,101265.24
2023-03-25T06:36:31.258Z,101265.77
2023-03-25T06:38:59.800Z,101267.14
2023-03-25T06:41:27.735Z,101267.66
2023-03-25T06:43:55.707Z,101266.75
2023-03-25T06:46:23.677Z,101260.11
2023-03-25T06:48:51.857Z,101267.37
2023-03-25T06:51:19.891Z,101252.46
2023-03-25T06:53:47.995Z,101256.25
2023-03-25T06:56:18.171Z,101255.27
2023-03-25T06:58:47.370Z,101251.52
2023-03-25T07:01:15.300Z,101249.09
2023-03-25T07:03:43.629Z,101254.65
2023-03-25T07:06:15.631Z,101257.37
2023-03-25T07:08:43.562Z,101249.59
2023-03-25T07:11:12.073Z,101255.89
2023-03-25T07:13:40.095Z,101249.12
2023-03-25T07:16:09.557Z,101257.23
2023-03-25T07:18:37.841Z,101265.51
2023-03-25T07:21:06.154Z,101259.42
2023-03-25T07:23:34.166Z,101266.52
2023-03-25T07:26:02.275Z,101262.59
2023-03-25T07:28:30.268Z,101261.52
2023-03-25T07:30:58.273Z,101272.96
2023-03-25T07:33:26.267Z,101269.79
2023-03-25T07:35:54.780Z,101259.13
2023-03-25T07:38:23.005Z,101259.95
2023-03-25T07:40:50.942Z,101257.30
2023-03-25T07:43:18.904Z,101240.23
2023-03-25T07:45:46.999Z,101242.23
2023-03-25T07:48:15.989Z,101246.54
2023-03-25T07:50:45.018Z,101238.76
2023-03-25T07:53:13.139Z,101233.50
2023-03-25T07:55:41.167Z,101251.28
2023-03-25T07:58:09.229Z,101243.93
2023-03-25T08:00:37.438Z,101246.70
2023-03-25T08:03:05.953Z,101241.90
2023-03-25T08:05:34.121Z,101243.34
2023-03-25T08:08:02.315Z,101246.84
2023-03-25T08:10:30.297Z,101253.05
2023-03-25T08:12:58.346Z,101243.93
2023-03-25T08:15:26.345Z,101239.88
2023-03-25T08:17:54.442Z,101248.11
2023-03-25T08:20:28.357Z,101238.37
2023-03-25T08:23:02.186Z,101242.03
2023-03-25T08:25:30.847Z,101231.50
2023-03-25T08:27:58.836Z,101224.77
2023-03-25T08:30:26.890Z,101231.66
2023-03-25T08:32:57.699Z,101232.98
2023-03-25T08:35:25.855Z,101254.23
2023-03-25T08:37:53.866Z,101228.36
2023-03-25T08:40:22.915Z,101219.83
2023-03-25T08:42:50.992Z,101231.57
2023-03-25T08:45:19.138Z,101258.70
2023-03-25T08:47:47.685Z,101247.26
2023-03-25T08:50:15.799Z,101256.65
2023-03-25T08:52:44.061Z,101254.06
2023-03-25T08:55:12.686Z,101266.95
2023-03-25T08:57:40.640Z,101267.37
2023-03-25T09:00:15.382Z,101285.91
2023-03-25T09:02:43.946Z,101273.62
2023-03-25T09:05:12.721Z,101274.63
2023-03-25T09:07:41.250Z,101267.56
2023-03-25T09:10:09.931Z,101264.66
2023-03-25T09:12:38.528Z,101262.01
2023-03-25T09:15:07.702Z,101266.88
2023-03-25T09:17:35.905Z,101266.29
2023-03-25T09:20:04.103Z,101262.92
2023-03-25T09:22:32.271Z,101262.14
2023-03-25T09:25:00.303Z,101263.41
2023-03-25T09:27:28.410Z,101251.64
2023-03-25T09:29:56.874Z,101254.84
2023-03-25T09:32:25.308Z,101256.05
2023-03-25T09:34:53.548Z,101243.47
2023-03-25T09:37:21.832Z,101248.66
2023-03-25T09:39:49.982Z,101255.86
2023-03-25T09:42:42.331Z,101255.70
2023-03-25T09:45:28.454Z,101242.72
2023-03-25T09:48:00.871Z,101245.56
2023-03-25T09:50:30.161Z,101234.80
2023-03-25T10:00:08.442Z,101237.78
2023-03-25T10:02:56.215Z,101243.60
2023-03-25T10:05:39.530Z,101245.53
2023-03-25T10:08:19.940Z,101236.02
2023-03-25T10:11:01.157Z,101240.23
2023-03-25T10:13:52.088Z,101234.22
2023-03-25T10:16:47.843Z,101235.36
2023-03-25T10:19:45.877Z,101221.53
2023-03-25T10:22:25.897Z,101227.94
2023-03-25T10:25:02.230Z,101219.89
2023-03-25T10:27:52.277Z,101215.71
2023-03-25T10:30:37.968Z,101214.23
2023-03-25T10:33:18.828Z,101222.41
2023-03-25T10:36:02.716Z,101216.20
2023-03-25T10:38:39.846Z,101233.63
2023-03-25T10:41:32.183Z,101238.07
2023-03-25T10:44:06.459Z,101232.35
2023-03-25T10:47:12.581Z,101248.70
2023-03-25T10:49:56.437Z,101251.15
2023-03-25T10:52:36.552Z,101268.48
2023-03-25T10:55:42.830Z,101257.56
2023-03-25T10:58:17.453Z,101275.09
2023-03-25T11:00:52.347Z,101269.85
2023-03-25T11:03:43.707Z,101271.13
2023-03-25T11:06:56.844Z,101265.67
2023-03-25T11:09:31.782Z,101265.80
2023-03-25T11:12:01.955Z,101264.55
2023-03-25T11:14:37.955Z,101275.74
2023-03-25T11:17:18.498Z,101274.17
2023-03-25T11:19:57.455Z,101267.66
2023-03-25T11:22:31.234Z,101265.63
2023-03-25T11:25:34.134Z,101274.17
2023-03-25T11:28:24.357Z,101268.48
2023-03-25T11:31:12.993Z,101277.73
2023-03-25T11:33:41.703Z,101269.07
2023-03-25T11:36:24.038Z,101258.70
2023-03-25T11:39:11.308Z,101255.92
2023-03-25T11:41:41.654Z,101263.64
2023-03-25T11:44:09.970Z,101263.02
2023-03-25T11:46:39.613Z,101268.05
2023-03-25T11:49:23.656Z,101266.20
2023-03-25T11:51:59.712Z,101277.08
2023-03-25T11:54:33.252Z,101273.58
2023-03-25T11:57:27.559Z,101263.02
2023-03-25T12:00:41.079Z,101264.16
2023-03-25T12:03:28.120Z,101252.23
2023-03-25T12:06:08.519Z,101235.10
2023-03-25T12:08:55.393Z,101234.64
2023-03-25T12:11:39.227Z,101261.98
2023-03-25T12:14:20.536Z,101228.33
2023-03-25T12:16:59.576Z,101240.10
2023-03-25T12:19:40.146Z,101239.84
2023-03-25T12:22:26.650Z,101236.51
2023-03-25T12:25:27.571Z,101219.80
2023-03-25T12:28:17.490Z,101209.79
2023-03-25T12:31:21.022Z,101201.62
2023-03-25T12:33:58.153Z,101198.74
2023-03-25T12:36:54.832Z,101195.08
2023-03-25T12:39:42.925Z,101187.00
2023-03-25T12:42:48.214Z,101197.37
2023-03-25T12:45:51.626Z,101183.80
2023-03-25T12:48:53.463Z,101177.52
2023-03-25T12:51:57.841Z,101184.62
2023-03-25T12:55:20.659Z,101185.04
2023-03-25T12:58:07.337Z,101188.02
2023-03-25T13:04:17.912Z,101186.77
2023-03-25T13:07:05.953Z,101207.17
2023-03-25T13:10:05.264Z,101183.44
2023-03-25T13:12:58.691Z,101193.94
2023-03-25T13:15:43.210Z,101185.76
2023-03-25T13:18:28.146Z,101184.55
2023-03-25T13:21:33.631Z,101184.78
2023-03-25T13:24:12.014Z,101174.80
2023-03-25T13:26:45.937Z,101168.82
2023-03-25T13:29:27.034Z,101169.09
2023-03-25T13:32:00.486Z,101163.69
2023-03-25T13:35:10.486Z,101158.66
2023-03-25T13:37:43.438Z,101153.03
2023-03-25T13:40:45.296Z,101150.35
2023-03-25T13:44:01.129Z,101160.78
2023-03-25T13:46:48.013Z,101164.21
2023-03-25T13:49:16.949Z,101177.09
2023-03-25T13:51:50.294Z,101161.73
2023-03-25T13:54:46.653Z,101162.02
2023-03-25T13:57:40.606Z,101174.41
2023-03-25T14:00:15.129Z,101166.21
2023-03-25T14:02:57.346Z,101163.49
2023-03-25T14:06:06.508Z,101158.46
2023-03-25T14:09:15.348Z,101158.20
2023-03-25T14:12:20.484Z,101159.87
2023-03-25T14:15:20.287Z,101165.69
2023-03-25T14:17:59.244Z,101146.85
2023-03-25T14:20:41.006Z,101157.45
2023-03-25T14:23:27.678Z,101155.02
2023-03-25T14:26:04.108Z,101165.88
2023-03-25T14:28:44.643Z,101171.41
2023-03-25T14:31:15.920Z,101161.53
2023-03-25T14:34:04.265Z,101169.45
2023-03-25T14:36:42.994Z,101161.70
2023-03-25T14:39:12.596Z,101169.61
2023-03-25T14:42:30.282Z,101186.74
2023-03-25T14:45:43.502Z,101164.84
2023-03-25T14:48:34.960Z,101174.97
2023-03-25T14:51:23.521Z,101178.27
2023-03-25T14:54:13.798Z,101166.70
2023-03-25T14:56:54.026Z,101158.23
2023-03-25T14:59:27.006Z,101152.05
2023-03-25T15:02:07.343Z,101154.66
2023-03-25T15:04:36.795Z,101157.67
2023-03-25T15:07:17.187Z,101160.45
2023-03-25T15:09:55.355Z,101167.94
2023-03-25T15:12:29.755Z,101166.05
2023-03-25T15:15:28.844Z,101169.34
2023-03-25T15:18:00.644Z,101177.42
2023-03-25T15:20:30.662Z,101201.36
2023-03-25T15:23:40.389Z,101217.64
2023-03-25T15:26:15.921Z,101225.42
2023-03-25T15:28:46.993Z,101213.84
2023-03-25T15:31:42.832Z,101199.27
2023-03-25T15:34:42.864Z,101205.48
2023-03-25T15:37:46.646Z,101195.05
2023-03-25T15:40:45.739Z,101180.76
2023-03-25T15:43:57.845Z,101176.70
2023-03-25T15:46:43.625Z,101170.16
2023-03-25T15:49:18.259Z,101174.71
2023-03-25T15:52:10.854Z,101184.81
2023-03-25T15:54:50.105Z,101173.59
2023-03-25T15:58:02.825Z,101172.59
2023-03-25T16:00:42.089Z,101178.96
2023-03-25T16:03:23.539Z,101178.50
2023-03-25T16:06:09.302Z,101178.83
2023-03-25T16:08:47.976Z,101173.79
2023-03-25T16:11:27.711Z,101187.55
2023-03-25T16:14:15.814Z,101187.91
2023-03-25T16:16:58.043Z,101208.09
2023-03-25T16:19:51.836Z,101229.57
2023-03-25T16:22:22.042Z,101231.96
2023-03-25T16:24:58.310Z,101233.95
2023-03-25T16:27:30.416Z,101247.23
2023-03-25T16:30:01.180Z,101225.39
2023-03-25T16:32:38.617Z,101220.19
2023-03-25T16:35:09.520Z,101234.80
2023-03-25T16:37:43.011Z,101235.46
2023-03-25T16:40:28.399Z,101239.52
2023-03-25T16:42:57.116Z,101239.31
2023-03-25T16:45:30.369Z,101234.48
2023-03-25T16:48:11.436Z,101218.69
2023-03-25T16:50:44.749Z,101219.17
2023-03-25T16:53:27.182Z,101219.50
2023-03-25T16:56:38.977Z,101222.02
2023-03-25T16:59:27.413Z,101227.55
2023-03-25T17:02:10.428Z,101234.22
2023-03-25T17:04:58.200Z,101239.58
2023-03-25T17:07:32.495Z,101241.38
2023-03-25T17:10:11.344Z,101248.77
2023-03-25T17:12:44.846Z,101271.03
2023-03-25T17:15:19.896Z,101245.89
2023-03-25T17:17:56.298Z,101237.35
2023-03-25T17:20:45.512Z,101248.41
2023-03-25T17:23:24.617Z,101245.73
2023-03-25T17:25:58.507Z,101253.08
2023-03-25T17:28:42.645Z,101251.74
2023-03-25T17:31:31.128Z,101244.02
2023-03-25T17:34:16.809Z,101241.67
2023-03-25T17:36:52.404Z,101241.67
2023-03-25T17:39:22.941Z,101243.14
2023-03-25T17:42:06.860Z,101252.36
2023-03-25T17:45:11.912Z,101232.22
2023-03-25T17:47:46.632Z,101226.73
2023-03-25T17:50:28.883Z,101229.90
2023-03-25T17:53:02.427Z,101227.91
2023-03-25T17:55:33.490Z,101222.22
2023-03-25T17:58:02.313Z,101212.31
2023-03-25T18:00:30.631Z,101212.47
2023-03-25T18:03:04.653Z,101204.79
2023-03-25T18:05:37.616Z,101213.65
2023-03-25T18:08:16.167Z,101209.98
2023-03-25T18:10:50.827Z,101223.55
2023-03-25T18:13:25.299Z,101227.38
2023-03-25T18:15:58.909Z,101225.59
2023-03-25T18:18:32.289Z,101232.94
2023-03-25T18:21:11.968Z,101237.81
2023-03-25T18:23:49.438Z,101230.75
2023-03-25T18:26:22.733Z,101242.78
2023-03-25T18:29:13.916Z,101245.98
2023-03-25T18:31:56.334Z,101252.82
2023-03-25T18:34:36.362Z,101251.15
2023-03-25T18:37:27.728Z,101242.45
2023-03-25T18:40:13.788Z,101244.77
2023-03-25T18:43:16.302Z,101251.64
2023-03-25T18:45:45.293Z,101257.17
2023-03-25T18:48:19.017Z,101250.27
2023-03-25T18:50:54.228Z,101253.96
2023-03-25T18:53:39.267Z,101256.80
2023-03-25T18:56:22.225Z,101255.63
2023-03-25T18:58:50.681Z,101253.96
2023-03-25T19:01:26.988Z,101245.89
2023-03-25T19:03:55.306Z,101240.00
2023-03-25T19:06:29.845Z,101228.95
2023-03-25T19:09:02.745Z,101237.81
2023-03-25T19:11:32.179Z,101237.29
2023-03-25T19:14:01.430Z,101250.17
2023-03-25T19:16:31.531Z,101230.59
2023-03-25T19:19:04.767Z,101239.12
2023-03-25T19:21:46.445Z,101234.58
2023-03-25T19:24:20.456Z,101233.10
2023-03-25T19:26:54.373Z,101236.60
2023-03-25T19:29:28.062Z,101241.15
2023-03-25T19:32:01.229Z,101245.79
2023-03-25T19:34:34.678Z,101249.62
2023-03-25T19:37:09.254Z,101245.20
2023-03-25T19:40:11.770Z,101249.16
2023-03-25T19:42:53.513Z,101235.06
2023-03-25T19:45:31.123Z,101230.48
2023-03-25T19:48:22.294Z,101227.45
2023-03-25T19:50:51.190Z,101236.93
2023-03-25T19:53:22.733Z,101235.26
2023-03-25T19:55:56.230Z,101237.29
2023-03-25T19:58:24.448Z,101243.99
2023-03-25T20:00:58.811Z,101238.50
2023-03-25T20:03:32.660Z,101236.38
2023-03-25T20:06:02.025Z,101239.74
2023-03-25T20:08:33.449Z,101245.27
2023-03-25T20:11:13.289Z,101243.14
2023-03-25T20:13:47.844Z,101238.79
2023-03-25T20:16:18.970Z,101241.31
2023-03-25T20:18:51.833Z,101236.14
2023-03-25T20:21:24.444Z,101233.20
2023-03-25T20:23:57.592Z,101231.70
2023-03-25T20:26:32.835Z,101236.77
2023-03-25T20:29:06.407Z,101231.57
2023-03-25T20:31:48.900Z,101224.38
2023-03-25T20:34:22.356Z,101219.38
2023-03-25T20:36:55.313Z,101219.89
2023-03-25T20:39:28.438Z,101213.03
2023-03-25T20:41:56.911Z,101207.34
2023-03-25T20:44:32.811Z,101214.70
2023-03-25T20:47:06.898Z,101206.52
2023-03-25T20:49:35.063Z,101208.84
2023-03-25T20:52:03.169Z,101199.98
2023-03-25T20:54:31.190Z,101202.83
2023-03-25T20:57:04.928Z,101202.63
2023-03-25T20:59:33.175Z,101196.42
2023-03-25T21:02:01.734Z,101203.80
2023-03-25T21:04:34.903Z,101213.16
2023-03-25T21:07:04.232Z,101211.82
2023-03-25T21:09:40.581Z,101218.16
2023-03-25T21:12:36.306Z,101216.16
2023-03-25T21:15:39.394Z,101224.18
2023-03-25T21:18:25.256Z,101220.52
2023-03-25T21:20:58.179Z,101221.34
2023-03-25T21:23:33.567Z,101211.62
2023-03-25T21:26:03.913Z,101219.34
2023-03-25T21:28:35.756Z,101216.82
2023-03-25T21:31:27.673Z,101211.62
2023-03-25T21:34:01.694Z,101207.63
2023-03-25T21:36:33.874Z,101203.61
2023-03-25T21:39:09.449Z,101197.56
2023-03-25T21:41:44.984Z,101206.13
2023-03-25T21:44:19.792Z,101208.65
2023-03-25T21:46:48.070Z,101199.75
2023-03-25T21:49:24.047Z,101198.09
2023-03-25T21:51:58.536Z,101202.96
2023-03-25T21:54:38.287Z,101194.42
2023-03-25T21:57:20.553Z,101189.91
2023-03-25T21:59:48.953Z,101191.22
2023-03-25T22:02:43.108Z,101195.02
2023-03-25T22:05:19.005Z,101195.47
2023-03-25T22:07:52.409Z,101202.63
2023-03-25T22:10:34.565Z,101204.95
2023-03-25T22:13:03.472Z,101191.09
2023-03-25T22:15:31.755Z,101191.71
2023-03-25T22:18:02.803Z,101195.05
2023-03-25T22:20:32.290Z,101190.96
2023-03-25T22:23:00.481Z,101191.77
2023-03-25T22:25:28.709Z,101194.72
2023-03-25T22:28:11.141Z,101194.52
2023-03-25T22:30:40.046Z,101190.34
2023-03-25T22:33:13.524Z,101191.16
2023-03-25T22:35:44.608Z,101195.50
2023-03-25T22:38:16.302Z,101199.16
2023-03-25T22:40:44.636Z,101194.36
2023-03-25T22:43:18.166Z,101194.66
2023-03-25T22:45:52.894Z,101197.83
2023-03-25T22:48:26.635Z,101205.31
2023-03-25T22:50:55.140Z,101210.80
2023-03-25T22:53:23.496Z,101213.45
2023-03-25T22:55:57.375Z,101215.58
2023-03-25T22:58:31.292Z,101200.84
2023-03-25T23:01:00.698Z,101203.48
2023-03-25T23:03:29.239Z,101202.66
2023-03-25T23:06:11.667Z,101204.66
2023-03-25T23:08:40.530Z,101201.20
2023-03-25T23:11:09.804Z,101201.20
2023-03-25T23:13:44.404Z,101200.02
2023-03-25T23:16:18.266Z,101194.85
2023-03-25T23:18:51.941Z,101200.54
2023-03-25T23:21:25.865Z,101202.53
2023-03-25T23:23:59.535Z,101193.48
2023-03-25T23:26:31.060Z,101192.30
2023-03-25T23:29:02.145Z,101187.46
2023-03-25T23:31:31.398Z,101184.62
2023-03-25T23:34:00.035Z,101182.13
2023-03-25T23:36:35.966Z,101184.32
2023-03-25T23:39:09.670Z,101169.58
2023-03-25T23:41:41.040Z,101169.37
2023-03-25T23:44:11.968Z,101172.55
2023-03-25T23:46:43.548Z,101176.87
2023-03-25T23:49:12.100Z,101161.30
2023-03-25T23:51:48.767Z,101156.56
2023-03-25T23:54:17.282Z,101152.05
2023-03-25T23:57:10.504Z,101150.25
2023-03-25T23:59:43.595Z,101147.63
