createdAt,value
2023-05-11T00:04:07.938Z,0.05
2023-05-11T00:16:08.384Z,0.11
2023-05-11T00:28:08.772Z,0.06
2023-05-11T00:40:09.225Z,0.01
2023-05-11T00:52:09.672Z,0.22
2023-05-11T01:04:10.142Z,0.00
2023-05-11T01:16:10.680Z,0.06
2023-05-11T01:28:11.052Z,0.02
2023-05-11T01:40:11.492Z,0.03
2023-05-11T01:52:11.980Z,0.00
2023-05-11T02:04:12.419Z,0.00
2023-05-11T02:16:12.905Z,0.00
2023-05-11T02:28:13.294Z,0.00
2023-05-11T02:40:13.766Z,0.00
2023-05-11T02:52:14.220Z,0.00
2023-05-11T03:04:14.694Z,0.00
2023-05-11T03:16:15.178Z,0.00
2023-05-11T03:28:15.599Z,0.00
2023-05-11T03:40:16.121Z,0.00
2023-05-11T03:52:16.481Z,0.00
2023-05-11T04:04:16.959Z,0.00
2023-05-11T04:16:17.440Z,0.00
2023-05-11T04:28:17.858Z,0.00
2023-05-11T04:40:18.528Z,0.00
2023-05-11T04:52:18.736Z,0.00
2023-05-11T05:04:19.433Z,0.00
2023-05-11T05:16:19.652Z,0.29
2023-05-11T05:28:20.117Z,0.00
2023-05-11T05:40:20.894Z,0.29
2023-05-11T05:52:21.019Z,0.15
2023-05-11T06:04:21.524Z,0.90
2023-05-11T06:16:21.984Z,0.90
2023-05-11T06:28:22.357Z,1.11
2023-05-11T06:40:22.830Z,1.24
2023-05-11T06:52:23.238Z,2.10
2023-05-11T07:04:23.840Z,0.97
2023-05-11T07:16:24.231Z,1.91
2023-05-11T07:28:24.691Z,1.88
2023-05-11T07:40:25.148Z,1.82
2023-05-11T07:52:25.587Z,2.33
2023-05-11T08:04:26.004Z,1.97
2023-05-11T08:16:26.529Z,2.23
2023-05-11T08:28:26.952Z,2.26
2023-05-11T08:40:27.376Z,1.86
2023-05-11T08:52:27.829Z,2.50
2023-05-11T09:04:28.438Z,1.96
2023-05-11T09:16:36.740Z,1.93
2023-05-11T09:52:30.147Z,2.56
2023-05-11T10:04:30.687Z,3.04
2023-05-11T10:16:31.105Z,2.15
2023-05-11T10:28:31.476Z,2.28
2023-05-11T10:40:31.919Z,2.39
2023-05-11T10:52:32.379Z,2.95
2023-05-11T11:04:32.819Z,1.93
2023-05-11T11:16:33.301Z,2.25
2023-05-11T11:28:33.773Z,2.32
2023-05-11T11:40:43.233Z,3.05
2023-05-11T11:52:34.624Z,1.86
2023-05-11T12:04:35.119Z,2.36
2023-05-11T12:16:35.652Z,1.65
2023-05-11T12:28:36.003Z,2.82
2023-05-11T12:40:36.458Z,2.59
2023-05-11T12:52:36.903Z,1.75
2023-05-11T13:04:37.410Z,2.76
2023-05-11T13:16:37.890Z,1.46
2023-05-11T13:28:38.264Z,1.70
2023-05-11T13:40:38.743Z,1.77
2023-05-11T13:52:39.201Z,1.06
2023-05-11T14:04:39.649Z,1.45
2023-05-11T14:16:40.091Z,2.17
2023-05-11T14:28:40.552Z,1.79
2023-05-11T14:40:41.028Z,1.56
2023-05-11T14:52:41.488Z,1.41
2023-05-11T15:04:41.898Z,1.46
2023-05-11T15:16:42.489Z,1.56
2023-05-11T15:28:42.873Z,1.32
2023-05-11T15:40:43.262Z,0.55
2023-05-11T15:52:43.725Z,0.77
2023-05-11T16:04:44.186Z,1.71
2023-05-11T16:16:44.695Z,1.81
2023-05-11T16:28:45.084Z,1.40
2023-05-11T16:40:45.521Z,1.93
2023-05-11T16:52:45.987Z,0.94
2023-05-11T17:04:46.510Z,0.99
2023-05-11T17:16:46.933Z,1.30
2023-05-11T17:28:47.382Z,1.52
2023-05-11T17:40:47.824Z,2.61
2023-05-11T17:52:50.781Z,1.43
2023-05-11T18:04:48.720Z,1.42
2023-05-11T18:16:49.164Z,1.25
2023-05-11T18:28:49.614Z,0.42
2023-05-11T18:40:50.121Z,0.97
2023-05-11T18:52:50.534Z,1.37
2023-05-11T19:04:50.986Z,1.39
2023-05-11T19:16:51.478Z,1.31
2023-05-11T19:28:51.922Z,1.28
2023-05-11T19:40:52.778Z,0.57
2023-05-11T19:52:52.791Z,0.23
2023-05-11T20:04:53.244Z,0.44
2023-05-11T20:16:53.721Z,0.36
2023-05-11T20:28:54.162Z,0.76
2023-05-11T20:40:54.611Z,0.44
2023-05-11T20:52:55.050Z,1.02
2023-05-11T21:04:55.541Z,1.14
2023-05-11T21:16:56.006Z,1.24
2023-05-11T21:28:56.427Z,1.18
2023-05-11T21:40:56.890Z,1.22
2023-05-11T21:52:57.333Z,0.81
2023-05-11T22:04:57.778Z,0.62
2023-05-11T22:16:58.231Z,0.69
2023-05-11T22:28:58.692Z,1.06
2023-05-11T22:40:59.142Z,1.17
2023-05-11T22:52:59.592Z,0.49
2023-05-11T23:05:00.030Z,1.15
2023-05-11T23:17:00.525Z,1.19
2023-05-11T23:29:01.023Z,0.76
2023-05-11T23:41:01.424Z,1.40
2023-05-11T23:53:01.887Z,1.10
