createdAt,value
2018-08-22T00:00:51.186Z,51.41
2018-08-22T00:03:19.225Z,51.52
2018-08-22T00:05:47.256Z,50.90
2018-08-22T00:08:18.458Z,51.68
2018-08-22T00:10:46.687Z,52.06
2018-08-22T00:13:14.915Z,51.52
2018-08-22T00:15:43.026Z,51.60
2018-08-22T00:18:11.335Z,51.42
2018-08-22T00:20:39.481Z,51.66
2018-08-22T00:23:07.644Z,51.81
2018-08-22T00:25:36.349Z,51.95
2018-08-22T00:28:04.716Z,52.85
2018-08-22T00:30:32.819Z,52.18
2018-08-22T00:33:01.151Z,52.59
2018-08-22T00:35:29.440Z,53.11
2018-08-22T00:37:58.388Z,52.33
2018-08-22T00:40:26.500Z,52.80
2018-08-22T00:42:54.807Z,53.22
2018-08-22T00:45:22.964Z,53.37
2018-08-22T00:47:51.262Z,53.30
2018-08-22T00:50:19.479Z,53.14
2018-08-22T00:52:47.744Z,53.68
2018-08-22T00:55:16.024Z,53.85
2018-08-22T00:57:44.164Z,54.12
2018-08-22T01:00:12.424Z,54.02
2018-08-22T01:02:40.613Z,54.11
2018-08-22T01:05:08.903Z,54.84
2018-08-22T01:07:37.069Z,54.82
2018-08-22T01:10:06.151Z,54.50
2018-08-22T01:12:34.249Z,55.00
2018-08-22T01:15:02.494Z,54.70
2018-08-22T01:17:30.599Z,55.24
2018-08-22T01:19:58.898Z,55.04
2018-08-22T01:22:27.120Z,56.08
2018-08-22T01:24:55.444Z,55.58
2018-08-22T01:27:23.650Z,55.98
2018-08-22T01:29:53.212Z,56.30
2018-08-22T01:32:21.931Z,56.00
2018-08-22T01:34:51.078Z,56.41
2018-08-22T01:37:19.513Z,56.71
2018-08-22T01:39:48.246Z,56.49
2018-08-22T01:42:16.942Z,57.16
2018-08-22T01:44:45.550Z,56.45
2018-08-22T01:47:13.615Z,57.15
2018-08-22T01:49:42.164Z,57.47
2018-08-22T01:52:10.326Z,56.50
2018-08-22T01:54:38.600Z,56.82
2018-08-22T01:57:06.800Z,57.46
2018-08-22T01:59:35.079Z,57.17
2018-08-22T02:02:03.323Z,57.20
2018-08-22T02:04:32.221Z,57.30
2018-08-22T02:07:00.321Z,57.49
2018-08-22T02:09:28.599Z,56.77
2018-08-22T02:11:57.168Z,57.35
2018-08-22T02:14:25.632Z,57.35
2018-08-22T02:16:53.920Z,56.95
2018-08-22T02:19:22.375Z,56.99
2018-08-22T02:21:50.496Z,57.16
2018-08-22T02:24:18.989Z,57.12
2018-08-22T02:26:47.293Z,56.80
2018-08-22T02:29:15.689Z,57.00
2018-08-22T02:31:43.935Z,57.23
2018-08-22T02:34:12.173Z,56.95
2018-08-22T02:36:40.343Z,57.37
2018-08-22T02:39:09.155Z,57.13
2018-08-22T02:41:37.271Z,57.44
2018-08-22T02:44:05.527Z,57.51
2018-08-22T02:46:33.803Z,57.60
2018-08-22T02:49:01.927Z,57.69
2018-08-22T02:51:30.023Z,57.20
2018-08-22T02:53:58.101Z,57.86
2018-08-22T02:56:27.057Z,57.64
2018-08-22T02:58:55.434Z,58.23
2018-08-22T03:01:23.864Z,58.38
2018-08-22T03:03:52.414Z,58.91
2018-08-22T03:06:20.837Z,57.63
2018-08-22T03:08:48.970Z,57.73
2018-08-22T03:11:17.315Z,57.45
2018-08-22T03:13:45.502Z,58.13
2018-08-22T03:16:13.724Z,57.89
2018-08-22T03:18:42.592Z,57.68
2018-08-22T03:21:11.081Z,57.78
2018-08-22T03:23:39.278Z,58.06
2018-08-22T03:26:07.798Z,58.60
2018-08-22T03:28:35.934Z,58.05
2018-08-22T03:31:05.080Z,58.65
2018-08-22T03:33:33.204Z,58.82
2018-08-22T03:36:01.442Z,59.25
2018-08-22T03:38:29.594Z,58.73
2018-08-22T03:40:57.690Z,58.73
2018-08-22T03:43:26.566Z,58.96
2018-08-22T03:45:54.665Z,58.64
2018-08-22T03:48:22.984Z,58.95
2018-08-22T03:50:51.226Z,59.47
2018-08-22T03:53:19.475Z,58.80
2018-08-22T03:55:47.683Z,59.63
2018-08-22T03:58:15.973Z,59.45
2018-08-22T04:00:44.861Z,59.61
2018-08-22T04:03:13.167Z,59.67
2018-08-22T04:05:41.623Z,58.90
2018-08-22T04:08:09.865Z,59.15
2018-08-22T04:10:38.164Z,58.89
2018-08-22T04:13:06.490Z,58.46
2018-08-22T04:15:34.595Z,59.01
2018-08-22T04:18:02.935Z,58.76
2018-08-22T04:20:31.057Z,58.29
2018-08-22T04:22:59.367Z,58.99
2018-08-22T04:25:27.680Z,58.95
2018-08-22T04:27:55.950Z,59.40
2018-08-22T04:30:24.153Z,59.50
2018-08-22T04:32:52.304Z,59.02
2018-08-22T04:35:20.558Z,59.06
2018-08-22T04:37:49.135Z,59.26
2018-08-22T04:40:17.175Z,59.03
2018-08-22T04:42:45.552Z,59.02
2018-08-22T04:45:13.659Z,58.45
2018-08-22T04:47:41.854Z,59.52
2018-08-22T04:50:09.958Z,59.09
2018-08-22T04:52:38.122Z,58.62
2018-08-22T04:55:06.424Z,58.73
2018-08-22T04:57:34.715Z,58.09
2018-08-22T05:00:02.933Z,58.86
2018-08-22T05:02:31.702Z,58.34
2018-08-22T05:04:59.925Z,57.56
2018-08-22T05:07:28.158Z,58.02
2018-08-22T05:09:56.484Z,57.51
2018-08-22T05:12:24.873Z,57.56
2018-08-22T05:14:53.002Z,57.31
2018-08-22T05:17:21.401Z,57.38
2018-08-22T05:19:49.503Z,56.70
2018-08-22T05:22:17.686Z,56.43
2018-08-22T05:24:46.110Z,56.91
2018-08-22T05:27:14.419Z,56.90
2018-08-22T05:29:43.301Z,56.70
2018-08-22T05:32:12.045Z,55.96
2018-08-22T05:34:40.753Z,56.40
2018-08-22T05:37:08.809Z,55.86
2018-08-22T05:39:37.046Z,55.45
2018-08-22T05:42:05.479Z,55.26
2018-08-22T05:44:33.815Z,54.69
2018-08-22T05:47:02.145Z,54.47
2018-08-22T05:49:30.771Z,52.15
2018-08-22T05:51:59.611Z,48.33
2018-08-22T05:54:27.949Z,45.51
2018-08-22T05:56:56.227Z,43.35
2018-08-22T05:59:25.123Z,41.27
2018-08-22T06:01:53.286Z,38.39
2018-08-22T06:04:21.434Z,37.10
2018-08-22T06:06:49.563Z,35.72
2018-08-22T06:09:17.752Z,34.18
2018-08-22T06:11:45.998Z,32.45
2018-08-22T06:14:14.380Z,31.84
2018-08-22T06:16:42.609Z,31.09
2018-08-22T06:19:10.923Z,33.40
2018-08-22T06:21:39.036Z,35.46
2018-08-22T06:24:07.188Z,38.70
2018-08-22T06:26:35.403Z,39.51
2018-08-22T06:29:03.690Z,41.02
2018-08-22T06:31:31.782Z,41.24
2018-08-22T06:34:00.089Z,41.94
2018-08-22T06:36:28.230Z,42.40
2018-08-22T06:38:56.439Z,41.85
2018-08-22T06:41:24.614Z,42.69
2018-08-22T06:43:53.629Z,41.22
2018-08-22T06:46:21.807Z,39.34
2018-08-22T06:48:49.991Z,37.76
2018-08-22T06:51:18.934Z,35.83
2018-08-22T06:53:47.693Z,32.80
2018-08-22T06:56:15.768Z,30.79
2018-08-22T06:58:44.025Z,27.94
2018-08-22T07:01:12.201Z,26.57
2018-08-22T07:03:41.045Z,25.47
2018-08-22T07:06:10.114Z,23.51
2018-08-22T07:08:38.225Z,22.62
2018-08-22T07:11:06.386Z,23.30
2018-08-22T07:13:34.459Z,22.17
2018-08-22T07:16:02.848Z,20.79
2018-08-22T07:18:30.972Z,19.50
2018-08-22T07:20:59.070Z,19.33
2018-08-22T07:23:27.745Z,18.40
2018-08-22T07:25:56.161Z,18.17
2018-08-22T07:28:24.379Z,17.46
2018-08-22T07:30:52.715Z,17.73
2018-08-22T07:33:20.962Z,16.26
2018-08-22T07:35:49.356Z,16.54
2018-08-22T07:38:17.433Z,15.85
2018-08-22T07:40:45.734Z,15.20
2018-08-22T07:43:14.574Z,16.25
2018-08-22T07:45:42.764Z,15.72
2018-08-22T07:48:11.022Z,15.15
2018-08-22T07:50:39.856Z,14.98
2018-08-22T07:53:08.054Z,14.86
2018-08-22T07:55:39.670Z,16.04
2018-08-22T07:58:07.925Z,14.98
2018-08-22T08:00:36.060Z,17.06
2018-08-22T08:03:04.314Z,15.53
2018-08-22T08:05:32.492Z,14.31
2018-08-22T08:08:00.645Z,13.80
2018-08-22T08:10:31.998Z,13.41
2018-08-22T08:13:00.549Z,13.00
2018-08-22T08:15:28.640Z,13.37
2018-08-22T08:17:57.350Z,13.47
2018-08-22T08:20:25.610Z,12.07
2018-08-22T08:22:54.349Z,12.33
2018-08-22T08:25:22.468Z,11.61
2018-08-22T08:27:50.566Z,10.67
2018-08-22T08:30:18.700Z,10.47
2018-08-22T08:32:46.884Z,10.21
2018-08-22T08:35:15.044Z,9.54
2018-08-22T08:37:43.432Z,9.82
2018-08-22T08:40:11.866Z,9.88
2018-08-22T08:42:40.134Z,9.82
2018-08-22T08:45:09.680Z,9.44
2018-08-22T08:47:37.855Z,9.44
2018-08-22T08:50:06.113Z,8.78
2018-08-22T08:52:35.143Z,8.98
2018-08-22T08:55:03.451Z,9.57
2018-08-22T08:57:31.846Z,9.18
2018-08-22T09:00:00.379Z,8.77
2018-08-22T09:02:28.486Z,8.21
2018-08-22T09:04:56.671Z,8.92
2018-08-22T09:07:24.829Z,8.50
2018-08-22T09:09:52.933Z,10.10
2018-08-22T09:12:21.384Z,9.17
2018-08-22T09:14:49.763Z,7.81
2018-08-22T09:17:17.941Z,7.98
2018-08-22T09:19:46.135Z,13.19
2018-08-22T09:22:14.281Z,10.91
2018-08-22T09:24:42.711Z,9.59
2018-08-22T09:27:11.619Z,8.13
2018-08-22T09:29:39.919Z,9.22
2018-08-22T09:32:08.227Z,9.76
2018-08-22T09:34:36.415Z,8.59
2018-08-22T09:37:04.637Z,7.66
2018-08-22T09:39:32.885Z,7.43
2018-08-22T09:42:01.099Z,7.71
2018-08-22T09:44:29.968Z,8.31
2018-08-22T09:46:58.735Z,9.79
2018-08-22T09:49:27.869Z,9.02
2018-08-22T09:51:56.014Z,9.81
2018-08-22T09:54:24.205Z,9.24
2018-08-22T09:56:52.607Z,10.20
2018-08-22T09:59:20.811Z,8.33
2018-08-22T10:01:49.001Z,7.63
2018-08-22T10:04:17.238Z,6.64
2018-08-22T10:06:47.321Z,8.81
2018-08-22T10:09:20.870Z,7.87
2018-08-22T10:11:49.064Z,8.52
2018-08-22T10:14:17.296Z,7.05
2018-08-22T10:16:45.492Z,6.13
2018-08-22T10:19:13.627Z,6.37
2018-08-22T10:21:41.776Z,5.41
2018-08-22T10:24:10.059Z,4.79
2018-08-22T10:26:38.263Z,7.60
2018-08-22T10:29:06.500Z,6.51
2018-08-22T10:31:34.831Z,5.82
2018-08-22T10:34:03.023Z,6.74
2018-08-22T10:36:31.173Z,6.95
2018-08-22T10:38:59.323Z,7.25
2018-08-22T10:41:27.459Z,8.24
2018-08-22T10:43:55.703Z,7.86
2018-08-22T10:46:23.841Z,7.07
2018-08-22T10:48:52.549Z,7.06
2018-08-22T10:51:20.765Z,6.77
2018-08-22T10:53:49.029Z,5.94
2018-08-22T10:56:17.237Z,6.56
2018-08-22T10:58:45.368Z,6.84
2018-08-22T11:01:13.544Z,6.62
2018-08-22T11:03:41.681Z,6.73
2018-08-22T11:06:09.995Z,6.92
2018-08-22T11:08:38.167Z,6.12
2018-08-22T11:11:06.379Z,6.08
2018-08-22T11:13:34.581Z,6.15
2018-08-22T11:16:02.882Z,9.19
2018-08-22T11:18:31.080Z,7.97
2018-08-22T11:21:16.499Z,6.30
2018-08-22T11:24:01.810Z,5.39
2018-08-22T11:26:47.080Z,5.77
2018-08-22T11:29:32.506Z,5.44
2018-08-22T11:32:17.941Z,5.05
2018-08-22T11:34:46.193Z,5.58
2018-08-22T11:37:15.209Z,6.31
2018-08-22T11:39:44.812Z,7.51
2018-08-22T11:42:13.112Z,6.38
2018-08-22T11:44:41.309Z,5.61
2018-08-22T11:47:09.546Z,5.10
2018-08-22T11:49:37.764Z,5.13
2018-08-22T11:52:05.978Z,5.84
2018-08-22T11:54:35.229Z,6.40
2018-08-22T11:57:03.524Z,6.29
2018-08-22T11:59:31.778Z,6.27
2018-08-22T12:02:00.044Z,5.82
2018-08-22T12:04:28.250Z,6.05
2018-08-22T12:06:56.521Z,6.41
2018-08-22T12:09:24.778Z,5.42
2018-08-22T12:11:53.042Z,5.93
2018-08-22T12:14:21.232Z,6.82
2018-08-22T12:16:50.071Z,5.20
2018-08-22T12:19:18.945Z,6.47
2018-08-22T12:21:47.265Z,6.33
2018-08-22T12:24:15.458Z,6.79
2018-08-22T12:26:43.651Z,6.58
2018-08-22T12:29:12.489Z,6.74
2018-08-22T12:31:40.700Z,6.70
2018-08-22T12:34:08.889Z,6.58
2018-08-22T12:36:37.197Z,7.12
2018-08-22T12:39:07.394Z,6.73
2018-08-22T12:41:35.668Z,7.97
2018-08-22T12:44:03.938Z,7.91
2018-08-22T12:46:32.689Z,7.71
2018-08-22T12:49:01.015Z,7.62
2018-08-22T12:51:29.207Z,7.02
2018-08-22T12:53:57.463Z,7.36
2018-08-22T12:56:25.693Z,9.47
2018-08-22T12:58:53.910Z,8.93
2018-08-22T13:01:22.208Z,7.80
2018-08-22T13:03:50.406Z,7.69
2018-08-22T13:06:18.600Z,8.38
2018-08-22T13:08:46.750Z,8.10
2018-08-22T13:11:15.051Z,6.98
2018-08-22T13:13:43.104Z,6.40
2018-08-22T13:16:11.314Z,6.43
2018-08-22T13:18:39.579Z,5.82
2018-08-22T13:21:07.778Z,7.55
2018-08-22T13:23:36.018Z,7.33
2018-08-22T13:26:04.312Z,7.21
2018-08-22T13:28:32.560Z,7.23
2018-08-22T13:31:00.776Z,7.33
2018-08-22T13:33:29.007Z,6.84
2018-08-22T13:35:57.259Z,7.23
2018-08-22T13:38:25.575Z,6.82
2018-08-22T13:40:53.759Z,7.15
2018-08-22T13:43:22.090Z,8.28
2018-08-22T13:45:50.330Z,9.14
2018-08-22T13:48:18.444Z,8.05
2018-08-22T13:50:46.748Z,7.70
2018-08-22T13:53:15.001Z,7.44
2018-08-22T13:55:43.156Z,7.28
2018-08-22T13:58:11.382Z,7.72
2018-08-22T14:00:39.625Z,7.37
2018-08-22T14:03:07.815Z,8.37
2018-08-22T14:05:36.066Z,8.04
2018-08-22T14:08:04.325Z,9.28
2018-08-22T14:10:32.520Z,9.29
2018-08-22T14:13:00.839Z,9.53
2018-08-22T14:15:29.023Z,9.97
2018-08-22T14:18:03.797Z,9.84
2018-08-22T14:20:31.997Z,9.91
2018-08-22T14:23:00.253Z,10.10
2018-08-22T14:25:28.415Z,10.96
2018-08-22T14:27:56.639Z,12.27
2018-08-22T14:30:24.850Z,13.80
2018-08-22T14:32:53.160Z,14.37
2018-08-22T14:35:21.339Z,15.54
2018-08-22T14:37:49.495Z,16.34
2018-08-22T14:40:17.711Z,17.94
2018-08-22T14:42:45.940Z,18.50
2018-08-22T14:45:14.726Z,19.22
2018-08-22T14:47:43.045Z,18.91
2018-08-22T14:50:11.194Z,19.04
2018-08-22T14:52:39.427Z,19.05
2018-08-22T14:55:07.540Z,19.69
2018-08-22T14:57:35.754Z,20.42
2018-08-22T15:00:04.218Z,20.44
2018-08-22T15:02:32.485Z,20.85
2018-08-22T15:05:00.752Z,21.08
2018-08-22T15:07:29.046Z,21.46
2018-08-22T15:09:57.317Z,21.50
2018-08-22T15:12:25.519Z,21.10
2018-08-22T15:14:53.749Z,22.20
2018-08-22T15:17:21.954Z,22.15
2018-08-22T15:19:50.189Z,21.66
2018-08-22T15:22:18.471Z,21.46
2018-08-22T15:24:46.760Z,21.36
2018-08-22T15:27:15.065Z,22.44
2018-08-22T15:29:43.297Z,22.76
2018-08-22T15:32:11.565Z,22.10
2018-08-22T15:34:48.060Z,21.95
2018-08-22T15:37:16.360Z,22.43
2018-08-22T15:39:44.487Z,22.33
2018-08-22T15:42:12.726Z,22.32
2018-08-22T15:44:40.922Z,22.34
2018-08-22T15:47:10.209Z,23.10
2018-08-22T15:49:38.404Z,23.00
2018-08-22T15:52:06.551Z,23.31
2018-08-22T15:54:34.988Z,23.42
2018-08-22T15:57:03.362Z,22.94
2018-08-22T15:59:31.510Z,22.36
2018-08-22T16:01:59.648Z,22.65
2018-08-22T16:04:27.824Z,23.43
2018-08-22T16:07:06.875Z,23.03
2018-08-22T16:09:35.669Z,22.86
2018-08-22T16:12:03.820Z,23.46
2018-08-22T16:14:32.048Z,23.00
2018-08-22T16:17:00.085Z,23.03
2018-08-22T16:19:28.272Z,23.34
2018-08-22T16:21:56.529Z,24.24
2018-08-22T16:24:26.187Z,24.31
2018-08-22T16:26:54.368Z,23.42
2018-08-22T16:29:22.563Z,24.53
2018-08-22T16:31:50.791Z,23.53
2018-08-22T16:34:18.948Z,24.53
2018-08-22T16:36:47.091Z,24.46
2018-08-22T16:39:36.004Z,24.38
2018-08-22T16:42:04.311Z,23.94
2018-08-22T16:44:32.511Z,24.12
2018-08-22T16:47:00.831Z,24.07
2018-08-22T16:49:29.274Z,25.13
2018-08-22T16:51:57.426Z,24.87
2018-08-22T16:54:26.413Z,24.32
2018-08-22T16:56:54.511Z,24.44
2018-08-22T16:59:23.311Z,24.62
2018-08-22T17:01:51.698Z,25.51
2018-08-22T17:04:19.716Z,25.00
2018-08-22T17:06:48.271Z,25.05
2018-08-22T17:09:16.376Z,25.27
2018-08-22T17:11:44.564Z,25.89
2018-08-22T17:14:12.730Z,25.44
2018-08-22T17:16:41.593Z,25.64
2018-08-22T17:19:09.791Z,26.80
2018-08-22T17:21:37.932Z,26.18
2018-08-22T17:24:06.159Z,26.61
2018-08-22T17:26:34.326Z,26.13
2018-08-22T17:29:02.529Z,26.05
2018-08-22T17:31:30.801Z,26.94
2018-08-22T17:34:00.367Z,26.49
2018-08-22T17:36:28.638Z,26.71
2018-08-22T17:38:57.796Z,26.68
2018-08-22T17:41:27.736Z,27.80
2018-08-22T17:44:11.780Z,27.00
2018-08-22T17:46:42.097Z,27.91
2018-08-22T17:49:10.303Z,28.09
2018-08-22T17:52:02.233Z,28.46
2018-08-22T17:54:30.382Z,28.44
2018-08-22T17:57:24.344Z,28.16
2018-08-22T17:59:52.598Z,28.48
2018-08-22T18:02:20.826Z,28.99
2018-08-22T18:04:56.758Z,29.07
2018-08-22T18:07:25.286Z,28.74
2018-08-22T18:09:53.427Z,29.62
2018-08-22T18:12:26.067Z,30.01
2018-08-22T18:14:57.492Z,29.23
2018-08-22T18:17:25.707Z,30.27
2018-08-22T18:19:53.959Z,30.36
2018-08-22T18:22:22.658Z,30.57
2018-08-22T18:24:56.304Z,30.62
2018-08-22T18:27:24.646Z,29.99
2018-08-22T18:29:52.839Z,31.27
2018-08-22T18:32:21.074Z,31.47
2018-08-22T18:35:08.665Z,31.04
2018-08-22T18:37:37.148Z,31.28
2018-08-22T18:40:16.408Z,31.22
2018-08-22T18:42:48.411Z,31.54
2018-08-22T18:45:19.119Z,32.26
2018-08-22T18:47:47.277Z,32.10
2018-08-22T18:50:15.416Z,31.10
2018-08-22T18:52:46.829Z,31.16
2018-08-22T18:55:15.056Z,31.87
2018-08-22T18:57:43.482Z,31.21
2018-08-22T19:00:11.733Z,31.51
2018-08-22T19:02:39.878Z,31.73
2018-08-22T19:05:32.999Z,31.28
2018-08-22T19:08:07.046Z,31.74
2018-08-22T19:10:37.464Z,32.25
2018-08-22T19:13:24.548Z,32.36
2018-08-22T19:15:57.024Z,33.35
2018-08-22T19:18:25.528Z,32.59
2018-08-22T19:20:57.428Z,34.15
2018-08-22T19:23:25.673Z,33.41
2018-08-22T19:25:54.485Z,33.84
2018-08-22T19:28:22.992Z,33.84
2018-08-22T19:30:51.338Z,33.03
2018-08-22T19:33:21.680Z,34.09
2018-08-22T19:35:49.942Z,33.64
2018-08-22T19:38:20.118Z,33.35
2018-08-22T19:40:48.416Z,34.32
2018-08-22T19:43:16.577Z,33.67
2018-08-22T19:45:45.066Z,33.29
2018-08-22T19:48:13.277Z,33.36
2018-08-22T19:50:41.394Z,33.93
2018-08-22T19:53:09.581Z,34.33
2018-08-22T19:55:38.658Z,34.16
2018-08-22T19:58:07.364Z,34.92
2018-08-22T20:00:35.670Z,34.40
2018-08-22T20:03:04.412Z,34.87
2018-08-22T20:05:57.157Z,34.96
2018-08-22T20:08:30.754Z,34.92
2018-08-22T20:10:58.975Z,34.36
2018-08-22T20:13:43.713Z,34.32
2018-08-22T20:16:11.994Z,34.93
2018-08-22T20:18:40.444Z,35.17
2018-08-22T20:21:13.116Z,35.36
2018-08-22T20:23:41.281Z,34.92
2018-08-22T20:26:09.411Z,35.71
2018-08-22T20:28:41.512Z,35.04
2018-08-22T20:31:11.411Z,35.60
2018-08-22T20:33:44.371Z,34.91
2018-08-22T20:36:12.898Z,35.76
2018-08-22T20:38:41.167Z,35.36
2018-08-22T20:41:09.721Z,35.93
2018-08-22T20:43:38.153Z,35.42
2018-08-22T20:46:06.301Z,35.88
2018-08-22T20:48:34.473Z,35.44
2018-08-22T20:51:02.585Z,36.26
2018-08-22T20:53:30.871Z,36.26
2018-08-22T20:55:59.172Z,36.05
2018-08-22T20:58:30.448Z,36.41
2018-08-22T21:00:59.429Z,36.40
2018-08-22T21:03:27.624Z,36.00
2018-08-22T21:05:55.976Z,36.54
2018-08-22T21:08:24.328Z,36.95
2018-08-22T21:10:52.581Z,37.13
2018-08-22T21:13:26.473Z,36.99
2018-08-22T21:15:55.234Z,36.47
2018-08-22T21:18:23.709Z,36.67
2018-08-22T21:20:53.706Z,36.78
2018-08-22T21:23:21.883Z,36.99
2018-08-22T21:25:50.198Z,37.70
2018-08-22T21:28:28.649Z,37.80
2018-08-22T21:31:00.096Z,37.34
2018-08-22T21:33:29.520Z,38.11
2018-08-22T21:35:57.818Z,37.76
2018-08-22T21:38:26.048Z,38.68
2018-08-22T21:40:54.320Z,38.15
2018-08-22T21:43:22.777Z,39.00
2018-08-22T21:45:51.426Z,39.18
2018-08-22T21:48:23.737Z,38.57
2018-08-22T21:50:52.036Z,38.43
2018-08-22T21:53:20.238Z,38.76
2018-08-22T21:55:49.814Z,38.81
2018-08-22T21:58:18.044Z,39.60
2018-08-22T22:00:46.897Z,39.40
2018-08-22T22:03:19.815Z,39.74
2018-08-22T22:05:54.732Z,39.33
2018-08-22T22:08:23.584Z,40.24
2018-08-22T22:10:59.679Z,40.16
2018-08-22T22:13:28.318Z,40.33
2018-08-22T22:16:00.026Z,39.91
2018-08-22T22:18:29.868Z,40.73
2018-08-22T22:21:10.337Z,40.99
2018-08-22T22:23:48.425Z,40.63
2018-08-22T22:26:17.878Z,40.60
2018-08-22T22:28:46.214Z,41.54
2018-08-22T22:31:15.787Z,40.64
2018-08-22T22:33:53.939Z,41.38
2018-08-22T22:36:22.146Z,41.16
2018-08-22T22:38:50.450Z,41.16
2018-08-22T22:41:18.654Z,41.39
2018-08-22T22:43:47.013Z,41.63
2018-08-22T22:46:15.206Z,41.27
2018-08-22T22:48:44.531Z,41.65
2018-08-22T22:51:12.805Z,42.13
2018-08-22T22:53:41.032Z,42.33
2018-08-22T22:56:09.305Z,41.78
2018-08-22T22:58:37.501Z,41.50
2018-08-22T23:01:06.405Z,42.13
2018-08-22T23:03:34.822Z,42.33
2018-08-22T23:06:03.150Z,42.16
2018-08-22T23:08:31.347Z,42.40
2018-08-22T23:10:59.523Z,43.06
2018-08-22T23:13:28.689Z,42.33
2018-08-22T23:15:56.893Z,42.43
2018-08-22T23:18:25.269Z,42.84
2018-08-22T23:20:53.417Z,43.08
2018-08-22T23:23:33.922Z,42.69
2018-08-22T23:26:12.315Z,43.36
2018-08-22T23:28:41.421Z,42.96
2018-08-22T23:31:09.587Z,43.63
2018-08-22T23:33:37.866Z,42.98
2018-08-22T23:36:06.080Z,43.78
2018-08-22T23:38:35.855Z,43.62
2018-08-22T23:41:04.083Z,44.13
2018-08-22T23:43:40.090Z,44.14
2018-08-22T23:46:09.919Z,43.96
2018-08-22T23:48:38.335Z,44.56
2018-08-22T23:51:11.563Z,44.41
2018-08-22T23:53:47.125Z,44.75
2018-08-22T23:56:19.774Z,45.12
2018-08-22T23:58:48.830Z,44.63
