createdAt,value
2023-05-12T00:01:08.606Z,0.50
2023-05-12T00:06:12.406Z,0.38
2023-05-12T00:11:16.730Z,0.50
2023-05-12T00:16:19.698Z,0.40
2023-05-12T00:21:22.633Z,0.55
2023-05-12T00:26:26.964Z,0.50
2023-05-12T00:31:31.291Z,0.40
2023-05-12T00:36:34.247Z,0.50
2023-05-12T00:41:38.516Z,0.43
2023-05-12T00:46:41.573Z,0.40
2023-05-12T00:51:44.913Z,0.50
2023-05-12T00:56:49.192Z,0.40
2023-05-12T01:01:52.056Z,0.40
2023-05-12T01:06:59.151Z,0.47
2023-05-12T01:12:03.505Z,0.47
2023-05-12T01:17:12.650Z,0.50
2023-05-12T01:22:16.273Z,0.70
2023-05-12T01:27:21.867Z,0.50
2023-05-12T01:32:25.211Z,0.50
2023-05-12T01:37:29.062Z,0.60
2023-05-12T01:42:33.391Z,0.40
2023-05-12T01:47:36.379Z,0.47
2023-05-12T01:52:39.294Z,0.63
2023-05-12T01:57:43.515Z,0.45
2023-05-12T02:02:46.525Z,0.60
2023-05-12T02:07:49.779Z,0.40
2023-05-12T02:12:53.986Z,0.50
2023-05-12T02:17:58.285Z,0.52
2023-05-12T02:23:03.027Z,0.60
2023-05-12T02:28:10.848Z,0.57
2023-05-12T02:33:13.816Z,0.55
2023-05-12T02:38:16.832Z,0.50
2023-05-12T02:43:21.083Z,0.52
2023-05-12T02:48:23.990Z,0.50
2023-05-12T02:53:27.573Z,0.55
2023-05-12T02:58:31.893Z,0.55
2023-05-12T03:03:34.986Z,0.60
2023-05-12T03:08:38.000Z,0.68
2023-05-12T03:13:42.261Z,0.50
2023-05-12T03:18:45.233Z,0.50
2023-05-12T03:23:48.197Z,0.70
2023-05-12T03:28:52.454Z,0.50
2023-05-12T03:33:55.325Z,0.50
2023-05-12T03:38:58.236Z,0.47
2023-05-12T03:44:02.495Z,0.50
2023-05-12T03:49:05.360Z,0.50
2023-05-12T04:01:01.590Z,0.60
2023-05-12T04:06:05.727Z,0.60
2023-05-12T04:11:09.420Z,0.70
2023-05-12T04:16:14.163Z,0.50
2023-05-12T04:21:17.098Z,0.60
2023-05-12T04:26:20.004Z,0.60
2023-05-12T04:31:24.279Z,0.60
2023-05-12T04:36:27.158Z,0.70
2023-05-12T04:41:30.042Z,0.68
2023-05-12T04:46:34.342Z,0.60
2023-05-12T04:51:42.159Z,0.40
2023-05-12T04:56:45.318Z,0.52
2023-05-12T05:01:49.671Z,0.60
2023-05-12T05:06:52.563Z,0.55
2023-05-12T05:11:55.753Z,0.70
2023-05-12T05:17:00.678Z,0.60
2023-05-12T05:22:05.025Z,0.65
2023-05-12T05:27:07.904Z,0.60
2023-05-12T05:32:12.133Z,0.45
2023-05-12T05:37:15.128Z,0.50
2023-05-12T05:42:18.910Z,0.43
2023-05-12T05:47:23.269Z,0.55
2023-05-12T05:52:26.161Z,0.77
2023-05-12T05:57:29.030Z,0.70
2023-05-12T06:02:33.436Z,0.32
2023-05-12T06:07:36.408Z,0.50
2023-05-12T06:12:40.492Z,0.50
2023-05-12T06:17:44.947Z,0.60
2023-05-12T06:22:47.899Z,0.40
2023-05-12T06:27:52.893Z,0.50
2023-05-12T06:32:57.282Z,0.68
2023-05-12T06:38:00.235Z,0.50
2023-05-12T06:43:03.565Z,0.55
2023-05-12T06:48:09.268Z,0.60
2023-05-12T06:53:12.330Z,0.40
2023-05-12T06:58:15.275Z,0.68
2023-05-12T07:03:19.553Z,0.50
2023-05-12T07:08:22.443Z,0.50
2023-05-12T07:13:25.342Z,0.45
2023-05-12T07:18:29.618Z,0.60
2023-05-12T07:23:32.608Z,0.50
2023-05-12T07:28:36.945Z,0.50
2023-05-12T07:33:41.222Z,0.60
2023-05-12T07:38:44.742Z,0.52
2023-05-12T07:43:47.723Z,0.80
2023-05-12T07:48:51.888Z,0.70
2023-05-12T07:53:55.293Z,0.55
2023-05-12T07:58:58.212Z,0.50
2023-05-12T08:04:02.501Z,0.57
2023-05-12T08:09:05.569Z,0.60
2023-05-12T08:14:08.411Z,0.60
2023-05-12T08:19:12.693Z,0.50
2023-05-12T08:24:15.547Z,0.65
2023-05-12T08:29:18.377Z,0.63
2023-05-12T08:34:22.562Z,0.57
2023-05-12T08:39:25.503Z,0.70
2023-05-12T08:44:29.500Z,0.70
2023-05-12T08:49:36.608Z,0.60
2023-05-12T08:54:48.914Z,0.70
2023-05-12T08:59:56.962Z,0.50
2023-05-12T09:05:01.135Z,0.40
2023-05-12T09:10:06.696Z,0.70
2023-05-12T09:15:14.545Z,0.70
2023-05-12T09:20:30.429Z,0.60
2023-05-12T09:25:34.110Z,0.77
2023-05-12T09:30:38.384Z,0.75
2023-05-12T09:35:44.532Z,0.60
2023-05-12T09:40:48.369Z,0.70
2023-05-12T09:45:52.254Z,0.80
2023-05-12T09:50:57.672Z,0.80
2023-05-12T09:56:00.462Z,0.60
2023-05-12T10:01:20.793Z,0.60
2023-05-12T10:06:29.185Z,0.55
2023-05-12T10:11:33.391Z,0.60
2023-05-12T10:16:36.742Z,0.70
2023-05-12T10:21:44.558Z,0.50
2023-05-12T10:26:47.494Z,0.60
2023-05-12T10:31:50.840Z,0.68
2023-05-12T10:36:55.094Z,0.60
2023-05-12T10:42:04.863Z,0.50
2023-05-12T10:47:14.713Z,0.70
2023-05-12T10:52:22.075Z,0.50
2023-05-12T10:57:25.204Z,0.57
2023-05-12T11:02:32.057Z,0.60
2023-05-12T11:07:37.399Z,0.50
2023-05-12T11:12:43.164Z,0.63
2023-05-12T11:17:47.141Z,0.50
2023-05-12T11:22:51.668Z,0.80
2023-05-12T11:27:54.638Z,0.70
2023-05-12T11:33:04.289Z,0.60
2023-05-12T11:38:17.686Z,0.60
2023-05-12T11:43:22.015Z,0.50
2023-05-12T11:48:35.484Z,0.60
2023-05-12T11:53:42.594Z,0.90
2023-05-12T11:58:54.243Z,0.60
2023-05-12T12:03:57.381Z,0.50
2023-05-12T12:09:02.120Z,0.60
2023-05-12T12:14:05.072Z,0.82
2023-05-12T12:19:08.786Z,0.80
2023-05-12T12:24:13.065Z,0.70
2023-05-12T12:29:15.954Z,0.73
2023-05-12T12:34:19.241Z,0.70
2023-05-12T12:39:23.482Z,0.80
2023-05-12T12:44:26.427Z,0.80
2023-05-12T12:49:29.334Z,0.60
2023-05-12T12:54:33.682Z,0.65
2023-05-12T12:59:36.886Z,0.60
2023-05-12T13:04:39.717Z,0.73
2023-05-12T13:09:43.899Z,0.70
2023-05-12T13:14:46.833Z,0.68
2023-05-12T13:19:49.745Z,0.70
2023-05-12T13:24:53.974Z,0.73
2023-05-12T13:29:56.775Z,0.70
2023-05-12T13:34:59.682Z,0.60
2023-05-12T13:40:04.098Z,0.77
2023-05-12T13:45:09.087Z,0.55
2023-05-12T13:50:12.014Z,1.08
2023-05-12T13:55:20.754Z,0.95
2023-05-12T14:00:27.084Z,0.93
2023-05-12T14:05:30.018Z,0.82
2023-05-12T14:10:35.380Z,0.68
2023-05-12T14:15:48.814Z,0.90
2023-05-12T14:20:53.233Z,0.82
2023-05-12T14:25:57.596Z,1.00
2023-05-12T14:31:00.393Z,0.70
2023-05-12T14:36:08.133Z,0.73
2023-05-12T14:41:13.136Z,1.40
2023-05-12T14:46:16.203Z,0.80
2023-05-12T14:51:19.221Z,0.93
2023-05-12T14:56:23.395Z,0.95
2023-05-12T15:01:26.299Z,0.90
2023-05-12T15:06:29.183Z,0.95
2023-05-12T15:11:33.337Z,0.80
2023-05-12T15:16:36.234Z,0.82
2023-05-12T15:21:39.124Z,1.02
2023-05-12T15:26:43.259Z,1.10
2023-05-12T15:31:46.126Z,0.98
2023-05-12T15:36:49.054Z,1.00
2023-05-12T15:41:53.355Z,1.00
2023-05-12T15:46:56.250Z,0.80
2023-05-12T15:51:59.204Z,1.02
2023-05-12T15:57:04.023Z,0.80
2023-05-12T16:02:07.598Z,1.00
2023-05-12T16:07:10.947Z,0.98
2023-05-12T16:12:15.645Z,0.85
2023-05-12T16:17:18.894Z,1.00
2023-05-12T16:22:21.745Z,0.95
2023-05-12T16:27:26.015Z,0.75
2023-05-12T16:32:29.430Z,0.82
2023-05-12T16:37:32.308Z,0.63
2023-05-12T16:42:36.567Z,0.90
2023-05-12T16:47:39.563Z,0.73
2023-05-12T16:52:42.751Z,0.90
2023-05-12T16:57:46.901Z,0.77
2023-05-12T17:02:49.914Z,0.60
2023-05-12T17:07:52.782Z,0.75
2023-05-12T17:12:57.387Z,0.90
2023-05-12T17:18:00.342Z,0.60
2023-05-12T17:23:03.339Z,0.65
2023-05-12T17:28:07.494Z,0.60
2023-05-12T17:33:10.358Z,0.70
2023-05-12T17:38:13.208Z,0.80
2023-05-12T17:43:17.796Z,0.75
2023-05-12T17:48:20.898Z,0.80
2023-05-12T17:53:24.028Z,0.65
2023-05-12T17:58:28.416Z,0.85
2023-05-12T18:03:31.467Z,0.73
2023-05-12T18:08:34.295Z,0.80
2023-05-12T18:13:38.450Z,0.70
2023-05-12T18:18:41.495Z,0.80
2023-05-12T18:23:44.513Z,0.80
2023-05-12T18:28:48.722Z,0.73
2023-05-12T18:33:52.520Z,0.70
2023-05-12T18:38:55.403Z,0.70
2023-05-12T18:43:59.576Z,0.60
2023-05-12T18:49:02.454Z,0.73
2023-05-12T18:54:05.574Z,0.75
2023-05-12T18:59:09.750Z,0.70
2023-05-12T19:04:12.577Z,0.65
2023-05-12T19:09:15.661Z,0.77
2023-05-12T19:14:20.286Z,0.80
2023-05-12T19:19:23.124Z,0.73
2023-05-12T19:24:27.032Z,0.40
2023-05-12T19:29:31.204Z,0.70
2023-05-12T19:34:34.069Z,0.60
2023-05-12T19:39:36.940Z,0.70
2023-05-12T19:44:41.132Z,0.60
2023-05-12T19:49:44.051Z,0.90
2023-05-12T19:54:46.899Z,0.73
2023-05-12T19:59:51.077Z,0.75
2023-05-12T20:04:54.057Z,0.85
2023-05-12T20:09:56.915Z,0.90
2023-05-12T20:15:01.306Z,0.82
2023-05-12T20:20:04.333Z,1.02
2023-05-12T20:25:07.917Z,0.70
2023-05-12T20:30:13.259Z,1.02
2023-05-12T20:35:16.751Z,0.82
2023-05-12T20:40:20.067Z,0.90
2023-05-12T20:45:24.403Z,1.00
2023-05-12T20:50:28.223Z,1.10
2023-05-12T20:55:33.213Z,0.90
2023-05-12T21:00:37.442Z,1.00
2023-05-12T21:05:41.663Z,1.10
2023-05-12T21:10:44.568Z,0.80
2023-05-12T21:15:48.697Z,0.98
2023-05-12T21:20:51.502Z,1.05
2023-05-12T21:25:54.633Z,1.00
2023-05-12T21:30:58.795Z,0.90
2023-05-12T21:36:01.667Z,0.95
2023-05-12T21:41:04.578Z,1.08
2023-05-12T21:46:08.833Z,0.90
2023-05-12T21:51:11.978Z,0.80
2023-05-12T21:56:15.182Z,1.00
2023-05-12T22:01:19.519Z,1.05
2023-05-12T22:06:22.475Z,1.00
2023-05-12T22:11:25.451Z,1.23
2023-05-12T22:16:40.649Z,0.98
2023-05-12T22:21:44.470Z,1.17
2023-05-12T22:26:47.298Z,1.30
2023-05-12T22:31:51.508Z,1.08
2023-05-12T22:36:54.558Z,0.95
2023-05-12T22:41:57.382Z,1.33
2023-05-12T22:47:01.588Z,2.50
2023-05-12T22:52:05.717Z,1.40
2023-05-12T22:57:08.557Z,1.30
2023-05-12T23:02:12.754Z,1.60
2023-05-12T23:07:15.830Z,1.48
2023-05-12T23:12:18.705Z,1.40
2023-05-12T23:17:22.875Z,1.50
2023-05-12T23:22:25.900Z,1.30
2023-05-12T23:27:28.788Z,1.10
2023-05-12T23:32:33.131Z,1.40
2023-05-12T23:37:36.209Z,1.17
2023-05-12T23:42:39.066Z,1.10
2023-05-12T23:47:43.359Z,1.17
2023-05-12T23:52:46.252Z,1.30
2023-05-12T23:57:49.415Z,1.20
