createdAt,value
2023-03-12T00:01:20.344Z,12.75
2023-03-12T00:03:49.419Z,24.30
2023-03-12T00:06:19.416Z,13.77
2023-03-12T00:08:48.672Z,17.50
2023-03-12T00:11:19.164Z,38.97
2023-03-12T00:13:51.566Z,15.50
2023-03-12T00:16:20.882Z,32.13
2023-03-12T00:18:53.095Z,14.02
2023-03-12T00:21:22.496Z,28.42
2023-03-12T00:23:52.720Z,23.52
2023-03-12T00:26:22.021Z,17.55
2023-03-12T00:28:50.735Z,32.92
2023-03-12T00:31:26.108Z,62.88
2023-03-12T00:33:55.582Z,21.52
2023-03-12T00:36:29.264Z,17.95
2023-03-12T00:38:59.102Z,26.70
2023-03-12T00:41:28.781Z,12.60
2023-03-12T00:43:57.320Z,18.38
2023-03-12T00:46:26.183Z,18.13
2023-03-12T00:48:54.451Z,26.08
2023-03-12T00:51:23.292Z,28.05
2023-03-12T00:53:51.304Z,17.48
2023-03-12T00:56:19.785Z,23.27
2023-03-12T00:58:47.797Z,16.95
2023-03-12T01:01:16.353Z,23.02
2023-03-12T01:03:46.082Z,26.17
2023-03-12T01:06:14.647Z,18.35
2023-03-12T01:08:42.687Z,15.18
2023-03-12T01:11:18.250Z,12.30
2023-03-12T01:13:47.155Z,10.88
2023-03-12T01:16:16.055Z,10.15
2023-03-12T01:18:44.257Z,9.48
2023-03-12T01:21:12.863Z,12.85
2023-03-12T01:23:41.892Z,19.50
2023-03-12T01:26:10.461Z,20.02
2023-03-12T01:28:39.805Z,17.33
2023-03-12T01:31:14.036Z,14.48
2023-03-12T01:33:42.838Z,7.55
2023-03-12T01:36:30.837Z,7.53
2023-03-12T01:39:00.277Z,13.25
2023-03-12T01:41:32.586Z,8.95
2023-03-12T01:44:03.737Z,7.60
2023-03-12T01:46:38.714Z,6.63
2023-03-12T01:49:31.927Z,9.85
2023-03-12T01:52:07.600Z,4.93
2023-03-12T01:54:44.719Z,9.38
2023-03-12T01:57:17.227Z,11.88
2023-03-12T01:59:55.595Z,14.93
2023-03-12T02:02:28.813Z,9.00
2023-03-12T02:05:14.131Z,11.50
2023-03-12T02:07:42.535Z,10.63
2023-03-12T02:10:11.477Z,8.02
2023-03-12T02:12:40.039Z,9.45
2023-03-12T02:15:08.803Z,6.03
2023-03-12T02:17:38.037Z,6.60
2023-03-12T02:20:16.366Z,7.85
2023-03-12T02:22:51.788Z,5.72
2023-03-12T02:25:31.434Z,5.68
2023-03-12T02:28:02.857Z,7.03
2023-03-12T02:30:33.125Z,6.70
2023-03-12T02:33:07.456Z,4.35
2023-03-12T02:35:36.807Z,5.10
2023-03-12T02:38:39.378Z,6.00
2023-03-12T02:41:22.950Z,4.45
2023-03-12T02:44:12.042Z,8.10
2023-03-12T02:46:45.322Z,5.63
2023-03-12T02:49:15.883Z,5.68
2023-03-12T02:51:46.632Z,8.60
2023-03-12T02:54:18.422Z,6.72
2023-03-12T02:56:47.038Z,5.20
2023-03-12T02:59:16.827Z,5.63
2023-03-12T03:01:47.545Z,4.72
2023-03-12T03:04:16.068Z,5.38
2023-03-12T03:06:44.775Z,5.38
2023-03-12T03:09:13.742Z,3.75
2023-03-12T03:11:42.148Z,6.25
2023-03-12T03:14:11.585Z,4.85
2023-03-12T03:16:39.933Z,5.25
2023-03-12T03:19:09.126Z,4.03
2023-03-12T03:21:37.366Z,4.07
2023-03-12T03:24:06.094Z,4.53
2023-03-12T03:26:34.342Z,2.78
2023-03-12T03:29:02.898Z,4.97
2023-03-12T03:31:31.154Z,4.60
2023-03-12T03:34:00.152Z,3.58
2023-03-12T03:36:28.642Z,4.55
2023-03-12T03:39:13.907Z,5.25
2023-03-12T03:41:43.992Z,5.60
2023-03-12T03:44:13.166Z,3.33
2023-03-12T03:46:41.878Z,5.88
2023-03-12T03:49:12.473Z,4.40
2023-03-12T03:51:42.899Z,4.53
2023-03-12T03:54:15.686Z,3.45
2023-03-12T03:56:45.785Z,3.35
2023-03-12T03:59:15.173Z,5.60
2023-03-12T04:01:44.206Z,7.22
2023-03-12T04:04:12.563Z,5.15
2023-03-12T04:06:40.946Z,3.92
2023-03-12T04:09:09.502Z,4.45
2023-03-12T04:11:39.722Z,4.45
2023-03-12T04:14:10.624Z,3.28
2023-03-12T04:16:41.558Z,3.50
2023-03-12T04:19:10.066Z,3.80
2023-03-12T04:21:39.712Z,5.13
2023-03-12T04:24:13.117Z,5.10
2023-03-12T04:26:42.463Z,6.47
2023-03-12T04:29:10.946Z,6.13
2023-03-12T04:31:39.348Z,5.28
2023-03-12T04:34:07.810Z,6.60
2023-03-12T04:36:35.924Z,4.13
2023-03-12T04:39:07.642Z,3.22
2023-03-12T04:41:36.733Z,3.10
2023-03-12T04:44:12.757Z,7.03
2023-03-12T04:46:43.224Z,3.95
2023-03-12T04:49:15.093Z,4.90
2023-03-12T04:51:44.218Z,3.47
2023-03-12T04:54:12.931Z,3.15
2023-03-12T04:56:45.601Z,3.53
2023-03-12T04:59:14.604Z,3.33
2023-03-12T05:01:44.367Z,5.35
2023-03-12T05:04:23.367Z,5.15
2023-03-12T05:06:52.203Z,5.50
2023-03-12T05:09:20.875Z,5.88
2023-03-12T05:11:49.430Z,4.18
2023-03-12T05:14:20.857Z,4.72
2023-03-12T05:16:50.518Z,4.10
2023-03-12T05:19:19.329Z,6.10
2023-03-12T05:21:47.399Z,5.57
2023-03-12T05:24:16.553Z,5.15
2023-03-12T05:26:45.106Z,5.45
2023-03-12T05:29:19.555Z,3.75
2023-03-12T05:31:47.765Z,4.18
2023-03-12T05:34:16.529Z,4.50
2023-03-12T05:36:46.166Z,3.70
2023-03-12T05:39:19.492Z,4.88
2023-03-12T05:41:48.505Z,6.28
2023-03-12T05:44:20.245Z,4.80
2023-03-12T05:46:53.800Z,7.35
2023-03-12T05:49:26.057Z,6.05
2023-03-12T05:51:55.617Z,6.13
2023-03-12T05:54:25.507Z,9.38
2023-03-12T05:56:56.108Z,5.53
2023-03-12T05:59:26.366Z,2.95
2023-03-12T06:05:04.365Z,3.35
2023-03-12T06:07:37.511Z,3.42
2023-03-12T06:10:26.043Z,2.78
2023-03-12T06:12:54.349Z,4.10
2023-03-12T06:15:27.041Z,22.42
2023-03-12T06:17:55.936Z,3.65
2023-03-12T06:20:24.535Z,5.03
2023-03-12T06:22:53.153Z,3.50
2023-03-12T06:25:25.056Z,8.52
2023-03-12T06:27:56.254Z,5.25
2023-03-12T06:30:38.368Z,7.85
2023-03-12T06:33:09.013Z,3.63
2023-03-12T06:35:37.369Z,4.05
2023-03-12T06:38:05.508Z,9.65
2023-03-12T06:40:41.685Z,6.25
2023-03-12T06:43:16.035Z,6.10
2023-03-12T06:45:44.916Z,10.80
2023-03-12T06:48:24.573Z,9.65
2023-03-12T06:50:53.852Z,13.40
2023-03-12T06:53:29.450Z,19.10
2023-03-12T06:56:20.611Z,4.15
2023-03-12T06:59:12.057Z,3.65
2023-03-12T07:01:40.375Z,4.63
2023-03-12T07:04:12.056Z,3.05
2023-03-12T07:07:28.009Z,10.38
2023-03-12T07:10:34.569Z,6.22
2023-03-12T07:13:03.133Z,19.67
2023-03-12T07:15:31.923Z,29.20
2023-03-12T07:18:01.380Z,23.83
2023-03-12T07:20:30.243Z,77.47
2023-03-12T07:22:59.081Z,50.30
2023-03-12T07:25:28.406Z,78.20
2023-03-12T07:27:56.348Z,31.70
2023-03-12T07:30:27.269Z,35.92
2023-03-12T07:32:55.989Z,17.17
2023-03-12T07:35:24.360Z,13.88
2023-03-12T07:37:52.301Z,19.27
2023-03-12T07:40:21.092Z,12.88
2023-03-12T07:42:51.018Z,15.50
2023-03-12T07:45:19.893Z,43.10
2023-03-12T07:47:48.255Z,22.50
2023-03-12T07:50:18.214Z,36.97
2023-03-12T07:52:47.051Z,26.10
2023-03-12T07:55:16.512Z,38.47
2023-03-12T07:57:45.863Z,15.68
2023-03-12T08:00:19.535Z,38.95
2023-03-12T08:02:52.353Z,20.88
2023-03-12T08:05:28.732Z,18.23
2023-03-12T08:07:56.744Z,12.88
2023-03-12T08:10:25.099Z,10.27
2023-03-12T08:12:53.134Z,35.15
2023-03-12T08:15:21.463Z,49.83
2023-03-12T08:17:49.472Z,25.00
2023-03-12T08:20:17.984Z,57.45
2023-03-12T08:22:46.464Z,33.90
2023-03-12T08:25:17.735Z,30.80
2023-03-12T08:27:45.922Z,14.73
2023-03-12T08:30:14.427Z,25.80
2023-03-12T08:32:43.409Z,34.50
2023-03-12T08:35:12.312Z,55.40
2023-03-12T08:37:41.525Z,19.92
2023-03-12T08:40:13.609Z,13.48
2023-03-12T08:42:45.782Z,7.75
2023-03-12T08:45:15.822Z,9.40
2023-03-12T08:47:44.698Z,19.50
2023-03-12T08:50:16.757Z,75.43
2023-03-12T08:52:45.088Z,30.50
2023-03-12T08:55:13.521Z,30.83
2023-03-12T08:57:41.811Z,14.30
2023-03-12T09:00:11.578Z,12.13
2023-03-12T09:02:46.661Z,14.50
2023-03-12T09:05:15.342Z,30.27
2023-03-12T09:07:43.362Z,10.13
2023-03-12T09:10:12.543Z,9.00
2023-03-12T09:12:41.341Z,8.85
2023-03-12T09:15:10.047Z,11.65
2023-03-12T09:17:38.477Z,9.57
2023-03-12T09:20:09.479Z,9.25
2023-03-12T09:22:37.866Z,8.23
2023-03-12T09:25:08.083Z,16.73
2023-03-12T09:27:43.383Z,10.93
2023-03-12T09:30:20.688Z,6.05
2023-03-12T09:32:49.048Z,8.75
2023-03-12T09:35:17.612Z,15.85
2023-03-12T09:37:49.615Z,7.38
2023-03-12T09:40:22.240Z,8.25
2023-03-12T09:42:56.191Z,11.38
2023-03-12T09:45:33.228Z,7.70
2023-03-12T09:48:04.441Z,6.80
2023-03-12T09:50:40.686Z,9.82
2023-03-12T09:53:23.960Z,9.57
2023-03-12T09:55:55.774Z,6.63
2023-03-12T09:58:33.988Z,6.68
2023-03-12T10:01:36.726Z,12.70
2023-03-12T10:04:10.664Z,5.43
2023-03-12T10:07:02.899Z,5.82
2023-03-12T10:09:49.570Z,13.68
2023-03-12T10:12:20.801Z,5.18
2023-03-12T10:15:06.685Z,3.65
2023-03-12T10:17:52.041Z,9.82
2023-03-12T10:21:16.407Z,3.92
2023-03-12T10:23:50.094Z,9.98
2023-03-12T10:26:26.148Z,12.85
2023-03-12T10:29:33.630Z,22.95
2023-03-12T10:34:51.671Z,16.45
2023-03-12T10:37:43.079Z,23.33
2023-03-12T10:40:19.514Z,13.93
2023-03-12T10:42:48.549Z,9.88
2023-03-12T10:45:30.927Z,14.10
2023-03-12T10:48:04.655Z,7.95
2023-03-12T10:50:37.866Z,5.13
2023-03-12T10:53:22.973Z,13.15
2023-03-12T10:56:09.786Z,17.27
2023-03-12T10:58:49.455Z,8.35
2023-03-12T11:01:31.793Z,4.55
2023-03-12T11:04:22.940Z,3.95
2023-03-12T11:07:12.850Z,5.63
2023-03-12T11:09:40.969Z,4.65
2023-03-12T11:12:30.932Z,8.45
2023-03-12T11:14:59.181Z,4.30
2023-03-12T11:17:29.338Z,8.07
2023-03-12T11:19:57.483Z,6.10
2023-03-12T11:22:32.089Z,9.43
2023-03-12T11:25:06.201Z,6.18
2023-03-12T11:27:46.034Z,8.25
2023-03-12T11:30:22.108Z,8.45
2023-03-12T11:32:51.590Z,7.72
2023-03-12T11:35:39.413Z,20.45
2023-03-12T11:38:18.811Z,4.72
2023-03-12T11:41:14.396Z,14.82
2023-03-12T11:44:28.955Z,13.98
2023-03-12T11:47:27.985Z,21.67
2023-03-12T11:50:21.227Z,7.43
2023-03-12T11:53:23.195Z,9.05
2023-03-12T11:56:03.632Z,11.77
2023-03-12T11:58:55.829Z,3.95
2023-03-12T12:01:52.295Z,6.05
2023-03-12T12:04:44.787Z,9.13
2023-03-12T12:07:48.349Z,11.88
2023-03-12T12:10:28.153Z,5.13
2023-03-12T12:13:16.038Z,25.70
2023-03-12T12:15:49.944Z,10.98
2023-03-12T12:18:30.255Z,6.25
2023-03-12T12:21:33.287Z,5.65
2023-03-12T12:24:38.946Z,5.43
2023-03-12T12:27:22.234Z,4.85
2023-03-12T12:30:12.577Z,5.93
2023-03-12T12:33:12.890Z,8.27
2023-03-12T12:35:45.551Z,6.07
2023-03-12T12:38:30.543Z,7.20
2023-03-12T12:41:17.567Z,7.05
2023-03-12T12:43:50.972Z,6.10
2023-03-12T12:46:34.199Z,12.38
2023-03-12T12:49:12.699Z,9.60
2023-03-12T12:51:48.104Z,6.03
2023-03-12T12:54:25.632Z,5.30
2023-03-12T12:56:58.017Z,8.40
2023-03-12T12:59:50.870Z,5.25
2023-03-12T13:02:28.879Z,7.05
2023-03-12T13:04:59.111Z,4.70
2023-03-12T13:07:28.157Z,4.53
2023-03-12T13:09:58.292Z,64.57
2023-03-12T13:12:31.020Z,20.23
2023-03-12T13:15:01.068Z,9.07
2023-03-12T13:17:36.574Z,7.07
2023-03-12T13:20:17.467Z,12.77
2023-03-12T13:23:04.008Z,20.80
2023-03-12T13:28:32.961Z,5.68
2023-03-12T13:31:21.360Z,9.60
2023-03-12T13:34:18.020Z,7.35
2023-03-12T13:36:50.422Z,21.33
2023-03-12T13:39:28.309Z,3.47
2023-03-12T13:42:00.097Z,5.90
2023-03-12T13:44:37.473Z,4.32
2023-03-12T13:47:24.421Z,4.28
2023-03-12T13:50:06.058Z,17.67
2023-03-12T13:52:42.285Z,19.83
2023-03-12T13:55:13.929Z,5.72
2023-03-12T13:57:44.710Z,5.63
2023-03-12T14:00:45.713Z,13.98
2023-03-12T14:03:21.684Z,4.28
2023-03-12T14:06:14.304Z,4.80
2023-03-12T14:09:15.454Z,6.40
2023-03-12T14:12:07.162Z,9.63
2023-03-12T14:15:15.772Z,8.65
2023-03-12T14:17:46.872Z,4.63
2023-03-12T14:20:23.222Z,5.13
2023-03-12T14:22:59.062Z,7.57
2023-03-12T14:25:44.932Z,7.28
2023-03-12T14:28:20.929Z,3.92
2023-03-12T14:30:52.894Z,3.40
2023-03-12T14:33:22.400Z,22.23
2023-03-12T14:36:12.388Z,7.28
2023-03-12T14:38:43.821Z,5.38
2023-03-12T14:41:44.812Z,4.90
2023-03-12T14:44:27.807Z,4.72
2023-03-12T14:47:11.980Z,9.15
2023-03-12T14:49:47.355Z,7.70
2023-03-12T14:52:24.560Z,3.42
2023-03-12T14:55:08.956Z,11.70
2023-03-12T14:57:37.404Z,6.53
2023-03-12T15:00:16.245Z,7.10
2023-03-12T15:02:46.452Z,7.90
2023-03-12T15:05:19.507Z,7.75
2023-03-12T15:07:49.434Z,7.60
2023-03-12T15:10:25.205Z,9.65
2023-03-12T15:12:57.196Z,6.80
2023-03-12T15:15:39.790Z,26.83
2023-03-12T15:18:13.899Z,11.00
2023-03-12T15:20:43.376Z,4.90
2023-03-12T15:23:14.132Z,8.88
2023-03-12T15:25:44.051Z,11.63
2023-03-12T15:28:15.158Z,7.75
2023-03-12T15:30:45.404Z,11.55
2023-03-12T15:33:18.986Z,6.97
2023-03-12T15:36:05.072Z,8.20
2023-03-12T15:38:35.241Z,7.70
2023-03-12T15:41:08.947Z,14.32
2023-03-12T15:43:37.803Z,5.72
2023-03-12T15:46:07.664Z,10.27
2023-03-12T15:48:41.441Z,7.80
2023-03-12T15:51:29.296Z,13.13
2023-03-12T15:54:30.575Z,12.38
2023-03-12T15:57:24.865Z,16.27
2023-03-12T16:00:13.431Z,11.43
2023-03-12T16:03:04.023Z,16.17
2023-03-12T16:05:35.792Z,11.63
2023-03-12T16:08:14.549Z,17.65
2023-03-12T16:10:43.820Z,10.30
2023-03-12T16:13:16.200Z,11.65
2023-03-12T16:15:46.197Z,22.27
2023-03-12T16:18:20.896Z,17.55
2023-03-12T16:20:53.150Z,29.92
2023-03-12T16:23:24.656Z,26.90
2023-03-12T16:25:56.539Z,40.13
2023-03-12T16:28:25.886Z,48.38
2023-03-12T16:30:54.528Z,33.20
2023-03-12T16:33:24.977Z,15.80
2023-03-12T16:35:53.145Z,15.98
2023-03-12T16:38:21.760Z,15.40
2023-03-12T16:40:52.172Z,8.38
2023-03-12T16:43:25.265Z,18.73
2023-03-12T16:45:54.622Z,32.42
2023-03-12T16:48:27.135Z,91.00
2023-03-12T16:50:57.693Z,65.13
2023-03-12T16:53:26.998Z,54.05
2023-03-12T16:55:57.801Z,53.15
2023-03-12T16:58:27.135Z,35.33
2023-03-12T17:00:55.929Z,39.05
2023-03-12T17:03:39.402Z,43.00
2023-03-12T17:06:08.408Z,47.22
2023-03-12T17:08:37.214Z,43.45
2023-03-12T17:11:30.437Z,47.15
2023-03-12T17:14:05.830Z,58.00
2023-03-12T17:16:33.879Z,66.90
2023-03-12T17:19:03.445Z,57.97
2023-03-12T17:21:31.629Z,63.70
2023-03-12T17:24:00.180Z,79.95
2023-03-12T17:26:28.413Z,122.10
2023-03-12T17:28:56.783Z,121.93
2023-03-12T17:31:26.440Z,168.48
2023-03-12T17:33:55.205Z,153.10
2023-03-12T17:36:23.286Z,155.07
2023-03-12T17:38:51.778Z,137.25
2023-03-12T17:41:26.471Z,107.82
2023-03-12T17:43:58.727Z,91.22
2023-03-12T17:46:27.277Z,128.30
2023-03-12T17:48:56.416Z,104.80
2023-03-12T17:51:25.433Z,95.95
2023-03-12T17:53:54.239Z,96.47
2023-03-12T17:56:22.619Z,111.63
2023-03-12T17:58:51.087Z,94.80
2023-03-12T18:01:19.477Z,90.63
2023-03-12T18:03:48.415Z,80.45
2023-03-12T18:06:19.635Z,84.60
2023-03-12T18:08:48.317Z,93.47
2023-03-12T18:11:16.366Z,93.65
2023-03-12T18:13:48.256Z,85.88
2023-03-12T18:16:17.251Z,77.53
2023-03-12T18:18:45.987Z,76.82
2023-03-12T18:21:14.149Z,71.88
2023-03-12T18:23:43.894Z,93.38
2023-03-12T18:26:12.333Z,72.05
2023-03-12T18:28:40.929Z,95.72
2023-03-12T18:31:09.653Z,285.23
2023-03-12T18:33:44.890Z,76.68
2023-03-12T18:36:13.216Z,54.50
2023-03-12T18:38:41.739Z,68.22
2023-03-12T18:41:12.509Z,74.72
2023-03-12T18:43:41.910Z,125.22
2023-03-12T18:46:09.934Z,334.48
2023-03-12T18:48:38.734Z,430.77
2023-03-12T18:51:07.440Z,345.08
2023-03-12T18:53:37.831Z,448.38
2023-03-12T18:56:06.692Z,263.00
2023-03-12T18:58:36.240Z,458.65
2023-03-12T19:01:04.700Z,344.33
2023-03-12T19:03:36.652Z,99.75
2023-03-12T19:06:10.709Z,57.08
2023-03-12T19:08:39.435Z,43.10
2023-03-12T19:11:10.185Z,43.88
2023-03-12T19:13:40.375Z,50.60
2023-03-12T19:16:11.232Z,39.03
2023-03-12T19:18:39.893Z,35.22
2023-03-12T19:21:08.882Z,36.90
2023-03-12T19:23:53.182Z,53.45
2023-03-12T19:26:21.452Z,43.42
2023-03-12T19:28:49.668Z,58.67
2023-03-12T19:31:18.941Z,67.45
2023-03-12T19:33:47.568Z,56.80
2023-03-12T19:36:16.606Z,150.25
2023-03-12T19:38:44.978Z,97.95
2023-03-12T19:41:13.624Z,77.35
2023-03-12T19:43:42.526Z,57.05
2023-03-12T19:46:11.136Z,146.38
2023-03-12T19:48:56.494Z,65.30
2023-03-12T19:51:25.072Z,65.33
2023-03-12T19:53:54.225Z,70.25
2023-03-12T19:56:23.016Z,228.25
2023-03-12T19:58:52.294Z,121.75
2023-03-12T20:01:21.343Z,127.80
2023-03-12T20:03:52.651Z,69.57
2023-03-12T20:06:21.023Z,175.95
2023-03-12T20:08:49.231Z,223.13
2023-03-12T20:11:17.474Z,193.98
2023-03-12T20:13:46.052Z,317.27
2023-03-12T20:16:14.375Z,349.95
2023-03-12T20:18:42.824Z,230.95
2023-03-12T20:21:11.330Z,625.58
2023-03-12T20:23:39.469Z,238.43
2023-03-12T20:26:07.769Z,288.33
2023-03-12T20:28:35.835Z,162.95
2023-03-12T20:31:12.914Z,104.38
2023-03-12T20:33:41.451Z,88.93
2023-03-12T20:36:14.740Z,126.53
2023-03-12T20:38:44.018Z,125.72
2023-03-12T20:41:16.057Z,48.38
2023-03-12T20:43:45.257Z,104.75
2023-03-12T20:46:14.248Z,75.53
2023-03-12T20:48:42.546Z,73.75
2023-03-12T20:51:11.378Z,101.18
2023-03-12T20:53:39.713Z,89.82
2023-03-12T20:56:08.918Z,92.85
2023-03-12T20:58:37.277Z,46.08
2023-03-12T21:01:06.225Z,66.75
2023-03-12T21:03:34.760Z,26.55
2023-03-12T21:06:03.705Z,112.47
2023-03-12T21:08:33.073Z,199.80
2023-03-12T21:11:02.538Z,108.55
2023-03-12T21:13:31.017Z,78.82
2023-03-12T21:15:59.835Z,125.95
2023-03-12T21:18:29.401Z,123.90
2023-03-12T21:21:03.499Z,106.88
2023-03-12T21:23:32.666Z,117.13
2023-03-12T21:26:07.185Z,174.00
2023-03-12T21:28:36.749Z,577.50
2023-03-12T21:31:10.129Z,387.92
2023-03-12T21:36:25.607Z,457.02
2023-03-12T21:38:54.081Z,249.65
2023-03-12T21:41:22.636Z,121.97
2023-03-12T21:43:51.040Z,93.13
2023-03-12T21:46:20.598Z,89.35
2023-03-12T21:48:49.494Z,91.55
2023-03-12T21:51:18.685Z,333.67
2023-03-12T21:53:52.273Z,140.70
2023-03-12T21:56:21.437Z,218.48
2023-03-12T21:58:49.395Z,114.55
2023-03-12T22:01:20.340Z,132.80
2023-03-12T22:03:48.781Z,155.05
2023-03-12T22:06:17.723Z,73.63
2023-03-12T22:08:49.776Z,177.88
2023-03-12T22:11:18.624Z,102.65
2023-03-12T22:13:46.695Z,78.03
2023-03-12T22:16:15.825Z,94.05
2023-03-12T22:18:45.545Z,626.72
2023-03-12T22:21:20.012Z,313.10
2023-03-12T22:23:52.071Z,206.48
2023-03-12T22:26:22.864Z,228.27
2023-03-12T22:28:56.272Z,160.75
2023-03-12T22:31:27.326Z,65.20
2023-03-12T22:33:56.600Z,98.30
2023-03-12T22:36:25.327Z,100.57
2023-03-12T22:38:55.722Z,47.78
2023-03-12T22:41:28.794Z,35.08
2023-03-12T22:44:05.325Z,21.42
2023-03-12T22:46:34.478Z,29.98
2023-03-12T22:49:04.298Z,21.40
2023-03-12T22:51:33.897Z,28.00
2023-03-12T22:54:03.127Z,58.75
2023-03-12T22:56:31.600Z,46.03
2023-03-12T22:58:59.972Z,66.00
2023-03-12T23:01:28.648Z,32.25
2023-03-12T23:03:56.821Z,43.25
2023-03-12T23:06:27.809Z,70.15
2023-03-12T23:08:56.224Z,61.13
2023-03-12T23:11:26.837Z,30.90
2023-03-12T23:13:56.475Z,26.77
2023-03-12T23:16:26.098Z,35.20
2023-03-12T23:18:56.613Z,36.20
2023-03-12T23:21:25.843Z,21.63
2023-03-12T23:23:54.100Z,20.85
2023-03-12T23:26:28.614Z,37.00
2023-03-12T23:28:58.750Z,21.55
2023-03-12T23:31:29.460Z,51.63
2023-03-12T23:33:58.540Z,45.72
2023-03-12T23:36:27.488Z,41.58
2023-03-12T23:38:55.716Z,58.10
2023-03-12T23:41:28.057Z,29.63
2023-03-12T23:43:57.333Z,62.75
2023-03-12T23:46:28.169Z,43.83
2023-03-12T23:48:57.203Z,20.33
2023-03-12T23:51:27.939Z,26.10
2023-03-12T23:53:58.586Z,25.70
2023-03-12T23:56:32.092Z,22.05
2023-03-12T23:59:00.213Z,21.67
