createdAt,value
2018-09-28T00:01:12.665Z,98009.17
2018-09-28T00:03:42.071Z,98010.64
2018-09-28T00:06:11.357Z,98006.16
2018-09-28T00:08:40.735Z,98003.66
2018-09-28T00:11:10.041Z,98002.11
2018-09-28T00:13:39.217Z,97992.64
2018-09-28T00:16:08.545Z,97994.19
2018-09-28T00:18:38.939Z,97983.41
2018-09-28T00:21:08.422Z,97974.37
2018-09-28T00:23:37.903Z,97978.44
2018-09-28T00:26:07.586Z,97974.56
2018-09-28T00:28:38.474Z,97972.84
2018-09-28T00:31:08.625Z,97975.94
2018-09-28T00:33:37.874Z,97974.95
2018-09-28T00:36:07.922Z,97968.10
2018-09-28T00:38:37.647Z,97968.42
2018-09-28T00:41:08.734Z,97965.45
2018-09-28T00:43:38.449Z,97966.42
2018-09-28T00:46:09.268Z,97969.70
2018-09-28T00:48:40.289Z,97957.44
2018-09-28T00:51:09.633Z,97946.66
2018-09-28T00:53:38.986Z,97941.16
2018-09-28T00:56:09.036Z,97935.41
2018-09-28T00:58:38.252Z,97931.84
2018-09-28T01:01:07.951Z,97933.96
2018-09-28T01:03:37.466Z,97928.59
2018-09-28T01:06:06.881Z,97927.08
2018-09-28T01:08:37.417Z,97919.02
2018-09-28T01:11:07.757Z,97909.56
2018-09-28T01:13:38.245Z,97913.94
2018-09-28T01:16:08.298Z,97905.63
2018-09-28T01:18:37.523Z,97903.78
2018-09-28T01:21:07.477Z,97901.70
2018-09-28T01:23:36.984Z,97895.26
2018-09-28T01:26:06.903Z,97900.02
2018-09-28T01:28:36.631Z,97908.71
2018-09-28T01:31:06.135Z,97902.22
2018-09-28T01:33:35.573Z,97893.20
2018-09-28T01:36:05.158Z,97893.52
2018-09-28T01:38:34.489Z,97890.75
2018-09-28T01:41:05.570Z,97885.75
2018-09-28T01:43:35.404Z,97879.38
2018-09-28T01:46:05.210Z,97881.44
2018-09-28T01:48:34.668Z,97869.65
2018-09-28T01:51:04.987Z,97875.58
2018-09-28T01:53:34.338Z,97864.00
2018-09-28T01:56:04.297Z,97859.93
2018-09-28T01:58:34.610Z,97848.17
2018-09-28T02:01:04.008Z,97844.80
2018-09-28T02:03:33.192Z,97838.42
2018-09-28T02:06:04.300Z,97839.00
2018-09-28T02:08:36.866Z,97836.95
2018-09-28T02:11:06.385Z,97836.66
2018-09-28T02:13:36.473Z,97825.78
2018-09-28T02:16:05.642Z,97818.20
2018-09-28T02:18:34.930Z,97813.89
2018-09-28T02:21:04.292Z,97798.90
2018-09-28T02:23:33.520Z,97801.59
2018-09-28T02:26:03.277Z,97803.00
2018-09-28T02:28:32.689Z,97798.81
2018-09-28T02:31:01.951Z,97794.61
2018-09-28T02:33:31.292Z,97787.66
2018-09-28T02:36:00.739Z,97784.70
2018-09-28T02:38:30.115Z,97778.94
2018-09-28T02:40:59.913Z,97776.80
2018-09-28T02:43:29.493Z,97777.22
2018-09-28T02:45:59.873Z,97767.33
2018-09-28T02:48:29.917Z,97773.19
2018-09-28T02:50:59.844Z,97771.53
2018-09-28T02:53:30.114Z,97775.25
2018-09-28T02:56:00.320Z,97773.38
2018-09-28T02:58:29.852Z,97768.70
2018-09-28T03:00:59.245Z,97760.29
2018-09-28T03:03:29.552Z,97748.45
2018-09-28T03:05:59.899Z,97744.84
2018-09-28T03:08:29.483Z,97749.12
2018-09-28T03:11:00.361Z,97746.22
2018-09-28T03:13:30.913Z,97752.88
2018-09-28T03:16:00.975Z,97751.38
2018-09-28T03:18:30.380Z,97745.50
2018-09-28T03:20:59.845Z,97744.05
2018-09-28T03:23:30.086Z,97741.16
2018-09-28T03:25:59.359Z,97738.20
2018-09-28T03:28:29.344Z,97735.86
2018-09-28T03:31:00.879Z,97733.19
2018-09-28T03:33:30.652Z,97735.30
2018-09-28T03:36:00.279Z,97724.17
2018-09-28T03:38:29.840Z,97730.67
2018-09-28T03:40:59.239Z,97730.44
2018-09-28T03:43:28.507Z,97725.39
2018-09-28T03:45:57.811Z,97732.58
2018-09-28T03:48:27.715Z,97727.43
2018-09-28T03:50:57.177Z,97723.66
2018-09-28T03:53:26.902Z,97728.31
2018-09-28T03:55:56.211Z,97729.05
2018-09-28T03:58:26.725Z,97723.13
2018-09-28T04:00:56.268Z,97722.81
2018-09-28T04:03:26.163Z,97721.63
2018-09-28T04:05:55.335Z,97710.77
2018-09-28T04:08:25.002Z,97703.50
2018-09-28T04:10:55.320Z,97704.38
2018-09-28T04:13:25.043Z,97700.02
2018-09-28T04:15:54.345Z,97698.16
2018-09-28T04:18:23.772Z,97698.67
2018-09-28T04:20:53.191Z,97695.84
2018-09-28T04:23:22.999Z,97696.34
2018-09-28T04:25:52.305Z,97701.75
2018-09-28T04:28:22.030Z,97705.55
2018-09-28T04:30:51.241Z,97694.69
2018-09-28T04:33:21.397Z,97688.78
2018-09-28T04:35:50.741Z,97686.59
2018-09-28T04:38:20.287Z,97690.45
2018-09-28T04:40:49.598Z,97677.71
2018-09-28T04:43:18.812Z,97677.09
2018-09-28T04:45:48.550Z,97680.06
2018-09-28T04:48:17.763Z,97678.41
2018-09-28T04:50:47.001Z,97674.32
2018-09-28T04:53:16.559Z,97671.88
2018-09-28T04:55:45.849Z,97670.20
2018-09-28T04:58:15.217Z,97656.06
2018-09-28T05:00:44.461Z,97658.84
2018-09-28T05:03:13.671Z,97662.87
2018-09-28T05:05:43.004Z,97663.85
2018-09-28T05:08:12.269Z,97663.55
2018-09-28T05:10:41.509Z,97661.70
2018-09-28T05:13:11.896Z,97659.95
2018-09-28T05:15:42.083Z,97660.66
2018-09-28T05:18:11.330Z,97648.70
2018-09-28T05:20:40.524Z,97645.55
2018-09-28T05:23:09.736Z,97645.73
2018-09-28T05:25:39.195Z,97636.45
2018-09-28T05:28:08.382Z,97642.05
2018-09-28T05:30:44.969Z,97642.47
2018-09-28T05:33:10.272Z,97642.03
2018-09-28T05:35:43.133Z,97642.08
2018-09-28T05:38:13.091Z,97644.54
2018-09-28T05:40:42.289Z,97643.52
2018-09-28T05:43:11.462Z,97642.16
2018-09-28T05:45:41.105Z,97643.23
2018-09-28T05:48:10.300Z,97644.59
2018-09-28T05:50:39.593Z,97648.94
2018-09-28T05:53:08.986Z,97644.59
2018-09-28T05:55:38.365Z,97655.16
2018-09-28T06:00:18.057Z,97658.91
2018-09-28T06:02:52.370Z,97655.75
2018-09-28T06:05:28.093Z,97656.28
2018-09-28T06:07:57.357Z,97651.27
2018-09-28T06:10:27.445Z,97650.02
2018-09-28T06:12:56.754Z,97645.08
2018-09-28T06:15:26.628Z,97647.32
2018-09-28T06:17:56.020Z,97649.91
2018-09-28T06:20:26.184Z,97638.21
2018-09-28T06:22:55.388Z,97643.72
2018-09-28T06:25:25.065Z,97638.06
2018-09-28T06:27:55.168Z,97646.83
2018-09-28T06:30:25.637Z,97644.90
2018-09-28T06:32:54.907Z,97640.94
2018-09-28T06:35:50.566Z,97644.09
2018-09-28T06:42:10.621Z,97650.94
2018-09-28T06:44:40.269Z,97645.99
2018-09-28T06:47:09.313Z,97642.09
2018-09-28T06:49:38.395Z,97644.83
2018-09-28T06:52:07.551Z,97641.55
2018-09-28T06:54:36.825Z,97642.40
2018-09-28T06:57:06.104Z,97650.58
2018-09-28T06:59:35.362Z,97649.38
2018-09-28T07:02:04.689Z,97649.08
2018-09-28T07:04:33.786Z,97646.20
2018-09-28T07:07:02.900Z,97645.81
2018-09-28T07:09:33.354Z,97649.21
2018-09-28T07:12:02.532Z,97643.23
2018-09-28T07:14:31.725Z,97645.57
2018-09-28T07:17:00.895Z,97640.36
2018-09-28T07:19:30.105Z,97646.09
2018-09-28T07:21:59.601Z,97640.54
2018-09-28T07:24:29.437Z,97638.90
2018-09-28T07:26:58.689Z,97637.55
2018-09-28T07:29:28.367Z,97637.50
2018-09-28T07:31:57.632Z,97638.33
2018-09-28T07:34:27.137Z,97629.95
2018-09-28T07:36:56.476Z,97631.25
2018-09-28T07:39:26.330Z,97631.88
2018-09-28T07:41:55.542Z,97634.80
2018-09-28T07:44:25.169Z,97623.10
2018-09-28T07:46:54.381Z,97621.56
2018-09-28T07:49:23.691Z,97637.53
2018-09-28T07:51:53.046Z,97627.66
2018-09-28T07:54:22.268Z,97622.80
2018-09-28T07:56:51.460Z,97622.94
2018-09-28T07:59:20.574Z,97626.43
2018-09-28T08:01:49.793Z,97630.20
2018-09-28T08:04:18.946Z,97626.11
2018-09-28T08:06:48.247Z,97621.43
2018-09-28T08:09:18.472Z,97625.58
2018-09-28T08:11:47.864Z,97627.87
2018-09-28T08:14:17.121Z,97624.44
2018-09-28T08:16:46.454Z,97618.89
2018-09-28T08:19:15.656Z,97621.71
2018-09-28T08:21:44.813Z,97611.73
2018-09-28T08:24:14.085Z,97614.72
2018-09-28T08:26:43.263Z,97619.79
2018-09-28T08:29:12.417Z,97610.59
2018-09-28T08:31:41.587Z,97613.52
2018-09-28T08:34:10.701Z,97606.23
2018-09-28T08:36:39.918Z,97603.58
2018-09-28T08:39:09.937Z,97599.05
2018-09-28T08:41:39.238Z,97592.62
2018-09-28T08:44:08.734Z,97593.31
2018-09-28T08:46:38.015Z,97585.16
2018-09-28T08:49:07.314Z,97579.72
2018-09-28T08:51:36.525Z,97575.63
2018-09-28T08:54:05.705Z,97566.80
2018-09-28T08:56:34.894Z,97567.55
2018-09-28T08:59:04.054Z,97567.34
2018-09-28T09:01:33.291Z,97572.97
2018-09-28T09:04:02.456Z,97579.08
2018-09-28T09:06:32.807Z,97572.89
2018-09-28T09:09:02.044Z,97570.07
2018-09-28T09:11:31.339Z,97567.66
2018-09-28T09:14:30.440Z,97563.70
2018-09-28T09:17:37.233Z,97553.63
2018-09-28T09:20:53.088Z,97563.48
2018-09-28T09:24:02.588Z,97558.02
2018-09-28T09:26:31.670Z,97560.50
2018-09-28T09:29:00.623Z,97559.89
2018-09-28T09:31:29.693Z,97563.95
2018-09-28T09:33:58.799Z,97558.28
2018-09-28T09:36:28.350Z,97557.17
2018-09-28T09:38:57.541Z,97553.67
2018-09-28T09:41:27.168Z,97547.10
2018-09-28T09:43:56.585Z,97539.92
2018-09-28T09:46:25.980Z,97536.84
2018-09-28T09:48:55.337Z,97534.62
2018-09-28T09:51:25.203Z,97532.23
2018-09-28T09:53:54.433Z,97522.80
2018-09-28T09:56:23.709Z,97521.80
2018-09-28T10:04:38.421Z,97516.39
2018-09-28T10:07:07.669Z,97514.27
2018-09-28T10:09:36.883Z,97508.28
2018-09-28T10:12:06.285Z,97512.70
2018-09-28T10:14:35.667Z,97498.70
2018-09-28T10:17:04.848Z,97503.81
2018-09-28T10:19:34.222Z,97493.05
2018-09-28T10:22:03.536Z,97483.35
2018-09-28T10:24:32.649Z,97474.75
2018-09-28T10:27:01.978Z,97472.75
2018-09-28T10:29:31.169Z,97478.95
2018-09-28T10:32:00.285Z,97473.15
2018-09-28T10:34:29.431Z,97465.86
2018-09-28T10:36:58.930Z,97466.11
2018-09-28T10:39:28.499Z,97468.50
2018-09-28T10:41:57.605Z,97451.25
2018-09-28T10:44:27.348Z,97443.62
2018-09-28T10:46:56.495Z,97441.97
2018-09-28T10:49:26.233Z,97441.45
2018-09-28T10:51:55.477Z,97437.11
2018-09-28T10:54:25.264Z,97441.84
2018-09-28T10:56:54.450Z,97438.52
2018-09-28T10:59:23.610Z,97431.19
2018-09-28T11:01:52.733Z,97426.09
2018-09-28T11:04:21.889Z,97430.25
2018-09-28T11:06:51.390Z,97428.52
2018-09-28T11:09:20.567Z,97422.27
2018-09-28T11:11:49.981Z,97417.81
2018-09-28T11:14:19.113Z,97417.65
2018-09-28T11:16:48.367Z,97402.72
2018-09-28T11:19:17.521Z,97405.92
2018-09-28T11:21:46.761Z,97398.08
2018-09-28T11:24:15.928Z,97389.34
2018-09-28T11:26:45.057Z,97391.11
2018-09-28T11:29:15.288Z,97385.97
2018-09-28T11:31:44.366Z,97388.71
2018-09-28T11:34:13.522Z,97376.08
2018-09-28T11:36:42.744Z,97369.62
2018-09-28T11:39:11.949Z,97355.82
2018-09-28T11:41:41.049Z,97361.50
2018-09-28T11:44:10.188Z,97358.33
2018-09-28T11:46:39.593Z,97358.63
2018-09-28T11:49:08.851Z,97353.72
2018-09-28T11:51:40.583Z,97354.36
2018-09-28T11:54:10.554Z,97341.61
2018-09-28T11:56:39.900Z,97333.45
2018-09-28T11:59:09.133Z,97330.69
2018-09-28T12:01:38.321Z,97326.34
2018-09-28T12:04:07.869Z,97323.48
2018-09-28T12:06:37.044Z,97323.55
2018-09-28T12:09:09.748Z,97316.89
2018-09-28T12:11:38.966Z,97313.08
2018-09-28T12:14:08.160Z,97301.99
2018-09-28T12:16:37.389Z,97303.64
2018-09-28T12:19:06.636Z,97305.53
2018-09-28T12:21:36.058Z,97297.63
2018-09-28T12:24:05.324Z,97305.80
2018-09-28T12:26:34.442Z,97293.81
2018-09-28T12:29:03.540Z,97289.41
2018-09-28T12:31:32.658Z,97288.66
2018-09-28T12:34:01.748Z,97291.72
2018-09-28T12:36:30.839Z,97279.21
2018-09-28T12:39:00.096Z,97279.07
2018-09-28T12:41:29.257Z,97277.02
2018-09-28T12:43:58.341Z,97285.08
2018-09-28T12:46:28.225Z,97269.17
2018-09-28T12:48:57.377Z,97265.48
2018-09-28T12:51:28.348Z,97269.69
2018-09-28T12:53:57.526Z,97268.36
2018-09-28T12:56:27.347Z,97260.06
2018-09-28T12:58:56.592Z,97252.47
2018-09-28T13:01:26.084Z,97246.50
2018-09-28T13:03:55.580Z,97244.80
2018-09-28T13:06:25.425Z,97250.08
2018-09-28T13:08:54.545Z,97247.54
2018-09-28T13:11:23.718Z,97238.86
2018-09-28T13:13:52.993Z,97230.39
2018-09-28T13:16:22.285Z,97236.48
2018-09-28T13:18:51.512Z,97229.30
2018-09-28T13:21:23.348Z,97229.13
2018-09-28T13:23:52.582Z,97232.14
2018-09-28T13:26:27.107Z,97231.66
2018-09-28T13:29:14.350Z,97223.91
2018-09-28T13:32:09.101Z,97220.66
2018-09-28T13:41:05.507Z,97206.48
2018-09-28T13:43:34.551Z,97205.63
2018-09-28T13:46:03.614Z,97204.66
2018-09-28T13:48:32.811Z,97200.69
2018-09-28T13:51:02.280Z,97193.74
2018-09-28T13:53:31.407Z,97194.34
2018-09-28T13:56:00.364Z,97191.14
2018-09-28T13:58:29.594Z,97192.54
2018-09-28T14:00:58.849Z,97184.47
2018-09-28T14:03:28.764Z,97187.83
2018-09-28T14:06:22.771Z,97177.55
2018-09-28T14:09:17.447Z,97189.95
2018-09-28T14:12:16.266Z,97178.05
2018-09-28T14:15:16.800Z,97182.84
2018-09-28T14:18:01.384Z,97171.39
2018-09-28T14:20:33.495Z,97170.27
2018-09-28T14:23:02.901Z,97168.82
2018-09-28T14:25:33.084Z,97170.56
2018-09-28T14:28:02.079Z,97160.45
2018-09-28T14:30:33.947Z,97159.73
2018-09-28T14:33:03.298Z,97154.47
2018-09-28T14:35:33.500Z,97151.96
2018-09-28T14:38:02.562Z,97150.58
2018-09-28T14:40:34.269Z,97151.72
2018-09-28T14:43:03.652Z,97149.45
2018-09-28T14:45:44.830Z,97146.75
2018-09-28T14:48:13.923Z,97141.90
2018-09-28T14:50:42.936Z,97142.25
2018-09-28T14:53:11.894Z,97133.53
2018-09-28T14:55:44.249Z,97142.16
2018-09-28T14:58:13.390Z,97132.50
2018-09-28T15:00:42.398Z,97140.05
2018-09-28T15:03:11.388Z,97138.72
2018-09-28T15:05:40.360Z,97128.83
2018-09-28T15:08:11.187Z,97131.27
2018-09-28T15:10:40.257Z,97125.18
2018-09-28T15:13:09.429Z,97129.38
2018-09-28T15:15:38.615Z,97126.98
2018-09-28T15:18:08.440Z,97119.77
2018-09-28T15:20:37.728Z,97117.03
2018-09-28T15:23:06.945Z,97122.69
2018-09-28T15:25:36.276Z,97119.47
2018-09-28T15:28:05.785Z,97116.61
2018-09-28T15:30:35.366Z,97123.14
2018-09-28T15:33:04.813Z,97113.14
2018-09-28T15:35:34.073Z,97119.15
2018-09-28T15:38:03.316Z,97118.69
2018-09-28T15:40:34.195Z,97114.69
2018-09-28T15:43:03.518Z,97114.23
2018-09-28T15:45:32.715Z,97116.44
2018-09-28T15:48:01.841Z,97109.06
2018-09-28T15:50:31.496Z,97111.44
2018-09-28T15:53:00.644Z,97109.66
2018-09-28T15:55:30.532Z,97108.39
2018-09-28T15:57:59.632Z,97102.66
2018-09-28T16:00:30.478Z,97103.69
2018-09-28T16:03:00.361Z,97107.02
2018-09-28T16:05:29.541Z,97097.83
2018-09-28T16:07:58.707Z,97101.41
2018-09-28T16:10:28.801Z,97101.17
2018-09-28T16:12:58.181Z,97099.46
2018-09-28T16:15:29.395Z,97100.49
2018-09-28T16:17:58.547Z,97101.62
2018-09-28T16:20:30.107Z,97100.70
2018-09-28T16:23:00.251Z,97097.91
2018-09-28T16:25:29.785Z,97094.44
2018-09-28T16:27:59.148Z,97096.17
2018-09-28T16:30:29.473Z,97098.45
2018-09-28T16:32:59.015Z,97092.51
2018-09-28T16:35:29.183Z,97103.02
2018-09-28T16:37:58.486Z,97094.52
2018-09-28T16:40:30.188Z,97093.92
2018-09-28T16:42:59.559Z,97092.80
2018-09-28T16:45:30.809Z,97094.86
2018-09-28T16:48:00.081Z,97089.70
2018-09-28T16:50:30.777Z,97092.02
2018-09-28T16:53:00.019Z,97076.66
2018-09-28T16:55:58.104Z,97087.73
2018-09-28T16:58:27.696Z,97090.78
2018-09-28T17:00:56.972Z,97087.89
2018-09-28T17:03:26.283Z,97094.22
2018-09-28T17:05:55.523Z,97090.61
2018-09-28T17:08:25.800Z,97087.31
2018-09-28T17:10:55.144Z,97090.06
2018-09-28T17:13:26.230Z,97087.39
2018-09-28T17:15:55.829Z,97086.36
2018-09-28T17:18:25.224Z,97087.00
2018-09-28T17:20:54.499Z,97093.02
2018-09-28T17:23:23.679Z,97091.42
2018-09-28T17:25:52.747Z,97093.00
2018-09-28T17:28:22.533Z,97094.58
2018-09-28T17:30:51.763Z,97097.80
2018-09-28T17:33:20.979Z,97097.92
2018-09-28T17:35:51.134Z,97095.17
2018-09-28T17:38:20.313Z,97099.03
2018-09-28T17:40:50.965Z,97098.25
2018-09-28T17:43:20.272Z,97106.78
2018-09-28T17:45:49.893Z,97106.63
2018-09-28T17:48:19.520Z,97113.23
2018-09-28T17:50:48.850Z,97114.30
2018-09-28T17:53:18.104Z,97118.66
2018-09-28T17:55:47.399Z,97116.09
2018-09-28T17:58:16.598Z,97114.73
2018-09-28T18:16:32.641Z,97130.48
2018-09-28T18:19:01.896Z,97117.75
2018-09-28T18:21:37.747Z,97125.89
2018-09-28T18:24:07.732Z,97130.02
2018-09-28T18:26:37.093Z,97127.89
2018-09-28T18:29:06.236Z,97133.50
2018-09-28T18:31:35.281Z,97138.35
2018-09-28T18:34:06.451Z,97140.33
2018-09-28T18:36:35.631Z,97142.45
2018-09-28T18:39:05.406Z,97141.70
2018-09-28T18:41:34.812Z,97140.83
2018-09-28T18:44:04.216Z,97143.24
2018-09-28T18:46:33.327Z,97141.59
2018-09-28T18:49:02.453Z,97150.81
2018-09-28T18:51:31.728Z,97145.69
2018-09-28T18:54:00.901Z,97144.87
2018-09-28T18:56:30.092Z,97144.03
2018-09-28T18:58:59.310Z,97147.73
2018-09-28T19:01:29.157Z,97149.87
2018-09-28T19:03:58.651Z,97156.08
2018-09-28T19:06:28.064Z,97161.20
2018-09-28T19:08:57.353Z,97168.56
2018-09-28T19:11:26.983Z,97161.47
2018-09-28T19:13:56.444Z,97167.16
2018-09-28T19:16:26.241Z,97165.48
2018-09-28T19:18:55.221Z,97161.78
2018-09-28T19:21:25.014Z,97158.58
2018-09-28T19:23:54.394Z,97159.97
2018-09-28T19:26:24.613Z,97165.71
2018-09-28T19:28:55.946Z,97162.31
2018-09-28T19:31:25.065Z,97163.14
2018-09-28T19:33:54.477Z,97161.31
2018-09-28T19:36:23.480Z,97161.44
2018-09-28T19:38:52.528Z,97163.45
2018-09-28T19:41:21.655Z,97162.33
2018-09-28T19:43:51.007Z,97166.89
2018-09-28T19:46:20.010Z,97166.24
2018-09-28T19:48:49.056Z,97168.47
2018-09-28T19:51:18.128Z,97158.67
2018-09-28T19:53:47.681Z,97163.16
2018-09-28T19:56:16.644Z,97163.50
2018-09-28T19:58:45.643Z,97178.06
2018-09-28T20:01:15.206Z,97169.62
2018-09-28T20:03:44.440Z,97173.17
2018-09-28T20:06:13.723Z,97178.17
2018-09-28T20:08:42.891Z,97182.82
2018-09-28T20:11:12.097Z,97186.31
2018-09-28T20:13:41.360Z,97191.83
2018-09-28T20:22:16.522Z,97196.14
2018-09-28T20:25:27.244Z,97194.75
2018-09-28T20:27:56.525Z,97193.95
2018-09-28T20:30:26.319Z,97189.17
2018-09-28T20:36:05.815Z,97190.95
2018-09-28T20:39:11.719Z,97193.44
2018-09-28T20:41:52.752Z,97197.45
2018-09-28T20:44:29.029Z,97196.79
2018-09-28T20:47:03.166Z,97200.27
2018-09-28T20:49:33.418Z,97202.38
2018-09-28T20:52:27.425Z,97195.92
2018-09-28T20:55:10.596Z,97197.67
2018-09-28T20:57:56.452Z,97196.11
2018-09-28T21:00:31.262Z,97190.62
2018-09-28T21:03:06.164Z,97194.30
2018-09-28T21:05:35.280Z,97179.92
2018-09-28T21:08:04.870Z,97199.79
2018-09-28T21:10:34.196Z,97195.09
2018-09-28T21:13:03.386Z,97201.05
2018-09-28T21:15:32.708Z,97201.05
2018-09-28T21:18:01.770Z,97205.93
2018-09-28T21:20:31.290Z,97209.48
2018-09-28T21:23:00.455Z,97213.56
2018-09-28T21:25:29.986Z,97220.28
2018-09-28T21:27:59.133Z,97224.70
2018-09-28T21:30:29.148Z,97224.50
2018-09-28T21:32:58.261Z,97227.55
2018-09-28T21:35:28.450Z,97224.84
2018-09-28T21:38:03.837Z,97219.11
2018-09-28T21:40:33.729Z,97223.67
2018-09-28T21:43:03.261Z,97227.26
2018-09-28T21:45:32.479Z,97223.52
2018-09-28T21:48:01.532Z,97208.14
2018-09-28T21:50:31.754Z,97214.64
2018-09-28T21:53:01.005Z,97213.03
2018-09-28T21:55:30.527Z,97215.98
2018-09-28T21:58:00.537Z,97214.80
2018-09-28T22:00:29.660Z,97212.87
2018-09-28T22:02:59.256Z,97210.06
2018-09-28T22:05:28.855Z,97205.59
2018-09-28T22:07:58.636Z,97205.98
2018-09-28T22:10:29.111Z,97205.59
2018-09-28T22:12:58.407Z,97211.98
2018-09-28T22:15:28.579Z,97210.73
2018-09-28T22:17:57.602Z,97216.44
2018-09-28T22:20:27.076Z,97210.69
2018-09-28T22:22:56.208Z,97210.68
2018-09-28T22:25:25.275Z,97209.66
2018-09-28T22:27:54.383Z,97206.13
2018-09-28T22:30:26.431Z,97202.58
2018-09-28T22:32:55.728Z,97205.78
2018-09-28T22:35:25.494Z,97208.41
2018-09-28T22:37:54.921Z,97203.13
2018-09-28T22:40:24.536Z,97209.34
2018-09-28T22:42:53.775Z,97211.55
2018-09-28T22:45:23.600Z,97214.66
2018-09-28T22:47:52.950Z,97210.01
2018-09-28T22:50:23.377Z,97211.05
2018-09-28T22:52:52.601Z,97209.06
2018-09-28T22:55:22.114Z,97213.43
2018-09-28T22:57:51.431Z,97212.14
2018-09-28T23:00:22.905Z,97209.77
2018-09-28T23:02:52.215Z,97214.66
2018-09-28T23:05:22.908Z,97214.59
2018-09-28T23:07:52.258Z,97212.04
2018-09-28T23:10:23.071Z,97212.03
2018-09-28T23:12:52.388Z,97211.64
2018-09-28T23:15:21.807Z,97217.35
2018-09-28T23:17:51.138Z,97219.75
2018-09-28T23:20:23.870Z,97221.50
2018-09-28T23:22:54.862Z,97215.84
2018-09-28T23:25:24.158Z,97221.25
2018-09-28T23:27:53.474Z,97220.52
2018-09-28T23:30:24.452Z,97220.71
2018-09-28T23:32:53.590Z,97217.55
2018-09-28T23:35:22.911Z,97223.88
2018-09-28T23:37:52.241Z,97222.56
2018-09-28T23:40:22.570Z,97229.89
2018-09-28T23:42:51.856Z,97228.80
2018-09-28T23:45:21.798Z,97223.12
2018-09-28T23:47:52.075Z,97226.61
2018-09-28T23:50:23.086Z,97230.96
2018-09-28T23:52:52.390Z,97229.65
2018-09-28T23:55:21.647Z,97235.83
2018-09-28T23:57:51.030Z,97233.69
