createdAt,value
2019-05-02T00:01:48.178Z,22.55
2019-05-02T00:04:20.096Z,21.82
2019-05-02T00:07:05.646Z,26.15
2019-05-02T00:09:36.778Z,23.77
2019-05-02T00:12:09.674Z,20.80
2019-05-02T00:14:39.317Z,21.93
2019-05-02T00:17:09.367Z,18.45
2019-05-02T00:19:38.945Z,18.10
2019-05-02T00:22:12.215Z,26.50
2019-05-02T00:24:41.194Z,20.62
2019-05-02T00:27:11.110Z,20.50
2019-05-02T00:32:13.083Z,24.87
2019-05-02T00:34:42.698Z,23.10
2019-05-02T00:37:12.379Z,23.67
2019-05-02T00:39:45.143Z,25.65
2019-05-02T00:42:17.338Z,26.62
2019-05-02T00:44:46.904Z,24.35
2019-05-02T00:47:16.841Z,28.73
2019-05-02T00:49:48.247Z,30.30
2019-05-02T00:52:17.739Z,28.27
2019-05-02T00:54:47.183Z,25.48
2019-05-02T00:57:19.884Z,23.90
2019-05-02T00:59:47.678Z,23.07
2019-05-02T01:02:19.161Z,17.32
2019-05-02T01:04:50.328Z,13.68
2019-05-02T01:07:20.380Z,10.45
2019-05-02T01:09:51.059Z,14.93
2019-05-02T01:12:26.502Z,13.07
2019-05-02T01:14:51.875Z,14.50
2019-05-02T01:17:21.288Z,16.20
2019-05-02T01:19:51.477Z,14.03
2019-05-02T01:22:22.019Z,12.93
2019-05-02T01:24:51.548Z,13.50
2019-05-02T01:27:23.096Z,12.58
2019-05-02T01:29:54.186Z,11.63
2019-05-02T01:32:29.947Z,13.48
2019-05-02T01:35:07.236Z,12.00
2019-05-02T01:37:56.104Z,12.37
2019-05-02T01:40:25.697Z,12.33
2019-05-02T01:42:57.585Z,14.05
2019-05-02T01:45:27.040Z,12.95
2019-05-02T01:47:56.588Z,13.30
2019-05-02T01:50:28.948Z,10.10
2019-05-02T01:52:58.544Z,7.12
2019-05-02T01:55:28.231Z,8.35
2019-05-02T01:57:57.640Z,6.80
2019-05-02T02:00:27.086Z,7.65
2019-05-02T02:02:56.506Z,9.97
2019-05-02T02:05:27.581Z,10.38
2019-05-02T02:07:57.495Z,7.65
2019-05-02T02:10:26.917Z,7.95
2019-05-02T02:13:04.788Z,6.10
2019-05-02T02:15:29.059Z,6.40
2019-05-02T02:17:58.629Z,6.40
2019-05-02T02:20:29.729Z,7.60
2019-05-02T02:23:03.588Z,9.93
2019-05-02T02:25:42.585Z,12.23
2019-05-02T02:28:12.209Z,12.47
2019-05-02T02:30:41.729Z,7.45
2019-05-02T02:33:12.248Z,9.65
2019-05-02T02:35:49.553Z,10.23
2019-05-02T02:38:12.887Z,12.35
2019-05-02T02:40:42.336Z,8.38
2019-05-02T02:43:32.280Z,7.78
2019-05-02T02:45:51.726Z,8.40
2019-05-02T02:48:20.782Z,9.70
2019-05-02T02:50:50.287Z,12.95
2019-05-02T02:53:31.761Z,19.03
2019-05-02T02:56:04.792Z,19.82
2019-05-02T02:58:44.132Z,19.25
2019-05-02T03:01:05.719Z,9.28
2019-05-02T03:03:35.840Z,6.87
2019-05-02T03:06:07.722Z,6.90
2019-05-02T03:08:44.493Z,7.75
2019-05-02T03:11:08.657Z,7.97
2019-05-02T03:13:53.368Z,9.83
2019-05-02T03:16:21.541Z,12.00
2019-05-02T03:18:51.096Z,15.78
2019-05-02T03:21:22.558Z,17.98
2019-05-02T03:24:01.809Z,15.45
2019-05-02T03:26:23.022Z,14.28
2019-05-02T03:28:58.515Z,13.95
2019-05-02T03:31:29.603Z,14.23
2019-05-02T03:34:00.322Z,14.85
2019-05-02T03:36:30.948Z,12.30
2019-05-02T03:38:57.061Z,13.80
2019-05-02T03:41:26.850Z,11.93
2019-05-02T03:44:10.485Z,17.90
2019-05-02T03:46:27.793Z,19.17
2019-05-02T03:49:05.952Z,19.15
2019-05-02T03:51:28.607Z,17.73
2019-05-02T03:54:07.503Z,19.73
2019-05-02T03:56:31.336Z,18.20
2019-05-02T03:59:00.782Z,17.95
2019-05-02T04:01:34.739Z,18.70
2019-05-02T04:04:02.759Z,16.20
2019-05-02T04:06:32.680Z,15.45
2019-05-02T04:09:02.250Z,15.00
2019-05-02T04:11:38.750Z,16.97
2019-05-02T04:14:14.664Z,15.08
2019-05-02T04:16:35.116Z,16.17
2019-05-02T04:19:04.713Z,15.58
2019-05-02T04:21:34.948Z,14.50
2019-05-02T04:24:13.047Z,18.67
2019-05-02T04:26:36.153Z,22.60
2019-05-02T04:29:24.548Z,25.50
2019-05-02T04:31:50.123Z,25.40
2019-05-02T04:34:19.597Z,21.27
2019-05-02T04:37:00.243Z,19.37
2019-05-02T04:39:21.666Z,19.75
2019-05-02T04:41:51.501Z,19.05
2019-05-02T04:44:21.019Z,23.65
2019-05-02T04:46:50.547Z,19.23
2019-05-02T04:49:28.612Z,25.72
2019-05-02T04:52:01.633Z,24.18
2019-05-02T04:54:28.298Z,24.45
2019-05-02T04:56:55.396Z,26.95
2019-05-02T04:59:24.761Z,22.70
2019-05-02T05:01:57.616Z,25.02
2019-05-02T05:04:27.505Z,25.70
2019-05-02T05:07:00.951Z,25.70
2019-05-02T05:09:27.912Z,25.57
2019-05-02T05:11:59.006Z,26.40
2019-05-02T05:14:31.467Z,34.45
2019-05-02T05:16:59.947Z,32.08
2019-05-02T05:19:32.710Z,40.95
2019-05-02T05:22:04.692Z,31.87
2019-05-02T05:24:38.537Z,36.30
2019-05-02T05:27:08.284Z,34.85
2019-05-02T05:29:37.907Z,41.95
2019-05-02T05:32:10.023Z,36.20
2019-05-02T05:34:38.712Z,33.00
2019-05-02T05:37:13.247Z,37.28
2019-05-02T05:39:43.060Z,47.67
2019-05-02T05:42:12.699Z,46.35
2019-05-02T05:44:42.168Z,41.92
2019-05-02T05:47:12.098Z,52.87
2019-05-02T05:49:42.768Z,63.38
2019-05-02T05:52:12.235Z,53.55
2019-05-02T05:54:42.149Z,59.08
2019-05-02T05:57:12.195Z,55.67
2019-05-02T05:59:44.525Z,48.20
2019-05-02T06:02:14.761Z,55.33
2019-05-02T06:04:44.357Z,51.23
2019-05-02T06:07:13.735Z,56.42
2019-05-02T06:09:43.233Z,62.98
2019-05-02T06:12:12.752Z,56.17
2019-05-02T06:14:42.365Z,51.90
2019-05-02T06:19:41.340Z,54.88
2019-05-02T06:22:10.803Z,51.77
2019-05-02T06:24:40.222Z,51.05
2019-05-02T06:27:09.675Z,58.50
2019-05-02T06:29:39.283Z,55.33
2019-05-02T06:32:08.785Z,52.53
2019-05-02T06:34:46.004Z,52.45
2019-05-02T06:37:13.611Z,50.10
2019-05-02T06:39:40.582Z,54.67
2019-05-02T06:42:10.107Z,55.50
2019-05-02T06:44:39.763Z,58.48
2019-05-02T06:47:09.193Z,59.88
2019-05-02T06:49:38.615Z,53.52
2019-05-02T06:52:08.969Z,50.25
2019-05-02T06:54:38.467Z,58.02
2019-05-02T06:57:07.981Z,55.63
2019-05-02T06:59:37.542Z,61.23
2019-05-02T07:02:07.397Z,58.90
2019-05-02T07:04:36.981Z,61.98
2019-05-02T07:07:06.616Z,64.07
2019-05-02T07:09:41.088Z,62.27
2019-05-02T07:12:09.867Z,59.23
2019-05-02T07:14:38.649Z,55.45
2019-05-02T07:17:09.764Z,62.30
2019-05-02T07:19:40.948Z,52.75
2019-05-02T07:22:10.645Z,56.90
2019-05-02T07:24:40.155Z,59.45
2019-05-02T07:27:09.902Z,59.03
2019-05-02T07:29:39.426Z,60.95
2019-05-02T07:32:09.010Z,57.00
2019-05-02T07:34:38.495Z,61.80
2019-05-02T07:37:12.460Z,60.43
2019-05-02T07:39:40.915Z,62.50
2019-05-02T07:42:10.755Z,55.50
2019-05-02T07:44:40.261Z,58.68
2019-05-02T07:47:09.938Z,61.03
2019-05-02T07:49:39.402Z,63.68
2019-05-02T07:52:09.890Z,61.53
2019-05-02T07:54:39.418Z,64.62
2019-05-02T07:57:08.914Z,64.45
2019-05-02T07:59:38.411Z,62.15
2019-05-02T08:02:08.092Z,62.23
2019-05-02T08:04:37.578Z,61.73
2019-05-02T08:07:07.208Z,70.35
2019-05-02T08:09:39.341Z,60.58
2019-05-02T08:12:09.612Z,59.10
2019-05-02T08:14:39.301Z,69.07
2019-05-02T08:17:15.852Z,67.63
2019-05-02T08:19:41.741Z,61.20
2019-05-02T08:22:13.676Z,65.28
2019-05-02T08:24:43.412Z,60.95
2019-05-02T08:27:14.508Z,60.73
2019-05-02T08:29:43.955Z,58.35
2019-05-02T08:32:13.951Z,56.55
2019-05-02T08:34:46.282Z,49.80
2019-05-02T08:37:14.563Z,58.70
2019-05-02T08:39:44.118Z,54.20
2019-05-02T08:42:15.308Z,52.87
2019-05-02T08:44:51.047Z,49.53
2019-05-02T08:47:19.192Z,51.85
2019-05-02T08:49:49.408Z,51.33
2019-05-02T08:52:19.015Z,51.00
2019-05-02T08:54:48.556Z,54.58
2019-05-02T08:57:18.166Z,51.53
2019-05-02T08:59:47.563Z,53.45
2019-05-02T09:02:21.134Z,50.08
2019-05-02T09:04:57.965Z,46.58
2019-05-02T09:07:21.403Z,52.60
2019-05-02T09:09:51.048Z,48.92
2019-05-02T09:12:22.815Z,43.07
2019-05-02T09:14:52.168Z,45.55
2019-05-02T09:17:35.420Z,44.83
2019-05-02T09:20:02.222Z,46.70
2019-05-02T09:22:25.545Z,46.63
2019-05-02T09:24:54.942Z,45.63
2019-05-02T09:27:24.471Z,44.20
2019-05-02T09:29:53.955Z,46.37
2019-05-02T09:32:26.315Z,38.40
2019-05-02T09:34:56.614Z,39.95
2019-05-02T09:37:27.310Z,35.58
2019-05-02T09:39:56.819Z,35.25
2019-05-02T09:42:26.299Z,42.23
2019-05-02T09:44:58.698Z,43.20
2019-05-02T09:47:33.241Z,39.85
2019-05-02T09:50:09.951Z,38.02
2019-05-02T09:52:41.063Z,36.20
2019-05-02T09:55:12.168Z,37.90
2019-05-02T09:57:42.790Z,39.10
2019-05-02T10:00:36.404Z,37.67
2019-05-02T10:03:06.466Z,33.28
2019-05-02T10:05:36.029Z,34.85
2019-05-02T10:08:09.078Z,34.20
2019-05-02T10:10:41.831Z,36.08
2019-05-02T10:13:09.573Z,32.88
2019-05-02T10:15:39.164Z,33.60
2019-05-02T10:18:12.019Z,36.20
2019-05-02T10:20:41.886Z,37.50
2019-05-02T10:23:19.056Z,36.23
2019-05-02T10:25:46.761Z,36.38
2019-05-02T10:28:15.624Z,35.75
2019-05-02T10:30:47.382Z,33.95
2019-05-02T10:33:16.536Z,35.28
2019-05-02T10:35:47.680Z,34.78
2019-05-02T10:38:19.463Z,34.95
2019-05-02T10:40:53.483Z,40.00
2019-05-02T10:43:19.680Z,37.78
2019-05-02T10:45:56.714Z,35.78
2019-05-02T10:48:28.637Z,36.73
2019-05-02T10:51:15.102Z,36.53
2019-05-02T10:53:47.104Z,36.58
2019-05-02T10:56:17.177Z,39.75
2019-05-02T10:58:47.878Z,40.95
2019-05-02T11:01:19.134Z,42.13
2019-05-02T11:03:51.681Z,38.30
2019-05-02T11:06:22.212Z,38.13
2019-05-02T11:08:52.431Z,39.63
2019-05-02T11:11:23.450Z,40.53
2019-05-02T11:14:12.123Z,42.13
2019-05-02T11:16:49.086Z,40.03
2019-05-02T11:19:36.588Z,38.15
2019-05-02T11:22:06.215Z,42.75
2019-05-02T11:24:35.670Z,40.63
2019-05-02T11:27:08.019Z,41.58
2019-05-02T11:29:36.412Z,42.23
2019-05-02T11:32:06.392Z,39.80
2019-05-02T11:34:35.918Z,41.40
2019-05-02T11:37:05.573Z,41.40
2019-05-02T11:39:46.338Z,37.75
2019-05-02T11:42:09.262Z,39.88
2019-05-02T11:44:38.838Z,40.70
2019-05-02T11:47:08.368Z,41.02
2019-05-02T11:49:37.926Z,42.90
2019-05-02T11:52:07.495Z,44.75
2019-05-02T11:54:39.277Z,47.30
2019-05-02T11:57:08.138Z,47.75
2019-05-02T11:59:37.722Z,48.90
2019-05-02T12:02:09.379Z,55.58
2019-05-02T12:04:41.771Z,52.67
2019-05-02T12:07:12.747Z,54.93
2019-05-02T12:09:44.263Z,50.80
2019-05-02T12:12:15.680Z,59.45
2019-05-02T12:14:44.712Z,55.35
2019-05-02T12:17:14.227Z,59.65
2019-05-02T12:19:43.783Z,56.80
2019-05-02T12:22:16.917Z,57.25
2019-05-02T12:24:45.482Z,52.73
2019-05-02T12:27:15.040Z,56.83
2019-05-02T12:29:44.662Z,57.67
2019-05-02T12:32:15.822Z,57.93
2019-05-02T12:34:45.352Z,60.00
2019-05-02T12:37:15.012Z,60.17
2019-05-02T12:39:44.609Z,59.98
2019-05-02T12:42:14.441Z,68.23
2019-05-02T12:44:44.485Z,63.05
2019-05-02T12:47:14.179Z,57.33
2019-05-02T12:49:43.703Z,61.25
2019-05-02T12:52:16.203Z,63.80
2019-05-02T12:54:50.035Z,63.80
2019-05-02T12:57:21.902Z,63.25
2019-05-02T12:59:52.624Z,57.73
2019-05-02T13:02:23.719Z,57.03
2019-05-02T13:04:54.283Z,61.70
2019-05-02T13:07:23.857Z,63.07
2019-05-02T13:09:53.469Z,52.53
2019-05-02T13:12:32.297Z,56.67
2019-05-02T13:15:02.269Z,53.50
2019-05-02T13:17:35.732Z,50.10
2019-05-02T13:20:06.623Z,55.80
2019-05-02T13:22:38.094Z,56.20
2019-05-02T13:25:12.905Z,54.10
2019-05-02T13:27:47.119Z,53.23
2019-05-02T13:30:23.784Z,50.60
2019-05-02T13:32:57.810Z,52.33
2019-05-02T13:35:36.976Z,46.75
2019-05-02T13:38:06.610Z,47.23
2019-05-02T13:40:41.773Z,52.03
2019-05-02T13:43:12.741Z,52.03
2019-05-02T13:45:44.627Z,50.45
2019-05-02T13:48:14.152Z,53.20
2019-05-02T13:50:43.655Z,54.88
2019-05-02T13:53:13.126Z,46.83
2019-05-02T13:55:44.464Z,49.13
2019-05-02T13:58:14.096Z,46.18
2019-05-02T14:00:47.269Z,48.68
2019-05-02T14:03:19.440Z,47.45
2019-05-02T14:05:51.304Z,48.68
2019-05-02T14:08:27.603Z,44.33
2019-05-02T14:10:57.337Z,42.62
2019-05-02T14:13:26.812Z,41.20
2019-05-02T14:15:57.185Z,40.38
2019-05-02T14:18:28.932Z,38.45
2019-05-02T14:20:58.052Z,34.98
2019-05-02T14:23:28.094Z,33.50
2019-05-02T14:25:58.660Z,29.65
2019-05-02T14:28:32.252Z,30.33
2019-05-02T14:31:02.057Z,32.93
2019-05-02T14:33:33.161Z,31.70
2019-05-02T14:36:02.654Z,32.95
2019-05-02T14:38:32.274Z,34.57
2019-05-02T14:41:06.485Z,27.00
2019-05-02T14:43:53.545Z,21.77
2019-05-02T14:46:29.080Z,19.45
2019-05-02T14:48:57.725Z,17.27
2019-05-02T14:51:27.869Z,16.57
2019-05-02T14:54:03.804Z,15.75
2019-05-02T14:56:37.499Z,14.60
2019-05-02T14:59:09.106Z,13.68
2019-05-02T15:01:37.906Z,14.15
2019-05-02T15:06:38.290Z,14.10
2019-05-02T15:09:11.935Z,14.63
2019-05-02T15:11:59.128Z,14.98
2019-05-02T15:14:32.655Z,15.80
2019-05-02T15:17:02.715Z,16.57
2019-05-02T15:19:33.179Z,16.70
2019-05-02T15:22:03.052Z,16.75
2019-05-02T15:24:36.088Z,15.68
2019-05-02T15:27:12.089Z,15.98
2019-05-02T15:29:35.008Z,15.10
2019-05-02T15:32:15.441Z,16.87
2019-05-02T15:34:58.377Z,16.40
2019-05-02T15:48:03.369Z,13.53
2019-05-02T15:50:32.859Z,16.82
2019-05-02T15:53:09.783Z,16.52
2019-05-02T15:55:39.524Z,19.45
2019-05-02T15:58:08.152Z,17.40
2019-05-02T16:00:42.166Z,17.82
2019-05-02T16:03:12.224Z,17.82
2019-05-02T16:05:45.039Z,20.17
2019-05-02T16:08:13.142Z,19.82
2019-05-02T16:10:42.929Z,21.87
2019-05-02T16:13:16.990Z,21.97
2019-05-02T16:15:45.691Z,22.75
2019-05-02T16:18:15.271Z,21.33
2019-05-02T16:20:49.380Z,23.00
2019-05-02T16:23:29.876Z,19.90
2019-05-02T16:25:56.880Z,21.70
2019-05-02T16:28:25.089Z,23.42
2019-05-02T16:30:57.286Z,25.85
2019-05-02T16:33:26.804Z,23.52
2019-05-02T16:35:57.871Z,23.83
2019-05-02T16:38:32.393Z,21.57
2019-05-02T16:41:02.315Z,22.80
2019-05-02T16:43:32.774Z,21.87
2019-05-02T16:46:06.590Z,21.45
2019-05-02T16:48:37.581Z,21.50
2019-05-02T16:51:08.203Z,20.85
2019-05-02T16:53:36.614Z,19.45
2019-05-02T16:56:07.236Z,19.80
2019-05-02T16:58:38.041Z,19.40
2019-05-02T17:01:08.728Z,20.40
2019-05-02T17:03:39.773Z,20.85
2019-05-02T17:06:09.266Z,20.15
2019-05-02T17:08:41.878Z,20.15
2019-05-02T17:11:15.604Z,19.48
2019-05-02T17:13:44.203Z,17.65
2019-05-02T17:16:17.173Z,16.00
2019-05-02T17:18:48.400Z,15.03
2019-05-02T17:21:17.928Z,11.38
2019-05-02T17:23:49.698Z,11.70
2019-05-02T17:26:18.590Z,10.50
2019-05-02T17:28:48.220Z,8.98
2019-05-02T17:31:20.419Z,7.80
2019-05-02T17:33:50.946Z,6.55
2019-05-02T17:36:23.650Z,6.67
2019-05-02T17:38:54.005Z,5.12
2019-05-02T17:41:22.617Z,4.67
2019-05-02T17:46:25.738Z,4.90
2019-05-02T17:48:53.898Z,4.60
2019-05-02T17:51:32.839Z,5.05
2019-05-02T17:53:59.612Z,5.00
2019-05-02T17:56:29.167Z,4.40
2019-05-02T17:58:58.719Z,4.35
2019-05-02T18:01:35.289Z,4.50
2019-05-02T18:04:07.007Z,5.50
2019-05-02T18:06:35.806Z,4.53
2019-05-02T18:09:07.702Z,4.83
2019-05-02T18:11:37.873Z,4.65
2019-05-02T18:14:16.086Z,4.20
2019-05-02T18:16:39.384Z,3.40
2019-05-02T18:19:09.008Z,3.60
2019-05-02T18:21:38.462Z,3.60
2019-05-02T18:31:59.957Z,2.50
2019-05-02T18:34:29.664Z,2.50
2019-05-02T18:37:03.064Z,1.87
2019-05-02T18:39:36.752Z,2.40
2019-05-02T18:42:01.721Z,2.90
2019-05-02T18:44:32.584Z,2.27
2019-05-02T18:47:02.439Z,2.58
2019-05-02T18:49:33.894Z,2.17
2019-05-02T18:52:03.506Z,1.45
2019-05-02T18:54:33.876Z,2.67
2019-05-02T18:57:06.771Z,2.62
2019-05-02T18:59:36.407Z,2.62
2019-05-02T19:02:07.146Z,2.65
2019-05-02T19:04:39.721Z,2.55
2019-05-02T19:07:12.953Z,3.70
2019-05-02T19:09:48.479Z,2.95
2019-05-02T19:12:19.477Z,4.08
2019-05-02T19:14:41.999Z,3.47
2019-05-02T19:17:12.221Z,3.60
2019-05-02T19:19:43.413Z,3.45
2019-05-02T19:22:16.834Z,4.03
2019-05-02T19:24:44.289Z,3.95
2019-05-02T19:27:15.493Z,3.08
2019-05-02T19:29:48.213Z,3.58
2019-05-02T19:32:17.120Z,4.17
2019-05-02T19:34:47.496Z,3.45
2019-05-02T19:37:17.111Z,3.90
2019-05-02T19:39:48.698Z,4.85
2019-05-02T19:42:22.663Z,3.40
2019-05-02T19:44:49.254Z,3.80
2019-05-02T19:47:18.840Z,4.40
2019-05-02T19:49:52.382Z,3.45
2019-05-02T19:52:19.641Z,3.90
2019-05-02T19:54:49.232Z,4.70
2019-05-02T19:57:24.866Z,4.17
2019-05-02T19:59:50.160Z,4.12
2019-05-02T20:02:19.870Z,4.53
2019-05-02T20:04:49.468Z,4.70
2019-05-02T20:07:18.924Z,3.58
2019-05-02T20:09:48.503Z,4.10
2019-05-02T20:12:18.274Z,4.30
2019-05-02T20:14:47.989Z,3.35
2019-05-02T20:17:19.974Z,3.77
2019-05-02T20:19:50.354Z,3.50
2019-05-02T20:22:20.035Z,3.85
2019-05-02T20:24:55.208Z,3.77
2019-05-02T20:27:23.750Z,4.28
2019-05-02T20:29:53.457Z,7.17
2019-05-02T20:32:23.180Z,4.92
2019-05-02T20:34:52.737Z,6.10
2019-05-02T20:37:22.704Z,6.27
2019-05-02T20:39:52.440Z,5.65
2019-05-02T20:42:22.166Z,5.37
2019-05-02T20:44:52.767Z,7.03
2019-05-02T20:47:24.651Z,6.65
2019-05-02T20:49:54.353Z,5.40
2019-05-02T20:52:25.590Z,6.50
2019-05-02T20:54:55.372Z,4.95
2019-05-02T20:57:24.977Z,6.45
2019-05-02T20:59:54.534Z,6.15
2019-05-02T21:02:24.252Z,4.80
2019-05-02T21:04:53.944Z,4.55
2019-05-02T21:07:33.908Z,4.03
2019-05-02T21:10:09.252Z,3.80
2019-05-02T21:12:38.948Z,3.55
2019-05-02T21:15:12.330Z,3.75
2019-05-02T21:17:42.204Z,3.55
2019-05-02T21:20:12.445Z,3.80
2019-05-02T21:25:13.056Z,3.62
2019-05-02T21:27:43.956Z,3.62
2019-05-02T21:30:14.411Z,3.10
2019-05-02T21:32:43.963Z,3.98
2019-05-02T21:35:14.447Z,3.42
2019-05-02T21:37:43.977Z,2.55
2019-05-02T21:40:13.836Z,3.10
2019-05-02T21:42:43.350Z,3.87
2019-05-02T21:45:13.345Z,3.12
2019-05-02T21:47:44.072Z,3.67
2019-05-02T21:50:24.960Z,4.35
2019-05-02T21:53:09.267Z,3.80
2019-05-02T21:55:52.730Z,4.40
2019-05-02T21:58:22.354Z,3.92
2019-05-02T22:00:56.801Z,4.20
2019-05-02T22:03:29.592Z,4.33
2019-05-02T22:05:59.123Z,4.83
2019-05-02T22:08:32.178Z,4.08
2019-05-02T22:11:01.606Z,4.10
2019-05-02T22:13:33.015Z,5.03
2019-05-02T22:16:02.560Z,4.28
2019-05-02T22:18:32.239Z,4.67
2019-05-02T22:21:01.872Z,4.37
2019-05-02T22:23:33.838Z,4.90
2019-05-02T22:26:02.660Z,5.20
2019-05-02T22:28:32.678Z,4.40
2019-05-02T22:31:03.243Z,3.62
2019-05-02T22:33:32.960Z,3.27
2019-05-02T22:36:02.486Z,3.20
2019-05-02T22:38:39.467Z,3.45
2019-05-02T22:41:08.995Z,3.15
2019-05-02T22:43:38.485Z,4.00
2019-05-02T22:46:09.741Z,2.85
2019-05-02T22:48:39.221Z,3.70
2019-05-02T22:51:08.826Z,3.60
2019-05-02T22:53:38.384Z,3.37
2019-05-02T22:56:07.972Z,3.02
2019-05-02T22:58:37.541Z,3.43
2019-05-02T23:01:08.011Z,3.40
2019-05-02T23:06:06.462Z,3.40
2019-05-02T23:08:35.978Z,3.02
2019-05-02T23:11:05.641Z,2.72
2019-05-02T23:13:35.110Z,4.12
2019-05-02T23:16:04.780Z,4.50
2019-05-02T23:18:34.312Z,4.30
2019-05-02T23:21:04.075Z,3.60
2019-05-02T23:23:33.628Z,4.13
2019-05-02T23:26:12.702Z,3.92
2019-05-02T23:28:46.620Z,4.53
2019-05-02T23:31:18.064Z,5.35
2019-05-02T23:34:01.856Z,4.55
2019-05-02T23:36:32.468Z,3.67
2019-05-02T23:39:02.518Z,3.85
2019-05-02T23:41:33.692Z,3.70
2019-05-02T23:44:03.235Z,4.65
2019-05-02T23:46:32.726Z,4.43
2019-05-02T23:49:02.754Z,5.00
2019-05-02T23:51:32.518Z,6.03
2019-05-02T23:54:02.251Z,3.08
2019-05-02T23:56:32.495Z,3.57
2019-05-02T23:59:02.753Z,3.35
