createdAt,value
2018-08-13T00:00:18.506Z,3.17
2018-08-13T00:02:45.548Z,3.30
2018-08-13T00:05:12.545Z,3.20
2018-08-13T00:07:39.539Z,4.40
2018-08-13T00:10:06.768Z,3.93
2018-08-13T00:12:33.776Z,6.10
2018-08-13T00:15:00.776Z,3.67
2018-08-13T00:17:27.816Z,3.80
2018-08-13T00:19:54.824Z,5.27
2018-08-13T00:22:21.831Z,3.97
2018-08-13T00:24:48.895Z,3.47
2018-08-13T00:27:16.804Z,5.30
2018-08-13T00:29:43.808Z,4.57
2018-08-13T00:32:10.949Z,3.93
2018-08-13T00:34:38.034Z,5.20
2018-08-13T00:39:43.588Z,4.22
2018-08-13T00:42:10.569Z,3.60
2018-08-13T00:44:37.560Z,5.03
2018-08-13T00:47:05.434Z,6.27
2018-08-13T00:49:32.427Z,3.50
2018-08-13T00:51:59.410Z,5.60
2018-08-13T00:54:26.480Z,4.83
2018-08-13T00:56:54.329Z,4.13
2018-08-13T00:59:21.315Z,3.43
2018-08-13T01:01:48.361Z,3.63
2018-08-13T01:04:15.363Z,4.87
2018-08-13T01:06:42.363Z,4.00
2018-08-13T01:09:09.441Z,3.83
2018-08-13T01:11:36.453Z,4.27
2018-08-13T01:14:04.408Z,5.43
2018-08-13T01:16:31.463Z,4.47
2018-08-13T01:18:59.294Z,5.63
2018-08-13T01:21:26.301Z,3.33
2018-08-13T01:23:54.212Z,3.90
2018-08-13T01:26:21.209Z,4.23
2018-08-13T01:28:48.213Z,4.27
2018-08-13T01:31:15.246Z,3.60
2018-08-13T01:33:42.243Z,5.13
2018-08-13T01:36:09.238Z,4.67
2018-08-13T01:38:36.309Z,4.90
2018-08-13T01:41:04.052Z,4.17
2018-08-13T01:43:31.069Z,4.60
2018-08-13T01:45:58.114Z,3.57
2018-08-13T01:48:25.147Z,4.33
2018-08-13T01:50:52.709Z,4.43
2018-08-13T01:55:43.565Z,4.70
2018-08-13T01:58:10.583Z,4.20
2018-08-13T02:00:38.910Z,4.77
2018-08-13T02:03:06.906Z,4.77
2018-08-13T02:05:34.864Z,5.00
2018-08-13T02:08:01.958Z,4.80
2018-08-13T02:10:29.018Z,6.47
2018-08-13T02:12:56.010Z,6.43
2018-08-13T02:15:23.906Z,4.17
2018-08-13T02:17:51.024Z,5.17
2018-08-13T02:20:17.979Z,4.60
2018-08-13T02:22:45.965Z,6.87
2018-08-13T02:25:13.011Z,4.77
2018-08-13T02:27:40.015Z,7.97
2018-08-13T02:30:07.025Z,5.30
2018-08-13T02:32:34.081Z,5.90
2018-08-13T02:35:01.248Z,6.13
2018-08-13T02:37:29.073Z,4.90
2018-08-13T02:39:56.651Z,5.97
2018-08-13T02:42:23.799Z,4.00
2018-08-13T02:44:50.799Z,5.03
2018-08-13T02:47:17.840Z,5.33
2018-08-13T02:49:44.856Z,4.50
2018-08-13T02:52:11.862Z,7.93
2018-08-13T02:54:38.964Z,4.47
2018-08-13T02:57:06.916Z,5.93
2018-08-13T02:59:33.929Z,4.40
2018-08-13T03:02:00.995Z,6.70
2018-08-13T03:07:07.492Z,6.20
2018-08-13T03:09:34.491Z,6.53
2018-08-13T03:12:02.430Z,6.13
2018-08-13T03:14:30.190Z,7.10
2018-08-13T03:16:58.158Z,5.17
2018-08-13T03:19:25.170Z,5.17
2018-08-13T03:21:52.264Z,11.43
2018-08-13T03:24:19.341Z,4.73
2018-08-13T03:26:46.351Z,6.77
2018-08-13T03:29:14.033Z,8.63
2018-08-13T03:31:41.040Z,8.37
2018-08-13T03:34:08.971Z,5.37
2018-08-13T03:36:36.060Z,4.40
2018-08-13T03:39:04.022Z,6.70
2018-08-13T03:41:31.656Z,8.17
2018-08-13T03:43:58.689Z,5.67
2018-08-13T03:46:25.689Z,5.27
2018-08-13T03:48:52.687Z,6.07
2018-08-13T03:51:20.618Z,5.60
2018-08-13T03:53:47.767Z,5.67
2018-08-13T03:56:15.189Z,6.43
2018-08-13T03:58:42.243Z,6.70
2018-08-13T04:01:09.243Z,5.60
2018-08-13T04:03:36.264Z,5.67
2018-08-13T04:06:03.329Z,5.97
2018-08-13T04:08:31.141Z,9.33
2018-08-13T04:10:58.136Z,5.60
2018-08-13T04:13:26.064Z,5.47
2018-08-13T04:15:53.066Z,6.10
2018-08-13T04:20:58.591Z,7.82
2018-08-13T04:23:25.674Z,5.67
2018-08-13T04:25:52.681Z,5.90
2018-08-13T04:28:19.834Z,4.73
2018-08-13T04:30:46.838Z,10.70
2018-08-13T04:33:13.837Z,6.00
2018-08-13T04:35:40.889Z,6.50
2018-08-13T04:38:07.902Z,5.63
2018-08-13T04:40:34.904Z,6.40
2018-08-13T04:43:01.981Z,6.40
2018-08-13T04:45:29.085Z,7.00
2018-08-13T04:47:56.078Z,6.33
2018-08-13T04:50:23.514Z,10.47
2018-08-13T04:52:51.336Z,6.27
2018-08-13T04:55:18.328Z,7.00
2018-08-13T04:57:45.413Z,9.60
2018-08-13T05:00:12.414Z,7.47
2018-08-13T05:02:39.457Z,6.30
2018-08-13T05:05:06.469Z,6.17
2018-08-13T05:07:33.471Z,10.53
2018-08-13T05:10:00.461Z,8.30
2018-08-13T05:12:27.532Z,7.20
2018-08-13T05:14:54.522Z,6.10
2018-08-13T05:17:21.826Z,8.50
2018-08-13T05:19:48.876Z,7.13
2018-08-13T05:22:15.881Z,6.53
2018-08-13T05:24:43.369Z,13.13
2018-08-13T05:27:10.456Z,12.10
2018-08-13T05:29:37.452Z,6.33
2018-08-13T05:32:04.482Z,6.67
2018-08-13T05:34:31.609Z,6.27
2018-08-13T05:36:58.712Z,7.93
2018-08-13T05:42:04.259Z,8.38
2018-08-13T05:44:31.611Z,6.70
2018-08-13T05:46:59.585Z,8.17
2018-08-13T05:49:26.638Z,8.70
2018-08-13T05:51:53.634Z,5.17
2018-08-13T05:54:20.637Z,12.60
2018-08-13T05:56:49.274Z,6.73
2018-08-13T05:59:16.002Z,6.40
2018-08-13T06:01:43.869Z,5.77
2018-08-13T06:04:10.940Z,7.00
2018-08-13T06:06:37.940Z,6.00
2018-08-13T06:09:04.934Z,5.07
2018-08-13T06:11:32.017Z,6.97
2018-08-13T06:13:59.840Z,8.97
2018-08-13T06:16:26.832Z,9.40
2018-08-13T06:18:53.898Z,9.03
2018-08-13T06:21:20.927Z,5.23
2018-08-13T06:23:47.920Z,7.53
2018-08-13T06:26:14.994Z,9.77
2018-08-13T06:28:42.107Z,8.17
2018-08-13T06:31:09.123Z,6.57
2018-08-13T06:33:36.164Z,6.07
2018-08-13T06:36:03.165Z,7.03
2018-08-13T06:41:09.271Z,6.62
2018-08-13T06:43:36.279Z,7.77
2018-08-13T06:46:03.290Z,6.80
2018-08-13T06:48:30.487Z,6.27
2018-08-13T06:50:57.502Z,5.80
2018-08-13T06:53:24.612Z,4.80
2018-08-13T06:55:51.655Z,7.50
2018-08-13T06:58:19.521Z,5.77
2018-08-13T07:00:46.538Z,4.40
2018-08-13T07:03:13.688Z,6.23
2018-08-13T07:05:40.690Z,8.97
2018-08-13T07:08:07.712Z,5.83
2018-08-13T07:10:35.979Z,7.67
2018-08-13T07:13:03.781Z,6.10
2018-08-13T07:18:09.967Z,6.80
2018-08-13T07:20:36.987Z,5.03
2018-08-13T07:23:03.980Z,6.23
2018-08-13T07:25:31.129Z,5.50
2018-08-13T07:27:58.276Z,5.30
2018-08-13T07:30:25.244Z,6.53
2018-08-13T07:32:52.873Z,7.27
2018-08-13T07:35:19.885Z,9.37
2018-08-13T07:37:47.503Z,7.17
2018-08-13T07:40:15.526Z,6.90
2018-08-13T07:42:42.543Z,5.93
2018-08-13T07:45:10.508Z,7.43
2018-08-13T07:47:37.576Z,9.87
2018-08-13T07:50:04.577Z,6.87
2018-08-13T07:52:31.588Z,6.63
2018-08-13T07:54:58.641Z,6.53
2018-08-13T07:57:25.657Z,4.73
2018-08-13T07:59:53.662Z,7.07
2018-08-13T08:02:20.696Z,6.90
2018-08-13T08:04:48.541Z,4.20
2018-08-13T08:07:15.557Z,5.70
2018-08-13T08:09:42.618Z,4.40
2018-08-13T08:12:10.461Z,5.23
2018-08-13T08:14:37.484Z,4.30
2018-08-13T08:17:05.548Z,8.27
2018-08-13T08:19:32.629Z,6.80
2018-08-13T08:21:59.726Z,5.93
2018-08-13T08:24:26.796Z,6.23
2018-08-13T08:26:53.796Z,8.37
2018-08-13T08:29:20.892Z,5.47
2018-08-13T08:31:47.892Z,4.60
2018-08-13T08:36:53.983Z,4.90
2018-08-13T08:39:21.667Z,5.83
2018-08-13T08:41:49.489Z,4.47
2018-08-13T08:44:17.533Z,4.10
2018-08-13T08:46:44.558Z,4.13
2018-08-13T08:49:11.569Z,3.80
2018-08-13T08:51:38.621Z,8.00
2018-08-13T08:54:05.635Z,5.67
2018-08-13T08:56:32.644Z,6.60
2018-08-13T08:58:59.720Z,4.30
2018-08-13T09:01:26.738Z,5.57
2018-08-13T09:03:54.161Z,3.93
2018-08-13T09:06:21.235Z,5.10
2018-08-13T09:08:48.255Z,6.13
2018-08-13T09:11:15.412Z,4.83
2018-08-13T09:13:42.480Z,6.30
2018-08-13T09:16:09.512Z,5.63
2018-08-13T09:18:41.327Z,4.07
2018-08-13T09:21:20.382Z,5.63
2018-08-13T09:23:59.213Z,4.57
2018-08-13T09:29:22.309Z,4.97
2018-08-13T09:34:37.711Z,4.27
2018-08-13T09:37:04.772Z,3.90
2018-08-13T09:39:31.827Z,5.43
2018-08-13T09:41:59.820Z,4.13
2018-08-13T09:44:26.977Z,6.00
2018-08-13T09:46:54.081Z,4.13
2018-08-13T09:49:21.103Z,3.90
2018-08-13T09:51:48.462Z,5.90
2018-08-13T09:54:16.433Z,4.27
2018-08-13T09:56:43.465Z,4.50
2018-08-13T09:59:11.531Z,4.67
2018-08-13T10:01:38.573Z,3.90
2018-08-13T10:04:06.537Z,4.33
2018-08-13T10:06:33.608Z,4.37
2018-08-13T10:09:00.633Z,4.57
2018-08-13T10:11:28.509Z,4.10
2018-08-13T10:13:55.587Z,3.92
2018-08-13T10:16:22.613Z,7.37
2018-08-13T10:18:49.948Z,4.07
2018-08-13T10:21:17.019Z,3.42
2018-08-13T10:23:44.126Z,4.53
2018-08-13T10:26:12.134Z,3.47
2018-08-13T10:28:40.461Z,4.50
2018-08-13T10:31:08.298Z,2.97
2018-08-13T10:33:36.127Z,2.87
2018-08-13T10:36:03.199Z,3.30
2018-08-13T10:38:30.593Z,3.20
2018-08-13T10:40:57.609Z,3.12
2018-08-13T10:43:25.801Z,3.75
2018-08-13T10:45:53.649Z,3.85
2018-08-13T10:51:00.169Z,3.23
2018-08-13T10:53:28.115Z,4.45
2018-08-13T10:55:55.152Z,4.15
2018-08-13T10:58:22.216Z,2.95
2018-08-13T11:00:50.074Z,2.83
2018-08-13T11:03:18.345Z,3.08
2018-08-13T11:05:45.412Z,5.20
2018-08-13T11:08:12.444Z,3.42
2018-08-13T11:10:39.569Z,3.65
2018-08-13T11:13:06.646Z,3.22
2018-08-13T11:15:34.417Z,2.83
2018-08-13T11:18:01.872Z,2.87
2018-08-13T11:20:28.971Z,4.95
2018-08-13T11:22:56.361Z,3.25
2018-08-13T11:25:23.421Z,2.60
2018-08-13T11:27:50.458Z,2.70
2018-08-13T11:30:18.306Z,2.95
2018-08-13T11:32:45.436Z,2.72
2018-08-13T11:35:12.511Z,3.40
2018-08-13T11:37:39.526Z,2.58
2018-08-13T11:40:06.555Z,2.10
2018-08-13T11:42:33.644Z,1.90
2018-08-13T11:45:00.677Z,1.70
2018-08-13T11:47:27.710Z,2.50
2018-08-13T11:49:56.236Z,2.55
2018-08-13T11:52:24.272Z,2.67
2018-08-13T11:54:51.268Z,2.45
2018-08-13T11:57:18.376Z,3.28
2018-08-13T11:59:45.385Z,2.55
2018-08-13T12:04:53.826Z,2.70
2018-08-13T12:07:20.841Z,2.95
2018-08-13T12:09:47.859Z,2.40
2018-08-13T12:12:14.986Z,2.97
2018-08-13T12:14:42.017Z,2.50
2018-08-13T12:17:09.099Z,2.80
2018-08-13T12:19:36.280Z,4.15
2018-08-13T12:22:03.588Z,3.15
2018-08-13T12:24:31.501Z,2.97
2018-08-13T12:26:58.611Z,2.90
2018-08-13T12:29:26.590Z,3.97
2018-08-13T12:31:53.610Z,6.65
2018-08-13T12:34:21.717Z,3.15
2018-08-13T12:36:48.739Z,2.97
2018-08-13T12:39:15.758Z,2.95
2018-08-13T12:41:42.823Z,5.03
2018-08-13T12:44:09.966Z,2.87
2018-08-13T12:46:37.902Z,2.90
2018-08-13T12:49:05.004Z,3.55
2018-08-13T12:51:32.049Z,3.10
2018-08-13T12:53:59.791Z,7.22
2018-08-13T12:56:27.896Z,3.30
2018-08-13T12:58:54.913Z,2.80
2018-08-13T13:01:23.176Z,2.85
2018-08-13T13:03:50.241Z,2.33
2018-08-13T13:06:17.976Z,2.37
2018-08-13T13:08:44.986Z,2.55
2018-08-13T13:11:12.090Z,2.55
2018-08-13T13:16:18.765Z,2.73
2018-08-13T13:18:45.788Z,2.28
2018-08-13T13:21:12.828Z,2.60
2018-08-13T13:23:40.742Z,2.75
2018-08-13T13:26:07.757Z,2.17
2018-08-13T13:28:34.899Z,3.80
2018-08-13T13:31:01.999Z,2.95
2018-08-13T13:33:29.099Z,2.47
2018-08-13T13:35:56.123Z,2.90
2018-08-13T13:38:23.201Z,2.40
2018-08-13T13:40:50.308Z,3.17
2018-08-13T13:43:17.305Z,2.30
2018-08-13T13:45:44.376Z,3.22
2018-08-13T13:48:11.402Z,4.00
2018-08-13T13:50:38.422Z,3.28
2018-08-13T13:53:06.365Z,2.75
2018-08-13T13:55:33.370Z,5.80
2018-08-13T13:58:01.365Z,2.60
2018-08-13T14:00:28.459Z,5.75
2018-08-13T14:02:56.534Z,2.87
2018-08-13T14:05:23.640Z,3.22
2018-08-13T14:07:50.756Z,3.40
2018-08-13T14:10:18.557Z,2.53
2018-08-13T14:15:24.122Z,3.60
2018-08-13T14:17:51.181Z,7.35
2018-08-13T14:20:18.204Z,6.00
2018-08-13T14:22:45.264Z,4.28
2018-08-13T14:25:13.148Z,3.03
2018-08-13T14:27:41.104Z,2.60
2018-08-13T14:30:08.179Z,3.77
2018-08-13T14:32:35.181Z,4.17
2018-08-13T14:35:02.185Z,6.13
2018-08-13T14:37:29.246Z,2.73
2018-08-13T14:39:56.311Z,5.33
2018-08-13T14:42:23.262Z,3.73
2018-08-13T14:44:50.341Z,6.17
2018-08-13T14:47:18.386Z,2.73
2018-08-13T14:49:45.415Z,7.17
2018-08-13T14:52:12.795Z,2.57
2018-08-13T14:54:40.141Z,5.97
2018-08-13T14:57:07.977Z,4.17
2018-08-13T14:59:35.068Z,4.70
2018-08-13T15:02:03.019Z,2.40
2018-08-13T15:04:30.029Z,2.50
2018-08-13T15:06:58.059Z,2.00
2018-08-13T15:09:25.062Z,1.80
2018-08-13T15:11:52.053Z,1.93
2018-08-13T15:14:19.108Z,2.27
2018-08-13T15:16:46.131Z,2.47
2018-08-13T15:19:13.141Z,2.17
2018-08-13T15:21:41.168Z,2.97
2018-08-13T15:24:09.162Z,2.70
2018-08-13T15:26:37.140Z,3.10
2018-08-13T15:29:04.195Z,1.67
2018-08-13T15:34:09.756Z,3.00
2018-08-13T15:36:37.501Z,1.57
2018-08-13T15:39:04.521Z,1.40
2018-08-13T15:41:32.545Z,1.60
2018-08-13T15:43:59.546Z,1.53
2018-08-13T15:46:27.503Z,1.60
2018-08-13T15:48:54.543Z,2.37
2018-08-13T15:51:21.567Z,3.47
2018-08-13T15:53:48.579Z,1.53
2018-08-13T15:56:16.501Z,1.40
2018-08-13T15:58:43.519Z,2.30
2018-08-13T16:01:11.358Z,1.23
2018-08-13T16:03:38.552Z,1.30
2018-08-13T16:06:05.551Z,2.83
2018-08-13T16:08:33.519Z,2.13
2018-08-13T16:11:00.709Z,1.87
2018-08-13T16:13:28.701Z,1.00
2018-08-13T16:15:55.745Z,1.20
2018-08-13T16:18:22.833Z,2.40
2018-08-13T16:20:49.895Z,3.37
2018-08-13T16:23:17.858Z,2.13
2018-08-13T16:25:45.023Z,8.10
2018-08-13T16:28:12.037Z,8.53
2018-08-13T16:30:39.930Z,9.67
2018-08-13T16:33:07.001Z,8.37
2018-08-13T16:35:33.999Z,2.57
2018-08-13T16:40:39.544Z,4.63
2018-08-13T16:43:07.372Z,5.07
2018-08-13T16:45:34.371Z,2.63
2018-08-13T16:48:02.381Z,2.00
2018-08-13T16:50:29.383Z,3.87
2018-08-13T16:52:57.357Z,2.17
2018-08-13T16:55:24.817Z,3.37
2018-08-13T16:57:51.825Z,3.83
2018-08-13T17:00:19.788Z,3.67
2018-08-13T17:02:46.838Z,3.57
2018-08-13T17:05:13.828Z,2.40
2018-08-13T17:07:40.840Z,3.90
2018-08-13T17:10:07.895Z,2.37
2018-08-13T17:12:34.916Z,2.43
2018-08-13T17:15:01.933Z,2.17
2018-08-13T17:17:28.971Z,2.70
2018-08-13T17:19:55.959Z,2.90
2018-08-13T17:22:22.955Z,2.47
2018-08-13T17:24:50.037Z,4.03
2018-08-13T17:27:17.920Z,2.23
2018-08-13T17:29:44.935Z,3.77
2018-08-13T17:32:12.007Z,3.23
2018-08-13T17:34:39.024Z,2.47
2018-08-13T17:39:44.563Z,2.40
2018-08-13T17:42:11.651Z,2.10
2018-08-13T17:44:38.644Z,2.10
2018-08-13T17:47:05.910Z,6.40
2018-08-13T17:49:32.917Z,2.13
2018-08-13T17:51:59.918Z,2.13
2018-08-13T17:54:27.835Z,2.03
2018-08-13T17:56:54.828Z,2.10
2018-08-13T17:59:21.819Z,3.37
2018-08-13T18:01:48.913Z,2.40
2018-08-13T18:04:16.670Z,3.03
2018-08-13T18:06:43.696Z,2.60
2018-08-13T18:09:11.147Z,2.40
2018-08-13T18:11:39.115Z,4.40
2018-08-13T18:14:06.181Z,5.07
2018-08-13T18:16:33.168Z,3.30
2018-08-13T18:19:00.175Z,3.63
2018-08-13T18:21:27.186Z,3.03
2018-08-13T18:23:54.246Z,3.13
2018-08-13T18:26:21.280Z,4.17
2018-08-13T18:28:48.279Z,2.83
2018-08-13T18:31:15.391Z,4.17
2018-08-13T18:33:42.390Z,3.33
2018-08-13T18:36:09.400Z,2.83
2018-08-13T18:38:36.456Z,4.43
2018-08-13T18:41:04.021Z,2.97
2018-08-13T18:43:32.016Z,3.13
2018-08-13T18:45:59.121Z,3.10
2018-08-13T18:48:26.445Z,3.13
2018-08-13T18:50:53.436Z,2.97
2018-08-13T18:55:58.988Z,2.70
2018-08-13T18:58:26.055Z,2.27
2018-08-13T19:00:53.065Z,2.70
2018-08-13T19:03:21.337Z,2.30
2018-08-13T19:05:48.334Z,2.43
2018-08-13T19:10:47.801Z,3.83
2018-08-13T19:13:17.578Z,5.63
2018-08-13T19:15:44.596Z,3.37
2018-08-13T19:18:11.702Z,3.77
2018-08-13T19:20:38.753Z,6.00
2018-08-13T19:23:06.700Z,4.90
2018-08-13T19:30:43.741Z,7.43
2018-08-13T19:33:10.777Z,3.53
2018-08-13T19:35:38.821Z,4.17
2018-08-13T19:38:05.862Z,3.37
2018-08-13T19:40:35.910Z,5.60
2018-08-13T19:45:38.297Z,3.83
2018-08-13T19:48:05.381Z,6.37
2018-08-13T19:50:35.853Z,5.87
2018-08-13T19:53:09.514Z,3.43
2018-08-13T19:58:37.364Z,4.18
2018-08-13T20:01:04.420Z,5.27
2018-08-13T20:03:31.452Z,5.30
2018-08-13T20:06:04.882Z,3.43
2018-08-13T20:08:31.895Z,5.57
2018-08-13T20:10:58.903Z,3.47
2018-08-13T20:13:27.125Z,3.30
2018-08-13T20:15:54.036Z,3.93
2018-08-13T20:18:21.049Z,5.83
2018-08-13T20:20:48.993Z,3.10
2018-08-13T20:23:16.892Z,5.40
2018-08-13T20:25:43.966Z,3.20
2018-08-13T20:28:11.817Z,3.17
2018-08-13T20:30:38.907Z,4.40
2018-08-13T20:33:05.944Z,3.83
2018-08-13T20:35:37.487Z,3.47
2018-08-13T20:38:04.500Z,4.13
2018-08-13T20:40:31.523Z,3.33
2018-08-13T20:42:59.410Z,3.07
2018-08-13T20:45:26.424Z,3.20
2018-08-13T20:47:54.347Z,6.27
2018-08-13T20:53:01.234Z,5.25
2018-08-13T20:55:28.371Z,3.90
2018-08-13T20:57:55.381Z,5.47
2018-08-13T21:00:22.371Z,6.77
2018-08-13T21:02:49.479Z,5.70
2018-08-13T21:05:16.495Z,8.37
2018-08-13T21:07:43.769Z,5.60
2018-08-13T21:12:51.948Z,6.47
2018-08-13T21:15:19.995Z,5.67
2018-08-13T21:17:46.987Z,6.20
2018-08-13T21:20:14.003Z,5.17
2018-08-13T21:22:41.051Z,4.73
2018-08-13T21:25:08.838Z,5.67
2018-08-13T21:27:35.847Z,5.33
2018-08-13T21:30:02.899Z,4.97
2018-08-13T21:32:29.906Z,4.83
2018-08-13T21:34:56.953Z,5.43
2018-08-13T21:37:24.086Z,6.17
2018-08-13T21:39:51.090Z,4.23
2018-08-13T21:42:18.075Z,5.53
2018-08-13T21:44:45.113Z,4.73
2018-08-13T21:47:12.147Z,4.53
2018-08-13T21:49:39.212Z,6.13
2018-08-13T21:52:06.260Z,6.33
2018-08-13T21:54:33.316Z,3.77
2018-08-13T21:57:00.308Z,4.07
2018-08-13T21:59:28.572Z,4.67
2018-08-13T22:04:26.740Z,5.07
2018-08-13T22:06:54.723Z,10.23
2018-08-13T22:09:21.814Z,7.90
2018-08-13T22:11:49.418Z,4.50
2018-08-13T22:14:17.397Z,8.40
2018-08-13T22:16:44.382Z,4.93
2018-08-13T22:19:12.356Z,6.43
2018-08-13T22:21:39.381Z,7.43
2018-08-13T22:24:18.214Z,5.03
2018-08-13T22:26:45.450Z,6.37
2018-08-13T22:29:12.463Z,4.97
2018-08-13T22:37:04.135Z,7.47
2018-08-13T22:39:31.503Z,5.30
2018-08-13T22:41:58.000Z,7.50
2018-08-13T22:44:25.832Z,6.43
2018-08-13T22:46:52.886Z,7.13
2018-08-13T22:49:19.883Z,5.93
2018-08-13T22:51:46.888Z,5.60
2018-08-13T22:54:14.894Z,3.73
2018-08-13T22:56:42.590Z,3.90
2018-08-13T22:59:10.440Z,4.40
2018-08-13T23:01:38.496Z,4.13
2018-08-13T23:04:06.492Z,4.83
2018-08-13T23:06:33.518Z,3.83
2018-08-13T23:09:00.577Z,4.67
2018-08-13T23:11:27.582Z,6.00
2018-08-13T23:13:54.601Z,4.40
2018-08-13T23:16:21.694Z,3.97
2018-08-13T23:18:49.302Z,3.43
2018-08-13T23:21:17.174Z,5.47
2018-08-13T23:23:45.614Z,4.93
2018-08-13T23:26:12.630Z,5.37
2018-08-13T23:28:39.743Z,4.93
2018-08-13T23:31:06.788Z,4.30
2018-08-13T23:33:33.797Z,4.03
2018-08-13T23:36:00.812Z,5.77
2018-08-13T23:38:28.752Z,6.63
2018-08-13T23:40:55.759Z,8.57
2018-08-13T23:43:22.773Z,5.30
2018-08-13T23:45:49.837Z,6.13
2018-08-13T23:48:16.852Z,6.63
2018-08-13T23:53:23.406Z,5.53
2018-08-13T23:55:50.784Z,7.50
2018-08-13T23:58:18.665Z,4.97
