createdAt,value
2018-08-04T00:00:09.736Z,19.62
2018-08-04T00:02:38.310Z,28.65
2018-08-04T00:05:07.232Z,20.57
2018-08-04T00:07:35.387Z,27.00
2018-08-04T00:10:03.436Z,10.50
2018-08-04T00:12:31.520Z,20.37
2018-08-04T00:14:59.567Z,26.50
2018-08-04T00:17:27.665Z,12.58
2018-08-04T00:19:55.731Z,20.17
2018-08-04T00:22:23.802Z,24.07
2018-08-04T00:24:52.045Z,25.27
2018-08-04T00:27:20.146Z,14.65
2018-08-04T00:29:48.210Z,9.58
2018-08-04T00:32:16.273Z,14.40
2018-08-04T00:34:44.379Z,27.02
2018-08-04T00:37:12.427Z,13.95
2018-08-04T00:39:40.473Z,14.63
2018-08-04T00:42:08.527Z,17.27
2018-08-04T00:44:36.583Z,21.00
2018-08-04T00:47:04.616Z,17.87
2018-08-04T00:49:32.691Z,18.50
2018-08-04T00:52:00.738Z,11.90
2018-08-04T00:54:28.839Z,21.17
2018-08-04T00:56:56.882Z,16.45
2018-08-04T00:59:25.158Z,15.88
2018-08-04T01:01:53.226Z,21.20
2018-08-04T01:04:21.284Z,14.10
2018-08-04T01:06:49.376Z,17.60
2018-08-04T01:09:17.432Z,20.90
2018-08-04T01:11:45.491Z,20.20
2018-08-04T01:14:13.568Z,23.27
2018-08-04T01:16:41.676Z,14.83
2018-08-04T01:19:09.805Z,15.00
2018-08-04T01:21:37.856Z,20.70
2018-08-04T01:24:05.984Z,18.82
2018-08-04T01:26:34.040Z,21.00
2018-08-04T01:29:02.100Z,11.18
2018-08-04T01:31:30.180Z,12.45
2018-08-04T01:33:58.284Z,10.88
2018-08-04T01:36:26.309Z,10.20
2018-08-04T01:38:54.388Z,10.88
2018-08-04T01:41:22.435Z,11.57
2018-08-04T01:43:50.507Z,13.62
2018-08-04T01:46:18.561Z,16.87
2018-08-04T01:48:46.654Z,10.93
2018-08-04T01:51:14.716Z,14.23
2018-08-04T01:53:42.813Z,10.75
2018-08-04T01:56:10.835Z,16.93
2018-08-04T01:58:38.952Z,13.32
2018-08-04T02:01:06.995Z,16.55
2018-08-04T02:03:35.045Z,16.85
2018-08-04T02:06:03.149Z,16.65
2018-08-04T02:08:31.197Z,12.80
2018-08-04T02:10:59.415Z,13.43
2018-08-04T02:13:27.491Z,15.72
2018-08-04T02:15:55.542Z,11.75
2018-08-04T02:18:23.601Z,8.95
2018-08-04T02:20:51.640Z,9.60
2018-08-04T02:23:19.684Z,13.08
2018-08-04T02:25:47.723Z,13.00
2018-08-04T02:28:15.763Z,9.70
2018-08-04T02:30:43.859Z,12.07
2018-08-04T02:33:11.910Z,12.15
2018-08-04T02:35:39.949Z,8.38
2018-08-04T02:38:08.060Z,8.55
2018-08-04T02:40:36.133Z,12.98
2018-08-04T02:43:04.185Z,8.20
2018-08-04T02:45:32.235Z,16.93
2018-08-04T02:48:00.282Z,8.83
2018-08-04T02:50:28.336Z,13.32
2018-08-04T02:52:56.399Z,11.03
2018-08-04T02:55:24.428Z,9.00
2018-08-04T02:57:52.516Z,8.88
2018-08-04T03:00:20.568Z,8.75
2018-08-04T03:02:48.645Z,14.58
2018-08-04T03:05:16.703Z,8.63
2018-08-04T03:07:44.754Z,12.10
2018-08-04T03:10:12.788Z,11.00
2018-08-04T03:12:40.848Z,15.18
2018-08-04T03:15:08.900Z,8.75
2018-08-04T03:17:36.964Z,11.60
2018-08-04T03:20:06.551Z,6.85
2018-08-04T03:22:34.755Z,7.47
2018-08-04T03:25:02.797Z,10.55
2018-08-04T03:27:30.836Z,8.30
2018-08-04T03:29:58.912Z,6.22
2018-08-04T03:32:26.948Z,7.65
2018-08-04T03:34:55.101Z,5.90
2018-08-04T03:37:23.151Z,6.30
2018-08-04T03:39:51.184Z,6.45
2018-08-04T03:42:19.232Z,12.20
2018-08-04T03:44:47.287Z,10.25
2018-08-04T03:47:15.363Z,12.98
2018-08-04T03:49:43.415Z,10.13
2018-08-04T03:52:11.492Z,7.00
2018-08-04T03:54:39.569Z,10.58
2018-08-04T03:57:07.648Z,13.38
2018-08-04T03:59:35.779Z,10.48
2018-08-04T04:02:03.867Z,10.72
2018-08-04T04:04:31.951Z,14.70
2018-08-04T04:07:00.027Z,10.63
2018-08-04T04:09:28.091Z,10.48
2018-08-04T04:11:56.172Z,11.05
2018-08-04T04:14:24.203Z,9.98
2018-08-04T04:16:52.254Z,15.63
2018-08-04T04:19:20.352Z,8.85
2018-08-04T04:21:48.405Z,11.57
2018-08-04T04:24:16.471Z,8.00
2018-08-04T04:26:44.572Z,7.00
2018-08-04T04:29:12.637Z,5.87
2018-08-04T04:31:40.724Z,8.98
2018-08-04T04:34:08.771Z,6.70
2018-08-04T04:36:36.823Z,5.97
2018-08-04T04:39:07.584Z,6.40
2018-08-04T04:41:35.640Z,11.10
2018-08-04T04:44:03.849Z,7.42
2018-08-04T04:46:36.074Z,6.05
2018-08-04T04:49:04.124Z,6.80
2018-08-04T04:51:32.156Z,6.42
2018-08-04T04:54:00.205Z,7.50
2018-08-04T04:56:28.232Z,9.05
2018-08-04T04:58:56.277Z,9.00
2018-08-04T05:01:24.409Z,6.03
2018-08-04T05:03:52.439Z,9.25
2018-08-04T05:06:20.472Z,5.30
2018-08-04T05:08:48.572Z,9.38
2018-08-04T05:11:16.576Z,9.58
2018-08-04T05:13:44.639Z,6.80
2018-08-04T05:16:12.680Z,8.13
2018-08-04T05:18:40.715Z,7.00
2018-08-04T05:21:08.779Z,11.53
2018-08-04T05:23:36.840Z,11.08
2018-08-04T05:26:05.131Z,10.48
2018-08-04T05:28:33.178Z,8.05
2018-08-04T05:31:01.248Z,10.30
2018-08-04T05:33:29.332Z,8.58
2018-08-04T05:35:57.408Z,10.38
2018-08-04T05:38:25.467Z,12.93
2018-08-04T05:40:53.536Z,7.92
2018-08-04T05:43:21.609Z,8.70
2018-08-04T05:45:49.656Z,9.95
2018-08-04T05:48:17.700Z,10.40
2018-08-04T05:50:45.799Z,8.75
2018-08-04T05:53:13.888Z,10.72
2018-08-04T05:55:41.988Z,11.85
2018-08-04T05:58:10.092Z,12.33
2018-08-04T06:00:38.165Z,9.45
2018-08-04T06:03:06.228Z,9.05
2018-08-04T06:05:34.360Z,10.43
2018-08-04T06:08:02.400Z,9.98
2018-08-04T06:10:30.480Z,12.28
2018-08-04T06:12:58.544Z,17.07
2018-08-04T06:15:26.583Z,13.85
2018-08-04T06:17:54.624Z,17.30
2018-08-04T06:20:22.657Z,14.33
2018-08-04T06:22:50.812Z,10.03
2018-08-04T06:25:18.861Z,10.50
2018-08-04T06:27:46.924Z,14.65
2018-08-04T06:30:14.967Z,7.97
2018-08-04T06:32:43.411Z,13.43
2018-08-04T06:35:11.675Z,7.42
2018-08-04T06:37:39.856Z,9.68
2018-08-04T06:40:08.237Z,10.95
2018-08-04T06:42:36.273Z,7.35
2018-08-04T06:45:04.985Z,8.95
2018-08-04T06:47:33.040Z,5.70
2018-08-04T06:50:01.087Z,9.58
2018-08-04T06:52:29.132Z,13.13
2018-08-04T06:54:57.171Z,8.35
2018-08-04T06:57:25.239Z,10.35
2018-08-04T06:59:53.311Z,10.70
2018-08-04T07:02:21.357Z,16.50
2018-08-04T07:04:49.420Z,13.60
2018-08-04T07:07:17.499Z,18.52
2018-08-04T07:09:45.554Z,14.87
2018-08-04T07:12:13.674Z,18.10
2018-08-04T07:14:41.745Z,17.67
2018-08-04T07:17:09.795Z,12.37
2018-08-04T07:19:37.866Z,15.70
2018-08-04T07:22:05.919Z,15.15
2018-08-04T07:24:33.991Z,25.10
2018-08-04T07:27:02.060Z,12.23
2018-08-04T07:29:30.115Z,18.30
2018-08-04T07:31:58.188Z,19.65
2018-08-04T07:34:26.257Z,16.25
2018-08-04T07:36:54.328Z,17.35
2018-08-04T07:39:22.401Z,12.75
2018-08-04T07:41:50.454Z,24.43
2018-08-04T07:44:18.569Z,23.00
2018-08-04T07:46:46.620Z,21.20
2018-08-04T07:49:14.716Z,29.87
2018-08-04T07:51:42.802Z,27.93
2018-08-04T07:54:10.903Z,37.90
2018-08-04T07:56:38.966Z,29.18
2018-08-04T07:59:07.026Z,27.73
2018-08-04T08:01:35.121Z,31.20
2018-08-04T08:04:03.232Z,27.37
2018-08-04T08:06:31.281Z,41.02
2018-08-04T08:08:59.569Z,41.55
2018-08-04T08:11:27.674Z,39.00
2018-08-04T08:13:55.699Z,40.65
2018-08-04T08:16:23.760Z,45.92
2018-08-04T08:18:51.825Z,43.00
2018-08-04T08:21:19.893Z,46.28
2018-08-04T08:23:47.957Z,43.10
2018-08-04T08:26:16.040Z,50.83
2018-08-04T08:28:44.106Z,56.02
2018-08-04T08:31:12.215Z,52.83
2018-08-04T08:33:41.013Z,59.73
2018-08-04T08:36:09.680Z,42.17
2018-08-04T08:38:37.761Z,42.78
2018-08-04T08:41:05.941Z,44.73
2018-08-04T08:43:34.000Z,66.42
2018-08-04T08:46:02.081Z,57.85
2018-08-04T08:48:30.204Z,51.18
2018-08-04T08:50:58.300Z,39.55
2018-08-04T08:53:26.531Z,51.90
2018-08-04T08:55:54.752Z,47.55
2018-08-04T08:58:22.892Z,75.32
2018-08-04T09:00:50.978Z,74.17
2018-08-04T09:03:19.037Z,68.17
2018-08-04T09:05:47.125Z,79.93
2018-08-04T09:08:15.241Z,88.40
2018-08-04T09:10:43.350Z,102.17
2018-08-04T09:13:11.504Z,100.97
2018-08-04T09:15:39.623Z,68.37
2018-08-04T09:18:07.696Z,77.67
2018-08-04T09:20:35.760Z,64.80
2018-08-04T09:23:03.846Z,70.33
2018-08-04T09:25:31.939Z,72.87
2018-08-04T09:27:59.992Z,80.47
2018-08-04T09:30:28.133Z,70.07
2018-08-04T09:32:56.189Z,75.80
2018-08-04T09:35:24.298Z,71.03
2018-08-04T09:37:52.409Z,68.33
2018-08-04T09:40:20.540Z,93.60
2018-08-04T09:42:48.601Z,98.90
2018-08-04T09:45:16.668Z,84.97
2018-08-04T09:47:47.226Z,78.47
2018-08-04T09:50:15.340Z,103.30
2018-08-04T09:52:43.429Z,73.63
2018-08-04T09:55:12.127Z,131.43
2018-08-04T09:57:40.804Z,85.27
2018-08-04T10:00:15.497Z,94.87
2018-08-04T10:02:43.648Z,114.77
2018-08-04T10:05:11.801Z,114.47
2018-08-04T10:07:39.849Z,86.17
2018-08-04T10:10:08.241Z,100.50
2018-08-04T10:12:36.690Z,126.53
2018-08-04T10:15:07.138Z,106.47
2018-08-04T10:17:35.235Z,94.73
2018-08-04T10:20:03.313Z,101.80
2018-08-04T10:22:31.431Z,112.67
2018-08-04T10:24:59.504Z,160.10
2018-08-04T10:27:27.603Z,118.73
2018-08-04T10:29:55.694Z,119.93
2018-08-04T10:32:23.853Z,126.37
2018-08-04T10:34:51.976Z,167.73
2018-08-04T10:37:20.082Z,125.43
2018-08-04T10:39:48.920Z,118.47
2018-08-04T10:42:17.056Z,124.47
2018-08-04T10:44:45.125Z,110.60
2018-08-04T10:47:13.250Z,143.77
2018-08-04T10:49:41.328Z,147.83
2018-08-04T10:52:09.401Z,188.77
2018-08-04T10:54:37.453Z,152.20
2018-08-04T10:57:05.813Z,171.23
2018-08-04T10:59:33.731Z,156.77
2018-08-04T11:02:01.824Z,157.90
2018-08-04T11:04:29.910Z,135.30
2018-08-04T11:06:57.999Z,117.63
2018-08-04T11:09:26.047Z,132.20
2018-08-04T11:11:54.136Z,106.10
2018-08-04T11:14:22.195Z,134.67
2018-08-04T11:16:50.297Z,137.00
2018-08-04T11:19:18.339Z,135.47
2018-08-04T11:21:46.667Z,141.20
2018-08-04T11:24:14.837Z,156.07
2018-08-04T11:26:42.777Z,183.23
2018-08-04T11:29:10.868Z,201.20
2018-08-04T11:31:39.072Z,189.80
2018-08-04T11:34:07.129Z,172.97
2018-08-04T11:36:35.184Z,158.73
2018-08-04T11:39:04.499Z,146.27
2018-08-04T11:41:32.568Z,207.00
2018-08-04T11:44:00.609Z,214.50
2018-08-04T11:46:28.655Z,148.73
2018-08-04T11:48:56.768Z,147.17
2018-08-04T11:51:24.823Z,127.30
2018-08-04T11:53:52.878Z,182.77
2018-08-04T11:56:20.973Z,193.30
2018-08-04T11:58:49.048Z,152.13
2018-08-04T12:01:17.087Z,144.27
2018-08-04T12:03:45.197Z,150.57
2018-08-04T12:06:13.248Z,181.20
2018-08-04T12:08:41.317Z,182.97
2018-08-04T12:11:09.421Z,151.60
2018-08-04T12:13:37.499Z,159.67
2018-08-04T12:16:05.696Z,155.83
2018-08-04T12:18:33.753Z,168.73
2018-08-04T12:21:01.840Z,140.47
2018-08-04T12:23:29.968Z,130.70
2018-08-04T12:25:58.040Z,114.33
2018-08-04T12:28:26.115Z,143.80
2018-08-04T12:30:54.196Z,142.77
2018-08-04T12:33:22.260Z,147.07
2018-08-04T12:35:50.305Z,171.40
2018-08-04T12:38:18.370Z,169.27
2018-08-04T12:40:46.428Z,109.10
2018-08-04T12:43:14.496Z,119.00
2018-08-04T12:45:42.569Z,83.80
2018-08-04T12:48:10.624Z,130.90
2018-08-04T12:50:38.705Z,126.40
2018-08-04T12:53:06.763Z,111.83
2018-08-04T12:55:34.857Z,107.67
2018-08-04T12:58:02.940Z,147.80
2018-08-04T13:00:30.996Z,120.73
2018-08-04T13:02:59.088Z,122.97
2018-08-04T13:05:27.136Z,150.37
2018-08-04T13:07:55.201Z,165.57
2018-08-04T13:10:23.362Z,158.00
2018-08-04T13:12:51.455Z,197.87
2018-08-04T13:15:19.537Z,179.97
2018-08-04T13:17:47.692Z,218.37
2018-08-04T13:20:15.736Z,194.97
2018-08-04T13:22:43.826Z,187.33
2018-08-04T13:25:11.864Z,136.97
2018-08-04T13:27:40.005Z,162.40
2018-08-04T13:30:08.161Z,127.33
2018-08-04T13:32:36.236Z,104.90
2018-08-04T13:35:04.295Z,151.90
2018-08-04T13:37:32.365Z,90.60
2018-08-04T13:40:00.443Z,107.00
2018-08-04T13:42:28.520Z,189.70
2018-08-04T13:44:56.604Z,133.43
2018-08-04T13:47:24.660Z,82.07
2018-08-04T13:49:52.748Z,135.47
2018-08-04T13:52:20.792Z,150.70
2018-08-04T13:54:48.868Z,134.67
2018-08-04T13:57:16.919Z,126.43
2018-08-04T13:59:45.011Z,142.00
2018-08-04T14:02:13.053Z,168.03
2018-08-04T14:04:41.117Z,126.87
2018-08-04T14:07:09.179Z,112.90
2018-08-04T14:09:37.278Z,133.17
2018-08-04T14:12:05.593Z,139.83
2018-08-04T14:14:33.603Z,125.27
2018-08-04T14:17:01.644Z,111.53
2018-08-04T14:19:29.707Z,119.53
2018-08-04T14:21:57.786Z,108.60
2018-08-04T14:24:25.836Z,92.73
2018-08-04T14:26:53.920Z,102.87
2018-08-04T14:29:21.987Z,90.50
2018-08-04T14:31:50.048Z,94.00
2018-08-04T14:34:18.103Z,93.27
2018-08-04T14:36:46.139Z,99.30
2018-08-04T14:39:14.405Z,111.07
2018-08-04T14:41:42.968Z,81.10
2018-08-04T14:44:11.020Z,81.70
2018-08-04T14:46:39.082Z,66.90
2018-08-04T14:49:07.126Z,92.23
2018-08-04T14:51:35.180Z,102.60
2018-08-04T14:54:03.235Z,72.17
2018-08-04T14:56:31.274Z,76.83
2018-08-04T14:58:59.324Z,71.60
2018-08-04T15:01:27.364Z,72.27
2018-08-04T15:03:55.429Z,91.50
2018-08-04T15:06:23.473Z,79.03
2018-08-04T15:08:51.543Z,88.43
2018-08-04T15:11:19.588Z,84.33
2018-08-04T15:13:48.625Z,94.97
2018-08-04T15:16:16.663Z,80.13
2018-08-04T15:18:44.720Z,79.67
2018-08-04T15:21:12.767Z,100.47
2018-08-04T15:23:40.805Z,68.50
2018-08-04T15:26:08.883Z,102.63
2018-08-04T15:28:37.023Z,107.20
2018-08-04T15:31:05.068Z,97.00
2018-08-04T15:33:33.132Z,77.33
2018-08-04T15:36:01.211Z,72.43
2018-08-04T15:38:29.276Z,102.23
2018-08-04T15:40:57.333Z,89.93
2018-08-04T15:43:25.385Z,84.97
2018-08-04T15:45:53.423Z,83.33
2018-08-04T15:48:21.500Z,80.23
2018-08-04T15:50:49.559Z,72.47
2018-08-04T15:53:17.595Z,73.17
2018-08-04T15:55:45.669Z,82.22
2018-08-04T15:58:13.746Z,56.53
2018-08-04T16:00:41.831Z,70.03
2018-08-04T16:03:09.908Z,59.40
2018-08-04T16:05:37.967Z,53.33
2018-08-04T16:08:06.023Z,80.47
2018-08-04T16:10:34.089Z,51.97
2018-08-04T16:13:02.193Z,53.83
2018-08-04T16:15:30.292Z,61.43
2018-08-04T16:17:59.141Z,75.47
2018-08-04T16:20:27.203Z,76.82
2018-08-04T16:22:55.297Z,71.87
2018-08-04T16:25:23.383Z,72.55
2018-08-04T16:27:51.447Z,71.87
2018-08-04T16:30:19.528Z,59.20
2018-08-04T16:32:47.590Z,47.75
2018-08-04T16:35:15.656Z,52.67
2018-08-04T16:37:43.701Z,57.13
2018-08-04T16:40:11.789Z,51.92
2018-08-04T16:42:39.856Z,53.73
2018-08-04T16:45:07.929Z,52.62
2018-08-04T16:47:35.986Z,52.45
2018-08-04T16:50:04.061Z,43.85
2018-08-04T16:52:32.114Z,36.33
2018-08-04T16:55:00.164Z,71.50
2018-08-04T16:57:28.252Z,62.38
2018-08-04T16:59:56.316Z,57.43
2018-08-04T17:02:24.385Z,44.53
2018-08-04T17:04:52.456Z,46.10
2018-08-04T17:07:20.545Z,62.50
2018-08-04T17:09:48.588Z,62.88
2018-08-04T17:12:16.705Z,54.53
2018-08-04T17:14:44.744Z,59.70
2018-08-04T17:17:12.800Z,41.30
2018-08-04T17:19:40.893Z,33.60
2018-08-04T17:22:08.989Z,52.95
2018-08-04T17:24:37.041Z,43.05
2018-08-04T17:27:05.468Z,33.95
2018-08-04T17:29:33.512Z,37.10
2018-08-04T17:32:01.565Z,26.52
2018-08-04T17:34:29.732Z,31.60
2018-08-04T17:36:57.804Z,40.83
2018-08-04T17:39:25.853Z,32.65
2018-08-04T17:41:53.905Z,42.70
2018-08-04T17:44:21.984Z,38.02
2018-08-04T17:46:50.121Z,36.03
2018-08-04T17:49:18.250Z,51.30
2018-08-04T17:51:46.314Z,53.42
2018-08-04T17:54:14.342Z,45.15
2018-08-04T17:56:42.500Z,44.90
2018-08-04T17:59:10.559Z,34.00
2018-08-04T18:01:38.608Z,52.83
2018-08-04T18:04:06.669Z,49.67
2018-08-04T18:06:34.759Z,49.27
2018-08-04T18:09:02.796Z,53.80
2018-08-04T18:11:30.864Z,49.60
2018-08-04T18:13:58.933Z,42.30
2018-08-04T18:16:26.992Z,51.45
2018-08-04T18:18:55.172Z,41.20
2018-08-04T18:21:23.109Z,44.80
2018-08-04T18:23:51.260Z,37.78
2018-08-04T18:26:19.336Z,41.23
2018-08-04T18:28:47.392Z,27.13
2018-08-04T18:31:15.457Z,25.68
2018-08-04T18:33:43.506Z,37.17
2018-08-04T18:36:11.579Z,37.38
2018-08-04T18:38:39.672Z,36.77
2018-08-04T18:41:07.754Z,35.52
2018-08-04T18:43:35.820Z,42.48
2018-08-04T18:46:03.884Z,41.90
2018-08-04T18:48:31.959Z,39.73
2018-08-04T18:51:00.135Z,36.35
2018-08-04T18:53:28.287Z,43.85
2018-08-04T18:55:56.379Z,36.23
2018-08-04T18:58:24.428Z,36.10
2018-08-04T19:00:52.541Z,31.17
2018-08-04T19:03:20.645Z,29.40
2018-08-04T19:05:48.698Z,32.90
2018-08-04T19:08:16.801Z,28.30
2018-08-04T19:10:44.840Z,20.30
2018-08-04T19:13:12.938Z,20.23
2018-08-04T19:15:40.980Z,23.10
2018-08-04T19:18:09.060Z,28.50
2018-08-04T19:20:37.109Z,23.98
2018-08-04T19:23:05.184Z,41.00
2018-08-04T19:25:33.248Z,21.60
2018-08-04T19:28:01.309Z,23.18
2018-08-04T19:30:29.366Z,24.43
2018-08-04T19:32:57.424Z,15.20
2018-08-04T19:35:25.476Z,24.63
2018-08-04T19:37:53.567Z,24.43
2018-08-04T19:40:21.608Z,22.25
2018-08-04T19:42:49.664Z,25.57
2018-08-04T19:45:17.700Z,28.42
2018-08-04T19:47:45.756Z,24.55
2018-08-04T19:50:13.797Z,21.73
2018-08-04T19:52:41.856Z,27.30
2018-08-04T19:55:09.905Z,42.58
2018-08-04T19:57:37.965Z,23.30
2018-08-04T20:00:06.470Z,33.58
2018-08-04T20:02:34.521Z,30.05
2018-08-04T20:05:02.584Z,26.15
2018-08-04T20:07:30.651Z,21.10
2018-08-04T20:09:58.711Z,22.02
2018-08-04T20:12:26.776Z,19.95
2018-08-04T20:14:54.819Z,14.85
2018-08-04T20:17:22.860Z,19.50
2018-08-04T20:19:50.903Z,22.75
2018-08-04T20:22:18.956Z,24.35
2018-08-04T20:24:46.999Z,16.65
2018-08-04T20:27:15.088Z,18.23
2018-08-04T20:29:43.223Z,20.20
2018-08-04T20:32:11.211Z,21.07
2018-08-04T20:34:39.268Z,25.15
2018-08-04T20:37:07.328Z,15.13
2018-08-04T20:39:35.408Z,14.05
2018-08-04T20:42:03.754Z,19.77
2018-08-04T20:44:31.819Z,13.45
2018-08-04T20:46:59.851Z,12.33
2018-08-04T20:49:27.948Z,20.40
2018-08-04T20:51:56.055Z,21.97
2018-08-04T20:54:24.137Z,19.73
2018-08-04T20:56:52.228Z,27.40
2018-08-04T20:59:20.343Z,13.13
2018-08-04T21:01:52.436Z,19.73
2018-08-04T21:04:20.497Z,18.10
2018-08-04T21:06:48.920Z,10.50
2018-08-04T21:09:16.988Z,13.70
2018-08-04T21:11:48.204Z,16.02
2018-08-04T21:14:16.156Z,13.75
2018-08-04T21:16:44.212Z,9.63
2018-08-04T21:19:12.272Z,13.00
2018-08-04T21:21:40.320Z,19.35
2018-08-04T21:24:08.404Z,13.22
2018-08-04T21:26:36.507Z,14.50
2018-08-04T21:29:04.556Z,20.12
2018-08-04T21:31:32.611Z,24.18
2018-08-04T21:34:00.748Z,23.30
2018-08-04T21:36:28.797Z,12.10
2018-08-04T21:38:56.889Z,14.10
2018-08-04T21:41:25.032Z,17.50
2018-08-04T21:43:53.101Z,20.55
2018-08-04T21:46:21.167Z,14.45
2018-08-04T21:48:49.234Z,16.20
2018-08-04T21:51:17.298Z,13.00
2018-08-04T21:53:45.345Z,9.13
2018-08-04T21:56:13.385Z,14.38
2018-08-04T21:58:41.452Z,11.60
2018-08-04T22:01:13.083Z,11.97
2018-08-04T22:03:42.366Z,11.70
2018-08-04T22:06:10.464Z,9.03
2018-08-04T22:08:50.077Z,11.90
2018-08-04T22:11:18.149Z,17.30
2018-08-04T22:13:46.210Z,18.77
2018-08-04T22:16:14.282Z,12.03
2018-08-04T22:18:42.963Z,10.63
2018-08-04T22:21:11.063Z,10.38
2018-08-04T22:23:39.184Z,11.38
2018-08-04T22:26:07.268Z,12.55
2018-08-04T22:28:35.392Z,11.63
2018-08-04T22:31:03.465Z,13.28
2018-08-04T22:33:31.557Z,20.62
2018-08-04T22:35:59.560Z,19.77
2018-08-04T22:38:27.647Z,16.95
2018-08-04T22:40:55.717Z,17.42
2018-08-04T22:43:23.743Z,12.73
2018-08-04T22:46:00.853Z,18.27
2018-08-04T22:48:28.944Z,12.98
2018-08-04T22:50:57.117Z,12.82
2018-08-04T22:53:25.156Z,14.53
2018-08-04T22:55:53.295Z,11.15
2018-08-04T22:58:21.386Z,16.48
2018-08-04T23:00:49.453Z,9.55
2018-08-04T23:03:17.520Z,12.33
2018-08-04T23:05:45.588Z,15.20
2018-08-04T23:08:14.077Z,10.53
2018-08-04T23:10:42.673Z,13.03
2018-08-04T23:13:11.148Z,15.48
2018-08-04T23:15:39.226Z,10.78
2018-08-04T23:18:07.605Z,10.88
2018-08-04T23:20:35.639Z,12.25
2018-08-04T23:23:03.673Z,14.73
2018-08-04T23:25:31.735Z,12.80
2018-08-04T23:27:59.872Z,11.75
2018-08-04T23:30:27.926Z,13.83
2018-08-04T23:32:56.115Z,13.48
2018-08-04T23:35:25.323Z,12.88
2018-08-04T23:37:53.484Z,10.93
2018-08-04T23:40:21.872Z,18.60
2018-08-04T23:42:49.944Z,15.40
2018-08-04T23:45:17.999Z,12.85
2018-08-04T23:47:46.092Z,16.60
2018-08-04T23:50:14.231Z,9.20
2018-08-04T23:52:42.416Z,11.70
2018-08-04T23:55:10.488Z,14.40
2018-08-04T23:57:38.544Z,13.90
