createdAt,value
2023-04-08T00:00:29.888Z,9.83
2023-04-08T00:02:56.658Z,11.20
2023-04-08T00:05:23.732Z,10.17
2023-04-08T00:07:50.471Z,10.30
2023-04-08T00:10:17.424Z,10.90
2023-04-08T00:12:45.791Z,12.93
2023-04-08T00:15:12.664Z,13.40
2023-04-08T00:17:39.763Z,13.50
2023-04-08T00:20:07.224Z,13.47
2023-04-08T00:22:34.011Z,11.23
2023-04-08T00:25:01.804Z,14.40
2023-04-08T00:27:28.769Z,12.30
2023-04-08T00:29:55.539Z,12.10
2023-04-08T00:32:22.356Z,12.87
2023-04-08T00:34:49.786Z,13.00
2023-04-08T00:37:17.494Z,13.77
2023-04-08T00:39:44.214Z,15.90
2023-04-08T00:42:11.058Z,12.23
2023-04-08T00:44:37.849Z,11.53
2023-04-08T00:47:05.066Z,12.57
2023-04-08T00:49:32.291Z,12.80
2023-04-08T00:52:00.606Z,13.53
2023-04-08T00:54:27.438Z,13.30
2023-04-08T00:56:54.273Z,16.87
2023-04-08T00:59:21.160Z,16.10
2023-04-08T01:02:06.671Z,14.60
2023-04-08T01:04:52.303Z,13.50
2023-04-08T01:07:22.554Z,12.93
2023-04-08T01:09:54.332Z,15.00
2023-04-08T01:12:29.238Z,14.83
2023-04-08T01:15:01.681Z,14.60
2023-04-08T01:17:30.697Z,12.10
2023-04-08T01:20:00.382Z,14.87
2023-04-08T01:22:58.175Z,15.90
2023-04-08T01:25:31.332Z,16.00
2023-04-08T01:28:00.672Z,17.33
2023-04-08T01:30:30.740Z,16.23
2023-04-08T01:32:59.810Z,18.10
2023-04-08T01:35:27.078Z,17.43
2023-04-08T01:37:56.713Z,20.20
2023-04-08T01:40:24.832Z,14.87
2023-04-08T01:42:56.056Z,17.77
2023-04-08T01:45:24.179Z,16.10
2023-04-08T01:47:53.177Z,15.13
2023-04-08T01:50:21.175Z,15.63
2023-04-08T01:52:50.959Z,16.57
2023-04-08T01:55:17.894Z,18.50
2023-04-08T01:57:48.837Z,18.33
2023-04-08T02:00:17.948Z,19.10
2023-04-08T02:02:47.310Z,18.00
2023-04-08T02:05:15.023Z,16.73
2023-04-08T02:07:42.480Z,18.87
2023-04-08T02:10:10.815Z,20.20
2023-04-08T02:12:38.004Z,18.97
2023-04-08T02:15:06.398Z,18.63
2023-04-08T02:17:41.240Z,19.00
2023-04-08T02:20:11.638Z,19.03
2023-04-08T02:22:54.864Z,17.87
2023-04-08T02:25:25.200Z,19.73
2023-04-08T02:27:54.600Z,22.07
2023-04-08T02:30:22.608Z,23.33
2023-04-08T02:32:50.686Z,23.90
2023-04-08T02:35:18.159Z,23.90
2023-04-08T02:37:47.950Z,22.47
2023-04-08T02:40:32.248Z,21.70
2023-04-08T02:43:00.400Z,30.17
2023-04-08T02:45:32.326Z,28.73
2023-04-08T02:48:01.549Z,24.57
2023-04-08T02:50:28.572Z,25.90
2023-04-08T02:52:55.977Z,27.70
2023-04-08T02:55:23.005Z,23.03
2023-04-08T02:57:49.874Z,26.60
2023-04-08T04:00:52.134Z,28.63
2023-04-08T04:03:19.153Z,27.93
2023-04-08T04:05:46.158Z,30.03
2023-04-08T04:08:12.933Z,29.57
2023-04-08T04:10:39.774Z,29.17
2023-04-08T04:13:06.627Z,29.53
2023-04-08T04:15:33.477Z,30.20
2023-04-08T04:18:00.255Z,26.50
2023-04-08T04:20:29.157Z,27.10
2023-04-08T04:22:55.966Z,26.80
2023-04-08T04:25:23.159Z,24.60
2023-04-08T04:27:50.029Z,24.97
2023-04-08T04:30:17.318Z,29.80
2023-04-08T04:32:44.222Z,25.20
2023-04-08T04:35:12.260Z,24.77
2023-04-08T04:37:39.303Z,27.07
2023-04-08T04:40:07.590Z,25.90
2023-04-08T04:42:34.421Z,27.03
2023-04-08T04:45:01.247Z,28.27
2023-04-08T04:47:28.160Z,26.40
2023-04-08T04:49:55.525Z,31.90
2023-04-08T04:52:22.333Z,36.17
2023-04-08T04:54:49.295Z,29.20
2023-04-08T04:57:16.288Z,30.30
2023-04-08T04:59:43.498Z,28.47
2023-04-08T05:02:10.380Z,24.87
2023-04-08T05:04:37.240Z,28.70
2023-04-08T05:07:04.019Z,28.37
2023-04-08T05:09:30.817Z,30.80
2023-04-08T05:11:57.617Z,28.27
2023-04-08T05:14:24.391Z,26.50
2023-04-08T05:16:51.175Z,26.23
2023-04-08T05:19:17.935Z,22.80
2023-04-08T05:21:45.025Z,28.57
2023-04-08T05:24:11.917Z,25.17
2023-04-08T05:26:38.730Z,28.00
2023-04-08T05:29:05.496Z,25.80
2023-04-08T05:31:32.317Z,26.07
2023-04-08T05:33:59.354Z,28.10
2023-04-08T05:36:27.430Z,26.43
2023-04-08T05:38:54.181Z,26.33
2023-04-08T05:41:21.406Z,28.83
2023-04-08T05:43:48.241Z,25.07
2023-04-08T05:46:15.092Z,29.47
2023-04-08T05:48:42.048Z,29.10
2023-04-08T05:51:15.032Z,27.70
2023-04-08T05:53:42.007Z,26.73
2023-04-08T05:56:08.757Z,25.07
2023-04-08T05:58:35.866Z,25.43
2023-04-08T06:01:02.633Z,27.03
2023-04-08T06:03:31.056Z,26.17
2023-04-08T06:05:58.012Z,25.97
2023-04-08T06:08:24.777Z,30.10
2023-04-08T06:10:53.409Z,29.40
2023-04-08T06:13:21.903Z,27.33
2023-04-08T06:15:50.310Z,25.37
2023-04-08T06:18:17.662Z,25.00
2023-04-08T06:20:44.546Z,25.03
2023-04-08T06:23:11.314Z,26.00
2023-04-08T06:25:38.111Z,28.73
2023-04-08T06:28:04.956Z,24.13
2023-04-08T06:30:35.288Z,27.80
2023-04-08T06:33:02.405Z,25.53
2023-04-08T06:35:29.623Z,21.30
2023-04-08T06:37:56.477Z,23.87
2023-04-08T06:40:23.240Z,24.47
2023-04-08T06:42:51.330Z,23.40
2023-04-08T06:45:18.127Z,22.00
2023-04-08T06:47:44.891Z,25.73
2023-04-08T06:50:11.985Z,23.13
2023-04-08T06:52:38.989Z,22.43
2023-04-08T06:55:06.310Z,18.80
2023-04-08T06:57:33.088Z,23.30
2023-04-08T07:00:00.597Z,23.90
2023-04-08T07:02:27.829Z,19.43
2023-04-08T07:04:55.678Z,25.00
2023-04-08T07:07:24.263Z,23.60
2023-04-08T07:09:51.787Z,24.37
2023-04-08T07:12:19.880Z,23.50
2023-04-08T07:14:46.676Z,21.70
2023-04-08T07:17:13.632Z,20.67
2023-04-08T07:19:41.053Z,22.03
2023-04-08T07:22:07.910Z,18.20
2023-04-08T07:24:34.744Z,20.23
2023-04-08T07:27:01.552Z,19.67
2023-04-08T07:29:28.708Z,19.17
2023-04-08T07:31:55.465Z,20.67
2023-04-08T07:34:22.327Z,21.53
2023-04-08T07:36:49.211Z,21.70
2023-04-08T07:39:16.200Z,18.63
2023-04-08T07:41:42.925Z,19.00
2023-04-08T07:44:09.747Z,22.07
2023-04-08T07:46:38.713Z,19.93
2023-04-08T07:49:05.760Z,19.90
2023-04-08T07:51:32.515Z,19.67
2023-04-08T07:54:00.001Z,26.27
2023-04-08T07:56:27.319Z,23.77
2023-04-08T07:58:54.545Z,21.67
2023-04-08T08:01:23.538Z,23.83
2023-04-08T08:03:52.969Z,24.07
2023-04-08T08:06:22.161Z,34.37
2023-04-08T08:08:48.981Z,35.70
2023-04-08T08:11:15.756Z,16.17
2023-04-08T08:13:42.793Z,24.40
2023-04-08T08:16:11.461Z,29.53
2023-04-08T08:18:40.301Z,29.20
2023-04-08T08:21:07.595Z,18.70
2023-04-08T08:23:34.560Z,19.17
2023-04-08T08:26:02.648Z,19.97
2023-04-08T08:28:29.473Z,15.00
2023-04-08T08:30:56.511Z,15.20
2023-04-08T08:33:23.558Z,15.37
2023-04-08T08:35:50.631Z,16.67
2023-04-08T08:38:17.805Z,13.87
2023-04-08T08:40:45.578Z,16.17
2023-04-08T08:43:12.585Z,16.17
2023-04-08T08:45:41.037Z,15.10
2023-04-08T08:48:09.447Z,14.23
2023-04-08T08:50:36.442Z,16.67
2023-04-08T08:53:03.846Z,14.93
2023-04-08T08:55:53.189Z,16.27
2023-04-08T08:58:20.710Z,14.40
2023-04-08T09:00:47.548Z,14.17
2023-04-08T09:03:30.248Z,17.33
2023-04-08T09:06:00.450Z,15.47
2023-04-08T09:08:35.541Z,14.80
2023-04-08T09:11:18.724Z,16.17
2023-04-08T09:13:46.911Z,12.70
2023-04-08T09:16:17.927Z,13.73
2023-04-08T09:18:47.303Z,12.50
2023-04-08T09:21:16.984Z,12.93
2023-04-08T09:23:47.043Z,12.43
2023-04-08T09:26:16.721Z,12.90
2023-04-08T09:28:44.788Z,12.50
2023-04-08T09:31:21.129Z,10.03
2023-04-08T09:33:49.865Z,11.87
2023-04-08T09:36:18.560Z,13.53
2023-04-08T09:38:46.902Z,11.90
2023-04-08T09:41:16.245Z,11.37
2023-04-08T09:43:50.261Z,9.60
2023-04-08T09:46:19.534Z,11.00
2023-04-08T09:48:59.478Z,10.33
2023-04-08T09:51:33.221Z,11.57
2023-04-08T09:54:03.214Z,11.00
2023-04-08T09:56:41.787Z,11.83
2023-04-08T09:59:13.789Z,11.50
2023-04-08T10:01:46.377Z,11.50
2023-04-08T10:04:19.738Z,22.63
2023-04-08T10:06:53.762Z,12.50
2023-04-08T10:09:22.829Z,13.20
2023-04-08T10:11:51.353Z,13.40
2023-04-08T10:14:18.347Z,14.23
2023-04-08T10:16:45.238Z,11.90
2023-04-08T10:19:41.033Z,10.10
2023-04-08T10:22:39.123Z,10.17
2023-04-08T10:25:33.792Z,15.53
2023-04-08T10:28:03.354Z,11.10
2023-04-08T10:30:31.858Z,10.93
2023-04-08T10:33:00.978Z,12.97
2023-04-08T10:35:34.722Z,13.03
2023-04-08T10:38:02.145Z,11.50
2023-04-08T10:40:29.141Z,9.87
2023-04-08T10:42:57.842Z,11.43
2023-04-08T10:45:25.011Z,10.97
2023-04-08T10:47:52.209Z,11.37
2023-04-08T10:50:20.437Z,11.50
2023-04-08T10:52:52.156Z,10.40
2023-04-08T10:55:28.637Z,10.03
2023-04-08T10:57:58.080Z,11.20
2023-04-08T11:00:40.995Z,14.30
2023-04-08T11:03:09.606Z,11.50
2023-04-08T11:05:38.005Z,12.80
2023-04-08T11:08:05.778Z,12.27
2023-04-08T11:10:37.797Z,11.20
2023-04-08T11:13:07.670Z,10.63
2023-04-08T11:15:36.464Z,12.93
2023-04-08T11:18:05.427Z,10.47
2023-04-08T11:20:37.143Z,14.57
2023-04-08T11:23:03.902Z,10.60
2023-04-08T11:25:31.152Z,10.50
2023-04-08T11:27:58.377Z,11.97
2023-04-08T11:30:25.539Z,17.67
2023-04-08T11:32:52.855Z,15.23
2023-04-08T11:35:20.833Z,12.67
2023-04-08T11:37:49.773Z,12.80
2023-04-08T11:40:22.070Z,10.10
2023-04-08T11:42:50.241Z,16.67
2023-04-08T11:45:19.861Z,13.77
2023-04-08T11:47:47.279Z,12.83
2023-04-08T11:50:24.088Z,13.23
2023-04-08T11:52:51.946Z,12.20
2023-04-08T11:55:28.105Z,11.47
2023-04-08T11:57:56.456Z,11.00
2023-04-08T12:00:24.108Z,11.20
2023-04-08T12:02:52.722Z,10.60
2023-04-08T12:05:21.442Z,9.50
2023-04-08T12:07:48.418Z,11.37
2023-04-08T12:10:15.418Z,10.90
2023-04-08T12:12:42.381Z,9.73
2023-04-08T12:15:10.012Z,11.67
2023-04-08T12:17:38.657Z,11.10
2023-04-08T12:20:06.911Z,11.23
2023-04-08T12:22:34.144Z,12.03
2023-04-08T12:25:03.024Z,9.90
2023-04-08T12:27:33.555Z,10.67
2023-04-08T12:30:01.098Z,10.40
2023-04-08T12:32:28.297Z,12.80
2023-04-08T12:34:55.965Z,8.80
2023-04-08T12:37:22.762Z,10.93
2023-04-08T12:39:50.082Z,12.77
2023-04-08T12:42:16.919Z,8.07
2023-04-08T12:44:43.729Z,8.30
2023-04-08T12:47:10.683Z,8.90
2023-04-08T12:49:48.907Z,10.97
2023-04-08T12:52:17.678Z,11.80
2023-04-08T12:54:44.770Z,10.93
2023-04-08T12:57:11.870Z,10.87
2023-04-08T12:59:39.923Z,10.17
2023-04-08T13:02:07.929Z,10.80
2023-04-08T13:04:36.449Z,9.57
2023-04-08T13:07:04.435Z,13.60
2023-04-08T13:09:31.484Z,12.67
2023-04-08T13:11:58.444Z,9.20
2023-04-08T13:14:25.675Z,12.10
2023-04-08T13:16:52.770Z,10.03
2023-04-08T13:19:19.613Z,11.10
2023-04-08T13:21:46.524Z,11.40
2023-04-08T13:24:13.417Z,7.90
2023-04-08T13:26:41.159Z,8.73
2023-04-08T13:29:07.984Z,8.60
2023-04-08T13:31:34.809Z,10.17
2023-04-08T13:34:01.629Z,9.50
2023-04-08T13:36:29.535Z,7.40
2023-04-08T13:38:56.808Z,8.67
2023-04-08T13:41:25.444Z,8.97
2023-04-08T13:43:52.320Z,8.80
2023-04-08T13:46:19.257Z,8.60
2023-04-08T13:48:46.483Z,9.00
2023-04-08T13:51:13.635Z,10.50
2023-04-08T13:53:40.657Z,7.60
2023-04-08T13:56:07.712Z,9.00
2023-04-08T13:58:34.534Z,10.87
2023-04-08T14:01:01.667Z,8.03
2023-04-08T14:03:28.880Z,11.80
2023-04-08T14:05:55.742Z,12.63
2023-04-08T14:08:25.669Z,7.90
2023-04-08T14:10:53.363Z,8.87
2023-04-08T14:13:20.498Z,9.50
2023-04-08T14:15:48.132Z,10.63
2023-04-08T14:18:17.452Z,11.63
2023-04-08T14:20:44.471Z,9.77
2023-04-08T14:23:13.436Z,10.03
2023-04-08T14:25:40.828Z,10.63
2023-04-08T14:28:07.991Z,12.00
2023-04-08T14:30:37.853Z,10.77
2023-04-08T14:33:05.560Z,10.93
2023-04-08T14:35:32.559Z,11.30
2023-04-08T14:37:59.858Z,15.30
2023-04-08T14:40:26.812Z,12.63
2023-04-08T14:42:53.958Z,12.23
2023-04-08T14:45:20.792Z,11.90
2023-04-08T14:47:47.712Z,11.50
2023-04-08T14:50:14.623Z,12.00
2023-04-08T14:52:41.623Z,8.37
2023-04-08T14:55:08.669Z,9.00
2023-04-08T14:57:35.447Z,7.93
2023-04-08T15:00:02.310Z,7.90
2023-04-08T15:02:29.135Z,10.90
2023-04-08T15:04:56.841Z,28.63
2023-04-08T15:07:23.807Z,10.20
2023-04-08T15:09:50.621Z,8.13
2023-04-08T15:12:17.501Z,9.97
2023-04-08T15:14:44.291Z,7.47
2023-04-08T15:17:11.107Z,8.60
2023-04-08T15:19:37.911Z,8.07
2023-04-08T15:22:04.763Z,12.83
2023-04-08T15:24:31.538Z,9.53
2023-04-08T15:26:58.422Z,13.90
2023-04-08T15:29:26.085Z,6.93
2023-04-08T15:31:53.277Z,6.77
2023-04-08T15:34:20.384Z,6.33
2023-04-08T15:36:47.581Z,5.67
2023-04-08T15:39:14.928Z,13.07
2023-04-08T15:41:41.764Z,11.47
2023-04-08T15:44:08.684Z,10.10
2023-04-08T15:46:37.446Z,6.00
2023-04-08T15:49:04.801Z,8.03
2023-04-08T15:51:33.042Z,5.23
2023-04-08T15:53:59.938Z,5.97
2023-04-08T15:56:28.673Z,5.77
2023-04-08T15:58:57.501Z,4.60
2023-04-08T16:01:24.413Z,6.00
2023-04-08T16:03:51.746Z,6.87
2023-04-08T16:06:18.619Z,6.50
2023-04-08T16:08:46.927Z,7.10
2023-04-08T16:11:13.790Z,7.30
2023-04-08T16:13:42.333Z,6.17
2023-04-08T16:16:09.281Z,5.70
2023-04-08T16:18:36.128Z,6.80
2023-04-08T16:21:06.602Z,5.37
2023-04-08T16:23:35.602Z,6.50
2023-04-08T16:26:02.436Z,7.37
2023-04-08T16:28:29.369Z,6.03
2023-04-08T16:30:56.701Z,6.40
2023-04-08T16:33:29.787Z,6.43
2023-04-08T16:35:57.787Z,8.10
2023-04-08T16:38:25.286Z,8.33
2023-04-08T16:40:53.487Z,5.10
2023-04-08T16:43:21.072Z,4.90
2023-04-08T16:45:48.570Z,9.23
2023-04-08T16:48:15.507Z,8.77
2023-04-08T16:50:43.157Z,6.67
2023-04-08T16:53:09.967Z,6.77
2023-04-08T16:55:36.981Z,12.87
2023-04-08T16:58:04.545Z,17.87
2023-04-08T17:00:31.494Z,37.90
2023-04-08T17:02:59.090Z,39.27
2023-04-08T17:05:27.277Z,45.23
2023-04-08T17:07:56.582Z,126.10
2023-04-08T17:10:23.662Z,52.40
2023-04-08T17:12:50.447Z,41.37
2023-04-08T17:15:17.313Z,30.40
2023-04-08T17:17:44.187Z,24.00
2023-04-08T17:20:11.601Z,8.77
2023-04-08T17:22:38.507Z,8.80
2023-04-08T17:25:05.830Z,7.30
2023-04-08T17:27:32.718Z,5.63
2023-04-08T17:29:59.618Z,6.93
2023-04-08T17:32:27.247Z,6.90
2023-04-08T17:34:54.352Z,6.40
2023-04-08T17:37:21.415Z,7.33
2023-04-08T17:39:48.315Z,7.23
2023-04-08T17:42:15.154Z,8.20
2023-04-08T17:44:42.603Z,8.73
2023-04-08T17:47:09.386Z,5.77
2023-04-08T17:49:36.404Z,6.50
2023-04-08T17:52:03.376Z,6.53
2023-04-08T17:54:34.119Z,7.60
2023-04-08T17:57:01.560Z,12.43
2023-04-08T17:59:28.390Z,12.60
2023-04-08T18:01:55.421Z,9.17
2023-04-08T18:04:22.856Z,8.87
2023-04-08T18:06:49.774Z,9.60
2023-04-08T18:09:16.699Z,12.80
2023-04-08T18:11:43.487Z,15.17
2023-04-08T18:14:10.599Z,11.57
2023-04-08T18:16:37.503Z,8.10
2023-04-08T18:19:04.299Z,7.87
2023-04-08T18:21:33.001Z,9.20
2023-04-08T18:23:59.798Z,7.20
2023-04-08T18:26:28.284Z,6.80
2023-04-08T18:28:55.041Z,8.30
2023-04-08T18:31:22.455Z,11.70
2023-04-08T18:33:50.669Z,8.13
2023-04-08T18:36:17.757Z,8.77
2023-04-08T18:38:44.887Z,11.33
2023-04-08T18:41:13.433Z,10.03
2023-04-08T18:43:40.633Z,8.93
2023-04-08T18:46:07.653Z,8.87
2023-04-08T18:48:34.574Z,8.10
2023-04-08T18:51:01.976Z,10.00
2023-04-08T18:53:28.987Z,8.10
2023-04-08T18:55:56.275Z,8.33
2023-04-08T18:58:23.188Z,9.40
2023-04-08T19:00:50.023Z,8.50
2023-04-08T19:03:17.183Z,8.67
2023-04-08T19:05:44.203Z,10.60
2023-04-08T19:08:11.068Z,9.77
2023-04-08T19:10:38.060Z,11.23
2023-04-08T19:13:05.363Z,11.20
2023-04-08T19:15:32.294Z,10.43
2023-04-08T19:17:59.254Z,8.53
2023-04-08T19:20:27.397Z,8.73
2023-04-08T19:22:55.973Z,11.57
2023-04-08T19:25:23.352Z,9.33
2023-04-08T19:27:50.550Z,10.63
2023-04-08T19:30:17.639Z,10.50
2023-04-08T19:32:46.214Z,8.00
2023-04-08T19:35:13.445Z,8.87
2023-04-08T19:37:40.612Z,10.23
2023-04-08T19:40:09.109Z,9.43
2023-04-08T19:42:36.559Z,9.87
2023-04-08T19:45:05.404Z,9.77
2023-04-08T19:47:33.238Z,19.20
2023-04-08T19:50:00.529Z,16.23
2023-04-08T19:52:27.839Z,11.43
2023-04-08T19:54:54.866Z,9.53
2023-04-08T19:57:22.041Z,11.83
2023-04-08T19:59:49.898Z,17.00
2023-04-08T20:02:16.799Z,14.80
2023-04-08T20:04:45.733Z,13.60
2023-04-08T20:07:13.573Z,11.73
2023-04-08T20:09:40.866Z,11.53
2023-04-08T20:12:09.174Z,10.30
2023-04-08T20:14:38.990Z,10.23
2023-04-08T20:17:06.082Z,13.73
2023-04-08T20:19:39.436Z,13.30
2023-04-08T20:22:06.505Z,10.87
2023-04-08T20:24:33.431Z,11.17
2023-04-08T20:27:00.684Z,13.97
2023-04-08T20:29:28.607Z,12.47
2023-04-08T20:31:55.719Z,12.10
2023-04-08T20:34:23.116Z,14.20
2023-04-08T20:36:50.123Z,12.40
2023-04-08T20:39:17.146Z,13.20
2023-04-08T20:41:44.033Z,15.07
2023-04-08T20:44:11.149Z,14.40
2023-04-08T20:46:38.348Z,14.80
2023-04-08T20:49:05.998Z,14.90
2023-04-08T20:51:33.940Z,12.00
2023-04-08T20:54:01.057Z,15.97
2023-04-08T20:56:28.038Z,20.17
2023-04-08T20:58:55.545Z,23.33
2023-04-08T21:01:24.186Z,25.07
2023-04-08T21:03:52.420Z,14.40
2023-04-08T21:06:20.362Z,13.83
2023-04-08T21:08:47.996Z,13.07
2023-04-08T21:11:16.316Z,11.20
2023-04-08T21:13:43.436Z,14.23
2023-04-08T21:16:10.300Z,12.87
2023-04-08T21:18:40.104Z,12.50
2023-04-08T21:21:06.977Z,13.60
2023-04-08T21:23:33.769Z,13.27
2023-04-08T21:26:02.737Z,14.30
2023-04-08T21:28:32.728Z,17.20
2023-04-08T21:31:08.936Z,18.67
2023-04-08T21:33:36.058Z,19.00
2023-04-08T21:36:03.292Z,18.80
2023-04-08T21:38:30.383Z,17.97
2023-04-08T21:40:57.283Z,16.13
2023-04-08T21:43:24.262Z,16.60
2023-04-08T21:45:51.289Z,15.60
2023-04-08T21:48:18.334Z,13.77
2023-04-08T21:50:45.719Z,12.77
2023-04-08T21:53:12.741Z,12.90
2023-04-08T21:55:39.494Z,13.97
2023-04-08T21:58:06.247Z,13.03
2023-04-08T22:00:33.288Z,15.70
2023-04-08T22:03:00.145Z,14.63
2023-04-08T22:05:27.106Z,12.70
2023-04-08T22:07:54.245Z,14.47
2023-04-08T22:10:21.077Z,13.10
2023-04-08T22:12:47.812Z,15.90
2023-04-08T22:15:14.688Z,12.27
2023-04-08T22:17:41.759Z,10.03
2023-04-08T22:20:09.090Z,13.07
2023-04-08T22:22:36.086Z,9.80
2023-04-08T22:25:02.930Z,9.53
2023-04-08T22:27:29.773Z,12.77
2023-04-08T22:29:56.748Z,10.87
2023-04-08T22:32:23.583Z,9.80
2023-04-08T22:34:50.677Z,9.73
2023-04-08T22:37:17.765Z,14.90
2023-04-08T22:39:44.646Z,11.67
2023-04-08T22:42:11.436Z,11.00
2023-04-08T22:44:38.425Z,12.47
2023-04-08T22:47:05.323Z,13.17
2023-04-08T22:49:32.160Z,13.13
2023-04-08T22:51:58.969Z,11.87
2023-04-08T22:54:25.798Z,14.47
2023-04-08T22:56:52.640Z,13.20
2023-04-08T22:59:19.419Z,12.23
2023-04-08T23:01:46.304Z,14.57
2023-04-08T23:04:13.343Z,11.80
2023-04-08T23:06:40.524Z,11.40
2023-04-08T23:09:08.048Z,14.50
2023-04-08T23:11:34.824Z,11.57
2023-04-08T23:14:01.822Z,12.70
2023-04-08T23:16:28.700Z,17.47
2023-04-08T23:18:55.627Z,13.80
2023-04-08T23:21:23.526Z,13.80
2023-04-08T23:23:50.382Z,17.70
2023-04-08T23:26:18.604Z,13.60
2023-04-08T23:28:45.703Z,13.80
2023-04-08T23:31:12.820Z,14.03
2023-04-08T23:33:39.814Z,13.33
2023-04-08T23:36:08.909Z,12.50
2023-04-08T23:38:37.112Z,12.80
2023-04-08T23:41:04.777Z,14.40
2023-04-08T23:43:31.618Z,15.17
2023-04-08T23:45:58.762Z,14.03
2023-04-08T23:48:26.054Z,14.47
2023-04-08T23:50:54.309Z,13.50
2023-04-08T23:53:21.815Z,15.13
2023-04-08T23:55:48.678Z,14.57
2023-04-08T23:58:15.695Z,17.13
