createdAt,value
2023-07-16T00:00:19.520Z,99.90
2023-07-16T00:02:46.593Z,99.90
2023-07-16T00:05:13.627Z,99.90
2023-07-16T00:07:41.415Z,99.90
2023-07-16T00:10:08.922Z,99.90
2023-07-16T00:12:35.979Z,99.90
2023-07-16T00:15:03.096Z,99.90
2023-07-16T00:17:30.115Z,99.90
2023-07-16T00:19:57.041Z,99.90
2023-07-16T00:22:24.125Z,99.90
2023-07-16T00:24:51.069Z,99.90
2023-07-16T00:27:17.934Z,99.90
2023-07-16T00:29:44.852Z,99.90
2023-07-16T00:32:13.357Z,99.90
2023-07-16T00:34:40.676Z,99.90
2023-07-16T00:37:07.598Z,99.90
2023-07-16T00:39:34.516Z,99.90
2023-07-16T00:42:01.378Z,99.90
2023-07-16T00:44:28.286Z,99.90
2023-07-16T00:46:55.955Z,99.90
2023-07-16T00:49:26.897Z,99.90
2023-07-16T00:51:54.241Z,99.90
2023-07-16T00:54:21.696Z,99.90
2023-07-16T00:56:49.128Z,99.90
2023-07-16T00:59:15.983Z,99.90
2023-07-16T01:01:43.053Z,99.90
2023-07-16T01:04:10.188Z,99.90
2023-07-16T01:06:44.989Z,99.90
2023-07-16T01:09:19.305Z,99.90
2023-07-16T01:11:48.447Z,99.90
2023-07-16T01:14:18.965Z,99.90
2023-07-16T01:16:46.263Z,99.90
2023-07-16T01:19:14.743Z,99.90
2023-07-16T01:22:12.992Z,99.90
2023-07-16T01:24:58.105Z,99.90
2023-07-16T01:28:05.722Z,99.90
2023-07-16T01:30:33.687Z,99.90
2023-07-16T01:33:02.228Z,99.90
2023-07-16T01:35:29.734Z,99.90
2023-07-16T01:37:56.756Z,99.90
2023-07-16T01:40:23.792Z,99.90
2023-07-16T01:42:50.702Z,99.90
2023-07-16T01:45:17.619Z,99.90
2023-07-16T01:48:02.201Z,99.90
2023-07-16T01:50:29.234Z,99.90
2023-07-16T01:52:56.250Z,99.90
2023-07-16T01:55:23.285Z,99.90
2023-07-16T01:57:50.219Z,99.90
2023-07-16T02:00:17.217Z,99.90
2023-07-16T02:02:44.251Z,99.90
2023-07-16T02:05:11.303Z,99.90
2023-07-16T02:07:38.252Z,99.90
2023-07-16T02:10:05.758Z,99.90
2023-07-16T02:12:32.869Z,99.90
2023-07-16T02:14:59.961Z,99.90
2023-07-16T02:17:26.964Z,99.90
2023-07-16T02:19:53.866Z,99.90
2023-07-16T02:22:21.487Z,99.90
2023-07-16T02:24:48.396Z,99.90
2023-07-16T02:27:15.330Z,99.90
2023-07-16T02:29:42.321Z,99.90
2023-07-16T02:32:09.328Z,99.90
2023-07-16T02:34:36.235Z,99.90
2023-07-16T02:37:03.280Z,99.90
2023-07-16T02:39:30.199Z,99.90
2023-07-16T02:41:57.085Z,99.90
2023-07-16T02:44:23.941Z,99.90
2023-07-16T02:46:50.841Z,99.90
2023-07-16T02:49:18.039Z,99.90
2023-07-16T02:51:44.956Z,99.90
2023-07-16T02:54:11.860Z,99.90
2023-07-16T02:56:38.831Z,99.90
2023-07-16T02:59:05.755Z,99.90
2023-07-16T03:01:32.780Z,99.90
2023-07-16T03:03:59.720Z,99.90
2023-07-16T03:06:26.665Z,99.90
2023-07-16T03:08:54.644Z,99.90
2023-07-16T03:11:21.570Z,99.90
2023-07-16T03:13:48.526Z,99.90
2023-07-16T03:16:15.641Z,99.90
2023-07-16T03:18:42.811Z,99.90
2023-07-16T03:21:09.677Z,99.90
2023-07-16T03:23:36.534Z,99.90
2023-07-16T03:26:03.484Z,99.90
2023-07-16T03:28:30.826Z,99.90
2023-07-16T03:30:57.702Z,99.90
2023-07-16T03:33:24.706Z,99.90
2023-07-16T03:35:51.735Z,99.90
2023-07-16T03:38:18.719Z,99.90
2023-07-16T03:40:49.862Z,99.90
2023-07-16T03:43:20.014Z,99.90
2023-07-16T03:45:46.963Z,99.90
2023-07-16T03:48:14.123Z,99.90
2023-07-16T03:50:41.568Z,99.90
2023-07-16T03:53:08.728Z,99.90
2023-07-16T03:55:36.850Z,99.90
2023-07-16T03:58:04.577Z,99.90
2023-07-16T04:00:31.533Z,99.90
2023-07-16T04:02:58.477Z,99.90
2023-07-16T04:05:25.481Z,99.90
2023-07-16T04:07:52.687Z,99.90
2023-07-16T04:10:19.736Z,99.90
2023-07-16T04:12:46.655Z,99.90
2023-07-16T04:15:13.509Z,99.90
2023-07-16T04:17:40.563Z,99.90
2023-07-16T04:20:08.693Z,99.90
2023-07-16T04:22:36.743Z,99.90
2023-07-16T04:25:04.989Z,99.90
2023-07-16T04:27:32.248Z,99.90
2023-07-16T04:29:59.418Z,99.90
2023-07-16T04:32:26.338Z,99.90
2023-07-16T04:34:53.260Z,99.90
2023-07-16T04:37:20.265Z,99.90
2023-07-16T04:39:50.042Z,99.90
2023-07-16T04:42:17.940Z,99.90
2023-07-16T04:44:45.036Z,99.90
2023-07-16T04:47:12.003Z,99.90
2023-07-16T04:49:38.919Z,99.90
2023-07-16T04:52:06.874Z,99.90
2023-07-16T04:54:38.801Z,99.90
2023-07-16T04:57:08.177Z,99.90
2023-07-16T04:59:35.955Z,99.90
2023-07-16T05:02:08.110Z,99.90
2023-07-16T05:04:38.283Z,99.90
2023-07-16T05:07:05.660Z,99.90
2023-07-16T05:09:32.732Z,99.90
2023-07-16T05:11:59.951Z,99.90
2023-07-16T05:14:29.338Z,99.90
2023-07-16T05:16:57.755Z,99.90
2023-07-16T05:19:24.830Z,99.90
2023-07-16T05:21:51.753Z,99.90
2023-07-16T05:24:18.704Z,99.90
2023-07-16T05:26:45.559Z,99.90
2023-07-16T05:29:12.481Z,99.90
2023-07-16T05:31:39.407Z,99.90
2023-07-16T05:34:06.368Z,99.90
2023-07-16T05:36:33.269Z,99.90
2023-07-16T05:39:00.221Z,99.90
2023-07-16T05:41:27.087Z,99.90
2023-07-16T05:43:54.004Z,99.90
2023-07-16T05:46:21.206Z,99.90
2023-07-16T05:48:48.259Z,99.90
2023-07-16T05:51:15.304Z,99.90
2023-07-16T05:53:42.256Z,99.90
2023-07-16T05:56:09.315Z,99.90
2023-07-16T05:58:36.144Z,99.90
2023-07-16T06:01:03.270Z,99.90
2023-07-16T06:03:30.402Z,99.90
2023-07-16T06:05:57.424Z,99.90
2023-07-16T06:08:25.833Z,99.90
2023-07-16T06:10:53.104Z,99.90
2023-07-16T06:13:20.271Z,99.90
2023-07-16T06:15:48.765Z,99.90
2023-07-16T06:18:17.399Z,99.90
2023-07-16T06:20:46.554Z,99.90
2023-07-16T06:23:14.428Z,99.90
2023-07-16T06:25:45.642Z,99.90
2023-07-16T06:28:15.036Z,99.90
2023-07-16T06:30:42.098Z,99.90
2023-07-16T06:33:09.168Z,99.90
2023-07-16T06:35:36.610Z,99.90
2023-07-16T06:38:03.570Z,99.90
2023-07-16T06:40:31.434Z,99.90
2023-07-16T06:42:58.753Z,99.90
2023-07-16T06:45:26.645Z,99.90
2023-07-16T06:47:53.640Z,99.90
2023-07-16T06:50:20.656Z,99.90
2023-07-16T06:52:47.561Z,99.90
2023-07-16T06:55:14.514Z,99.90
2023-07-16T06:57:41.442Z,99.90
2023-07-16T07:00:11.997Z,99.90
2023-07-16T07:02:39.197Z,99.90
2023-07-16T07:05:06.730Z,99.90
2023-07-16T07:07:33.674Z,99.90
2023-07-16T07:10:00.726Z,99.90
2023-07-16T07:12:27.674Z,99.90
2023-07-16T07:14:54.740Z,99.90
2023-07-16T07:17:21.810Z,99.90
2023-07-16T07:19:48.795Z,99.90
2023-07-16T07:22:15.797Z,99.90
2023-07-16T07:24:42.772Z,99.90
2023-07-16T07:27:09.676Z,99.90
2023-07-16T07:29:36.581Z,99.90
2023-07-16T07:32:03.569Z,99.90
2023-07-16T07:34:30.625Z,99.90
2023-07-16T07:36:57.518Z,99.90
2023-07-16T07:39:24.451Z,99.70
2023-07-16T07:41:51.463Z,99.80
2023-07-16T07:44:18.373Z,99.70
2023-07-16T07:46:45.390Z,99.60
2023-07-16T07:49:12.413Z,99.90
2023-07-16T07:51:39.380Z,99.80
2023-07-16T07:54:06.375Z,99.70
2023-07-16T07:56:33.388Z,99.00
2023-07-16T07:59:00.336Z,99.00
2023-07-16T08:01:28.074Z,99.00
2023-07-16T08:03:55.106Z,98.90
2023-07-16T08:06:22.070Z,99.20
2023-07-16T08:08:49.137Z,99.40
2023-07-16T08:11:16.157Z,99.60
2023-07-16T08:13:43.051Z,99.20
2023-07-16T08:16:10.519Z,99.30
2023-07-16T08:18:37.727Z,99.30
2023-07-16T08:21:04.828Z,98.90
2023-07-16T08:23:31.698Z,98.60
2023-07-16T08:25:59.239Z,98.00
2023-07-16T08:28:26.177Z,97.40
2023-07-16T08:30:53.071Z,96.60
2023-07-16T08:33:20.030Z,95.80
2023-07-16T08:35:46.882Z,95.20
2023-07-16T08:38:13.803Z,95.20
2023-07-16T08:40:41.139Z,95.70
2023-07-16T08:43:09.548Z,95.00
2023-07-16T08:45:45.778Z,94.80
2023-07-16T08:48:13.660Z,94.00
2023-07-16T08:50:43.310Z,93.80
2023-07-16T08:53:10.350Z,94.00
2023-07-16T08:55:39.223Z,94.50
2023-07-16T08:58:06.665Z,94.10
2023-07-16T09:00:34.344Z,93.40
2023-07-16T09:03:01.771Z,93.40
2023-07-16T09:05:39.538Z,92.70
2023-07-16T09:08:07.890Z,92.60
2023-07-16T09:10:35.269Z,92.70
2023-07-16T09:13:02.715Z,92.20
2023-07-16T09:15:31.133Z,91.90
2023-07-16T09:17:58.628Z,91.90
2023-07-16T09:20:25.839Z,91.80
2023-07-16T09:22:59.086Z,92.10
2023-07-16T09:25:32.822Z,92.10
2023-07-16T09:28:04.737Z,91.80
2023-07-16T09:30:35.675Z,91.30
2023-07-16T09:33:33.453Z,91.50
2023-07-16T09:36:00.396Z,91.00
2023-07-16T09:38:29.246Z,90.80
2023-07-16T09:40:57.666Z,90.00
2023-07-16T09:43:25.095Z,89.10
2023-07-16T09:45:52.240Z,89.10
2023-07-16T09:48:19.550Z,87.10
2023-07-16T09:50:53.816Z,87.50
2023-07-16T09:53:23.229Z,88.30
2023-07-16T09:55:54.302Z,87.10
2023-07-16T09:58:24.296Z,87.00
2023-07-16T10:00:52.723Z,86.50
2023-07-16T10:03:19.823Z,85.60
2023-07-16T10:05:46.951Z,84.30
2023-07-16T10:08:20.682Z,82.30
2023-07-16T10:10:58.467Z,82.70
2023-07-16T10:13:25.763Z,85.50
2023-07-16T10:16:00.097Z,84.60
2023-07-16T10:18:32.717Z,84.20
2023-07-16T10:21:09.432Z,83.10
2023-07-16T10:23:45.227Z,80.80
2023-07-16T10:26:19.136Z,78.20
2023-07-16T10:28:47.505Z,77.40
2023-07-16T10:31:40.867Z,74.40
2023-07-16T10:34:09.122Z,75.00
2023-07-16T10:36:42.611Z,75.20
2023-07-16T10:39:09.825Z,76.00
2023-07-16T10:41:36.847Z,75.60
2023-07-16T10:44:05.148Z,75.70
2023-07-16T10:46:35.971Z,75.90
2023-07-16T10:49:03.349Z,77.50
2023-07-16T10:51:30.642Z,75.20
2023-07-16T10:53:58.334Z,74.40
2023-07-16T10:56:26.805Z,74.50
2023-07-16T10:58:53.920Z,75.50
2023-07-16T11:01:21.812Z,76.50
2023-07-16T11:03:49.044Z,76.90
2023-07-16T11:06:18.367Z,76.80
2023-07-16T11:08:45.589Z,77.50
2023-07-16T11:11:12.485Z,77.20
2023-07-16T11:13:39.488Z,76.70
2023-07-16T11:16:10.919Z,76.80
2023-07-16T11:18:38.391Z,76.30
2023-07-16T11:21:05.481Z,76.30
2023-07-16T11:23:38.230Z,76.50
2023-07-16T11:26:05.452Z,77.00
2023-07-16T11:28:43.333Z,76.90
2023-07-16T11:31:18.221Z,75.40
2023-07-16T11:33:47.155Z,77.30
2023-07-16T11:36:14.966Z,78.60
2023-07-16T11:38:42.431Z,79.70
2023-07-16T11:41:10.681Z,78.10
2023-07-16T11:43:41.091Z,77.50
2023-07-16T11:46:17.833Z,77.00
2023-07-16T11:48:45.406Z,76.60
2023-07-16T11:51:12.416Z,76.20
2023-07-16T11:53:40.195Z,76.10
2023-07-16T11:56:07.564Z,75.90
2023-07-16T11:58:34.486Z,75.40
2023-07-16T12:01:01.632Z,74.30
2023-07-16T12:03:28.631Z,73.60
2023-07-16T12:05:55.646Z,73.10
2023-07-16T12:08:22.716Z,73.00
2023-07-16T12:10:50.169Z,73.30
2023-07-16T12:13:17.164Z,72.70
2023-07-16T12:15:44.138Z,73.70
2023-07-16T12:18:11.116Z,74.30
2023-07-16T12:20:38.176Z,73.30
2023-07-16T12:23:05.313Z,73.70
2023-07-16T12:25:32.404Z,75.80
2023-07-16T12:28:01.892Z,74.90
2023-07-16T12:30:29.149Z,74.20
2023-07-16T12:32:56.108Z,73.80
2023-07-16T12:35:23.388Z,73.30
2023-07-16T12:37:50.438Z,72.60
2023-07-16T12:40:18.516Z,73.20
2023-07-16T12:42:45.555Z,73.50
2023-07-16T12:45:12.497Z,72.90
2023-07-16T12:47:40.111Z,70.90
2023-07-16T12:50:08.465Z,72.10
2023-07-16T12:52:35.556Z,71.30
2023-07-16T12:55:02.874Z,70.20
2023-07-16T12:57:29.804Z,70.80
2023-07-16T12:59:56.836Z,70.30
2023-07-16T13:02:23.722Z,69.70
2023-07-16T13:04:50.657Z,68.00
2023-07-16T13:07:17.581Z,68.80
2023-07-16T13:09:45.075Z,69.10
2023-07-16T13:12:12.037Z,69.30
2023-07-16T13:14:38.974Z,66.70
2023-07-16T13:17:06.503Z,66.90
2023-07-16T13:19:33.703Z,66.70
2023-07-16T13:22:00.622Z,67.50
2023-07-16T13:24:27.696Z,67.80
2023-07-16T13:26:54.671Z,67.60
2023-07-16T13:29:21.845Z,67.60
2023-07-16T13:31:48.834Z,68.30
2023-07-16T13:34:15.777Z,68.60
2023-07-16T13:36:42.742Z,69.00
2023-07-16T13:39:10.698Z,69.00
2023-07-16T13:41:37.790Z,69.10
2023-07-16T13:44:05.071Z,69.40
2023-07-16T13:46:32.436Z,69.80
2023-07-16T13:49:01.244Z,70.70
2023-07-16T13:51:28.361Z,71.10
2023-07-16T13:53:55.312Z,70.40
2023-07-16T13:56:22.195Z,69.10
2023-07-16T13:58:49.325Z,69.80
2023-07-16T14:01:17.765Z,70.00
2023-07-16T14:03:45.050Z,69.40
2023-07-16T14:06:12.229Z,70.80
2023-07-16T14:08:39.404Z,70.90
2023-07-16T14:11:06.498Z,70.90
2023-07-16T14:13:33.532Z,70.30
2023-07-16T14:16:00.484Z,70.70
2023-07-16T14:18:27.414Z,70.20
2023-07-16T14:20:54.312Z,70.40
2023-07-16T14:23:21.285Z,71.10
2023-07-16T14:25:48.213Z,70.50
2023-07-16T14:28:15.163Z,69.60
2023-07-16T14:30:42.214Z,69.90
2023-07-16T14:33:09.421Z,69.80
2023-07-16T14:35:38.098Z,69.70
2023-07-16T14:38:06.032Z,70.00
2023-07-16T14:40:33.500Z,69.10
2023-07-16T14:43:00.571Z,68.70
2023-07-16T14:45:27.727Z,69.00
2023-07-16T14:47:54.990Z,69.90
2023-07-16T14:50:22.100Z,69.30
2023-07-16T14:52:49.014Z,69.30
2023-07-16T14:55:16.433Z,69.40
2023-07-16T14:57:43.598Z,69.10
2023-07-16T15:00:15.022Z,69.40
2023-07-16T15:02:43.554Z,68.70
2023-07-16T15:05:11.324Z,69.60
2023-07-16T15:07:38.722Z,70.20
2023-07-16T15:10:06.668Z,70.10
2023-07-16T15:12:34.264Z,69.60
2023-07-16T15:15:01.327Z,68.80
2023-07-16T15:17:28.758Z,70.30
2023-07-16T15:19:56.181Z,69.90
2023-07-16T15:22:23.420Z,69.20
2023-07-16T15:24:51.485Z,68.50
2023-07-16T15:27:18.464Z,68.70
2023-07-16T15:29:45.458Z,69.00
2023-07-16T15:32:12.424Z,68.90
2023-07-16T15:34:39.445Z,68.20
2023-07-16T15:37:06.847Z,67.80
2023-07-16T15:39:33.802Z,68.20
2023-07-16T15:42:00.774Z,68.40
2023-07-16T15:44:28.152Z,67.90
2023-07-16T15:46:55.192Z,67.50
2023-07-16T15:49:22.139Z,66.80
2023-07-16T15:51:49.107Z,65.50
2023-07-16T15:54:16.016Z,64.00
2023-07-16T15:56:43.120Z,64.40
2023-07-16T15:59:10.110Z,65.50
2023-07-16T16:01:37.657Z,65.90
2023-07-16T16:04:05.207Z,65.10
2023-07-16T16:06:33.082Z,64.60
2023-07-16T16:09:00.115Z,65.90
2023-07-16T16:11:27.779Z,65.70
2023-07-16T16:13:54.773Z,65.50
2023-07-16T16:16:23.425Z,65.60
2023-07-16T16:18:50.327Z,66.50
2023-07-16T16:21:17.565Z,67.30
2023-07-16T16:23:44.652Z,68.30
2023-07-16T16:26:11.647Z,68.20
2023-07-16T16:28:39.406Z,67.40
2023-07-16T16:31:08.134Z,67.20
2023-07-16T16:33:35.358Z,66.40
2023-07-16T16:36:02.232Z,66.50
2023-07-16T16:38:29.150Z,66.90
2023-07-16T16:41:05.199Z,66.60
2023-07-16T16:43:32.356Z,67.30
2023-07-16T16:45:59.242Z,67.00
2023-07-16T16:48:26.600Z,66.50
2023-07-16T16:50:57.499Z,65.80
2023-07-16T16:53:24.804Z,66.50
2023-07-16T16:55:51.924Z,66.70
2023-07-16T16:58:19.089Z,66.20
2023-07-16T17:00:48.537Z,65.70
2023-07-16T17:03:15.974Z,66.70
2023-07-16T17:05:43.052Z,67.20
2023-07-16T17:08:10.145Z,67.30
2023-07-16T17:10:37.080Z,68.50
2023-07-16T17:13:04.292Z,68.20
2023-07-16T17:15:31.192Z,68.20
2023-07-16T17:18:00.379Z,68.60
2023-07-16T17:20:28.219Z,68.40
2023-07-16T17:22:55.204Z,68.80
2023-07-16T17:25:22.104Z,69.60
2023-07-16T17:27:49.708Z,69.40
2023-07-16T17:30:17.361Z,68.90
2023-07-16T17:32:44.337Z,69.20
2023-07-16T17:35:11.393Z,69.40
2023-07-16T17:37:38.285Z,69.50
2023-07-16T17:40:06.679Z,69.40
2023-07-16T17:42:33.605Z,69.70
2023-07-16T17:45:00.503Z,69.70
2023-07-16T17:47:27.430Z,70.70
2023-07-16T17:49:54.908Z,70.90
2023-07-16T17:52:21.758Z,70.90
2023-07-16T17:54:48.571Z,71.60
2023-07-16T17:57:15.962Z,72.00
2023-07-16T17:59:42.866Z,72.20
2023-07-16T18:02:13.073Z,73.90
2023-07-16T18:04:41.125Z,75.10
2023-07-16T18:07:08.454Z,75.10
2023-07-16T18:09:35.545Z,75.90
2023-07-16T18:12:02.565Z,76.80
2023-07-16T18:14:29.473Z,76.90
2023-07-16T18:16:56.480Z,77.70
2023-07-16T18:19:25.646Z,77.80
2023-07-16T18:22:00.262Z,77.50
2023-07-16T18:24:33.224Z,77.90
2023-07-16T18:27:00.267Z,78.80
2023-07-16T18:29:27.250Z,79.30
2023-07-16T18:31:54.307Z,80.10
2023-07-16T18:34:21.347Z,80.90
2023-07-16T18:36:49.092Z,81.40
2023-07-16T18:39:16.883Z,82.30
2023-07-16T18:41:43.826Z,83.00
2023-07-16T18:44:10.769Z,83.60
2023-07-16T18:46:41.073Z,84.10
2023-07-16T18:49:09.473Z,85.10
2023-07-16T18:51:36.510Z,84.20
2023-07-16T18:54:04.079Z,84.30
2023-07-16T18:56:31.164Z,84.60
2023-07-16T18:58:58.155Z,84.70
2023-07-16T19:01:25.101Z,85.00
2023-07-16T19:03:52.563Z,85.20
2023-07-16T19:06:20.917Z,85.70
2023-07-16T19:08:48.690Z,85.90
2023-07-16T19:11:15.746Z,86.50
2023-07-16T19:13:42.694Z,86.80
2023-07-16T19:16:09.975Z,87.10
2023-07-16T19:18:37.351Z,87.50
2023-07-16T19:21:04.500Z,87.80
2023-07-16T19:23:31.690Z,88.20
2023-07-16T19:25:58.784Z,88.40
2023-07-16T19:28:25.786Z,88.60
2023-07-16T19:30:52.746Z,88.80
2023-07-16T19:33:20.568Z,89.00
2023-07-16T19:35:48.339Z,89.50
2023-07-16T19:38:15.264Z,89.80
2023-07-16T19:40:48.026Z,90.00
2023-07-16T19:43:16.765Z,90.10
2023-07-16T19:45:44.315Z,90.20
2023-07-16T19:48:11.727Z,90.30
2023-07-16T19:50:39.007Z,90.40
2023-07-16T19:53:06.224Z,90.50
2023-07-16T19:55:37.847Z,90.70
2023-07-16T19:58:05.095Z,90.80
2023-07-16T20:00:32.036Z,91.00
2023-07-16T20:02:59.039Z,91.20
2023-07-16T20:05:26.056Z,91.40
2023-07-16T20:07:53.066Z,91.60
2023-07-16T20:10:20.331Z,91.80
2023-07-16T20:12:47.467Z,92.40
2023-07-16T20:15:14.389Z,92.20
2023-07-16T20:17:41.281Z,92.30
2023-07-16T20:20:12.039Z,92.80
2023-07-16T20:22:42.557Z,92.50
2023-07-16T20:25:10.375Z,92.60
2023-07-16T20:27:37.325Z,92.70
2023-07-16T20:30:05.449Z,92.80
2023-07-16T20:32:33.780Z,93.00
2023-07-16T20:35:01.019Z,93.20
2023-07-16T20:37:28.005Z,93.40
2023-07-16T20:39:54.931Z,93.50
2023-07-16T20:42:21.795Z,93.70
2023-07-16T20:45:29.761Z,93.90
2023-07-16T20:47:59.262Z,94.10
2023-07-16T20:50:29.102Z,94.20
2023-07-16T20:52:58.673Z,94.30
2023-07-16T20:55:27.341Z,94.50
2023-07-16T20:57:56.119Z,94.70
2023-07-16T21:00:27.690Z,94.90
2023-07-16T21:02:58.625Z,95.00
2023-07-16T21:05:27.670Z,95.20
2023-07-16T21:07:55.054Z,95.30
2023-07-16T21:10:25.388Z,95.50
2023-07-16T21:12:58.355Z,95.60
2023-07-16T21:15:27.873Z,95.80
2023-07-16T21:17:55.052Z,95.90
2023-07-16T21:20:22.089Z,96.10
2023-07-16T21:22:49.060Z,96.30
2023-07-16T21:25:16.039Z,96.50
2023-07-16T21:27:52.038Z,96.70
2023-07-16T21:30:19.251Z,96.90
2023-07-16T21:32:48.023Z,97.10
2023-07-16T21:35:15.840Z,97.30
2023-07-16T21:37:43.044Z,97.50
2023-07-16T21:40:10.852Z,97.70
2023-07-16T21:42:38.013Z,97.90
2023-07-16T21:45:06.134Z,98.00
2023-07-16T21:47:33.123Z,98.20
2023-07-16T21:50:00.003Z,98.20
2023-07-16T21:52:26.940Z,98.30
2023-07-16T21:54:53.832Z,98.50
2023-07-16T21:57:20.960Z,98.60
2023-07-16T21:59:48.770Z,98.60
2023-07-16T22:02:17.280Z,98.60
2023-07-16T22:04:45.677Z,98.70
2023-07-16T22:07:12.715Z,98.70
2023-07-16T22:09:39.712Z,98.80
2023-07-16T22:12:07.342Z,98.90
2023-07-16T22:14:34.237Z,99.00
2023-07-16T22:17:01.159Z,99.20
2023-07-16T22:19:33.075Z,99.30
2023-07-16T22:22:01.845Z,99.40
2023-07-16T22:24:29.214Z,99.40
2023-07-16T22:26:56.232Z,99.50
2023-07-16T22:29:23.249Z,99.70
2023-07-16T22:31:50.480Z,99.80
2023-07-16T22:34:17.720Z,99.90
2023-07-16T22:36:45.448Z,99.90
2023-07-16T22:39:13.127Z,99.90
2023-07-16T22:41:40.988Z,99.90
2023-07-16T22:44:08.039Z,99.90
2023-07-16T22:46:35.225Z,99.90
2023-07-16T22:49:02.209Z,99.90
2023-07-16T22:51:29.598Z,99.90
2023-07-16T22:53:56.675Z,99.90
2023-07-16T22:56:24.454Z,99.90
2023-07-16T22:58:51.536Z,99.90
2023-07-16T23:01:19.150Z,99.90
2023-07-16T23:03:46.614Z,99.90
2023-07-16T23:06:13.554Z,99.90
2023-07-16T23:08:40.556Z,99.90
2023-07-16T23:11:07.487Z,99.90
2023-07-16T23:13:34.416Z,99.90
2023-07-16T23:16:01.362Z,99.90
2023-07-16T23:18:28.236Z,99.90
2023-07-16T23:20:55.548Z,99.90
2023-07-16T23:23:23.077Z,99.90
2023-07-16T23:25:51.433Z,99.90
2023-07-16T23:28:18.753Z,99.90
2023-07-16T23:30:46.984Z,99.90
2023-07-16T23:33:14.780Z,99.90
2023-07-16T23:35:41.814Z,99.90
2023-07-16T23:38:09.285Z,99.90
2023-07-16T23:40:36.457Z,99.90
2023-07-16T23:43:03.544Z,99.90
2023-07-16T23:45:30.538Z,99.90
2023-07-16T23:47:57.489Z,99.90
2023-07-16T23:50:24.544Z,99.90
2023-07-16T23:52:52.916Z,99.90
2023-07-16T23:55:20.118Z,99.90
2023-07-16T23:57:47.090Z,99.90
