createdAt,value
2023-02-28T00:02:00.232Z,103691.31
2023-02-28T00:04:28.415Z,103708.94
2023-02-28T00:06:56.850Z,103694.84
2023-02-28T00:09:31.664Z,103692.16
2023-02-28T00:12:04.592Z,103695.66
2023-02-28T00:14:35.000Z,103698.66
2023-02-28T00:17:02.834Z,103689.91
2023-02-28T00:19:33.434Z,103701.34
2023-02-28T00:22:01.485Z,103664.81
2023-02-28T00:24:29.856Z,103688.06
2023-02-28T00:26:57.831Z,103684.31
2023-02-28T00:29:28.763Z,103688.63
2023-02-28T00:31:59.646Z,103684.94
2023-02-28T00:34:27.626Z,103685.88
2023-02-28T00:36:55.668Z,103684.97
2023-02-28T00:39:24.488Z,103686.00
2023-02-28T00:41:52.429Z,103682.31
2023-02-28T00:44:22.618Z,103685.03
2023-02-28T00:46:58.570Z,103680.56
2023-02-28T00:49:27.155Z,103683.13
2023-02-28T00:51:55.780Z,103668.38
2023-02-28T00:54:24.881Z,103676.63
2023-02-28T00:56:52.836Z,103670.38
2023-02-28T00:59:21.335Z,103663.25
2023-02-28T01:01:52.170Z,103664.84
2023-02-28T01:04:21.885Z,103666.59
2023-02-28T01:06:50.042Z,103674.50
2023-02-28T01:09:17.999Z,103671.59
2023-02-28T01:11:46.729Z,103676.81
2023-02-28T01:14:17.341Z,103668.84
2023-02-28T01:16:45.370Z,103655.50
2023-02-28T01:19:14.414Z,103683.00
2023-02-28T01:21:43.780Z,103677.34
2023-02-28T01:24:12.781Z,103690.88
2023-02-28T01:26:41.475Z,103698.72
2023-02-28T01:29:09.690Z,103696.13
2023-02-28T01:31:37.685Z,103682.72
2023-02-28T01:34:05.741Z,103701.53
2023-02-28T01:36:33.770Z,103694.50
2023-02-28T01:39:04.215Z,103702.38
2023-02-28T01:41:34.814Z,103683.84
2023-02-28T01:44:06.279Z,103692.09
2023-02-28T01:46:35.665Z,103686.00
2023-02-28T01:49:11.085Z,103691.19
2023-02-28T01:51:46.697Z,103678.72
2023-02-28T01:54:20.754Z,103660.88
2023-02-28T01:56:54.242Z,103674.19
2023-02-28T01:59:29.564Z,103685.13
2023-02-28T02:01:57.736Z,103689.44
2023-02-28T02:04:33.739Z,103676.13
2023-02-28T02:07:02.136Z,103689.53
2023-02-28T02:09:31.664Z,103686.16
2023-02-28T02:12:01.582Z,103678.91
2023-02-28T02:14:46.985Z,103687.03
2023-02-28T02:17:25.713Z,103677.41
2023-02-28T02:20:31.742Z,103682.69
2023-02-28T02:23:24.458Z,103683.66
2023-02-28T02:25:57.176Z,103687.09
2023-02-28T02:28:46.636Z,103680.19
2023-02-28T02:31:35.583Z,103680.00
2023-02-28T02:34:42.964Z,103682.09
2023-02-28T02:37:18.363Z,103680.31
2023-02-28T02:39:53.512Z,103665.13
2023-02-28T02:42:34.666Z,103683.75
2023-02-28T02:45:08.804Z,103677.50
2023-02-28T02:47:39.270Z,103677.63
2023-02-28T02:50:14.510Z,103675.72
2023-02-28T02:52:47.278Z,103675.72
2023-02-28T02:55:17.025Z,103681.63
2023-02-28T02:57:49.550Z,103651.53
2023-02-28T03:00:21.835Z,103681.63
2023-02-28T03:02:52.269Z,103675.09
2023-02-28T03:05:28.820Z,103680.63
2023-02-28T03:07:56.783Z,103697.31
2023-02-28T03:10:33.477Z,103699.09
2023-02-28T03:13:28.353Z,103689.34
2023-02-28T03:16:09.284Z,103683.59
2023-02-28T03:18:49.950Z,103688.72
2023-02-28T03:21:31.692Z,103661.00
2023-02-28T03:24:08.013Z,103683.16
2023-02-28T03:26:41.695Z,103699.63
2023-02-28T03:29:18.399Z,103703.91
2023-02-28T03:31:53.034Z,103694.78
2023-02-28T03:34:26.238Z,103695.66
2023-02-28T03:37:02.614Z,103691.31
2023-02-28T03:39:39.010Z,103699.97
2023-02-28T03:42:11.857Z,103685.50
2023-02-28T03:44:45.410Z,103698.91
2023-02-28T03:47:19.329Z,103699.47
2023-02-28T03:49:51.689Z,103685.13
2023-02-28T03:52:27.708Z,103694.28
2023-02-28T03:55:01.828Z,103699.41
2023-02-28T03:57:37.036Z,103688.69
2023-02-28T04:00:12.142Z,103681.44
2023-02-28T04:02:40.542Z,103656.53
2023-02-28T04:05:12.299Z,103661.31
2023-02-28T04:07:41.953Z,103642.63
2023-02-28T04:10:12.188Z,103600.97
2023-02-28T04:12:41.231Z,103615.88
2023-02-28T04:15:11.589Z,103626.41
2023-02-28T04:17:39.654Z,103613.63
2023-02-28T04:20:10.698Z,103643.72
2023-02-28T04:22:39.220Z,103647.03
2023-02-28T04:25:11.918Z,103641.59
2023-02-28T04:27:39.957Z,103651.44
2023-02-28T04:30:09.310Z,103659.41
2023-02-28T04:32:37.274Z,103656.53
2023-02-28T04:35:06.155Z,103653.03
2023-02-28T04:37:35.866Z,103635.44
2023-02-28T04:40:04.876Z,103663.25
2023-02-28T04:42:36.663Z,103664.22
2023-02-28T04:45:05.217Z,103659.50
2023-02-28T04:47:33.259Z,103672.78
2023-02-28T04:50:01.230Z,103672.78
2023-02-28T04:52:29.992Z,103657.69
2023-02-28T04:54:57.843Z,103674.69
2023-02-28T04:57:25.690Z,103671.13
2023-02-28T04:59:55.440Z,103659.84
2023-02-28T05:02:25.863Z,103666.78
2023-02-28T05:04:53.976Z,103643.66
2023-02-28T05:07:23.194Z,103666.63
2023-02-28T05:09:51.119Z,103664.16
2023-02-28T05:12:19.099Z,103633.22
2023-02-28T05:14:46.986Z,103657.84
2023-02-28T05:17:16.250Z,103636.09
2023-02-28T05:19:44.240Z,103625.41
2023-02-28T05:22:23.455Z,103535.19
2023-02-28T05:25:00.205Z,103475.50
2023-02-28T05:27:29.799Z,103448.28
2023-02-28T05:29:58.331Z,103405.28
2023-02-28T05:32:27.655Z,103387.25
2023-02-28T05:35:01.024Z,103378.66
2023-02-28T05:37:41.416Z,103361.06
2023-02-28T05:40:12.864Z,103293.78
2023-02-28T05:42:41.960Z,103261.81
2023-02-28T05:45:11.543Z,103271.03
2023-02-28T05:47:42.859Z,103266.75
2023-02-28T05:50:22.370Z,103278.81
2023-02-28T05:52:51.945Z,103278.56
2023-02-28T05:55:19.763Z,103266.09
2023-02-28T05:57:47.729Z,103279.53
2023-02-28T06:00:18.775Z,103266.28
2023-02-28T06:02:48.595Z,103268.72
2023-02-28T06:05:19.260Z,103270.50
2023-02-28T06:07:47.147Z,103250.28
2023-02-28T06:10:15.824Z,103266.09
2023-02-28T06:12:43.868Z,103265.38
2023-02-28T06:15:14.528Z,103238.81
2023-02-28T06:17:42.518Z,103254.03
2023-02-28T06:20:14.964Z,103244.53
2023-02-28T06:22:43.856Z,103248.88
2023-02-28T06:25:14.617Z,103243.59
2023-02-28T06:27:42.964Z,103238.94
2023-02-28T06:30:14.047Z,103245.19
2023-02-28T06:32:42.163Z,103251.25
2023-02-28T06:35:10.985Z,103239.19
2023-02-28T06:37:41.867Z,103234.50
2023-02-28T06:40:14.998Z,103231.94
2023-02-28T06:42:44.570Z,103225.97
2023-02-28T06:45:14.101Z,103226.91
2023-02-28T06:47:43.542Z,103198.81
2023-02-28T06:50:13.670Z,103220.72
2023-02-28T06:52:43.057Z,103227.69
2023-02-28T06:55:11.848Z,103235.50
2023-02-28T06:57:40.325Z,103233.13
2023-02-28T07:00:10.488Z,103224.25
2023-02-28T07:02:39.127Z,103228.97
2023-02-28T07:05:07.823Z,103235.22
2023-02-28T07:07:37.425Z,103240.66
2023-02-28T07:10:07.430Z,103245.19
2023-02-28T07:12:35.217Z,103236.28
2023-02-28T07:15:03.420Z,103248.81
2023-02-28T07:17:31.420Z,103240.03
2023-02-28T07:19:59.303Z,103252.22
2023-02-28T07:22:29.633Z,103261.72
2023-02-28T07:24:57.688Z,103252.38
2023-02-28T07:27:27.696Z,103269.25
2023-02-28T07:29:56.874Z,103246.81
2023-02-28T07:32:25.087Z,103263.78
2023-02-28T07:34:54.867Z,103253.28
2023-02-28T07:37:22.849Z,103272.06
2023-02-28T07:39:52.348Z,103284.25
2023-02-28T07:42:20.532Z,103285.13
2023-02-28T07:44:49.782Z,103293.31
2023-02-28T07:47:18.974Z,103310.69
2023-02-28T07:49:47.723Z,103325.59
2023-02-28T07:52:15.742Z,103325.00
2023-02-28T07:54:43.778Z,103322.50
2023-02-28T07:57:11.644Z,103321.91
2023-02-28T07:59:40.650Z,103338.78
2023-02-28T08:02:14.432Z,103370.88
2023-02-28T08:05:00.286Z,103366.78
2023-02-28T08:07:28.548Z,103399.16
2023-02-28T08:09:56.560Z,103404.59
2023-02-28T08:12:24.387Z,103380.44
2023-02-28T08:14:53.347Z,103387.75
2023-02-28T08:17:25.548Z,103405.31
2023-02-28T08:19:53.613Z,103419.91
2023-02-28T08:22:24.973Z,103430.81
2023-02-28T08:24:54.223Z,103424.97
2023-02-28T08:27:31.618Z,103422.13
2023-02-28T08:30:01.628Z,103417.47
2023-02-28T08:32:31.242Z,103432.28
2023-02-28T08:34:59.686Z,103428.56
2023-02-28T08:37:30.771Z,103434.28
2023-02-28T08:39:58.760Z,103440.34
2023-02-28T08:42:26.816Z,103443.09
2023-02-28T08:44:55.059Z,103446.38
2023-02-28T08:47:23.000Z,103444.81
2023-02-28T08:49:55.369Z,103440.13
2023-02-28T08:52:23.329Z,103437.34
2023-02-28T08:54:51.685Z,103449.59
2023-02-28T08:57:22.471Z,103431.63
2023-02-28T08:59:50.597Z,103449.06
2023-02-28T09:02:18.910Z,103442.09
2023-02-28T09:04:47.658Z,103448.91
2023-02-28T09:07:17.595Z,103446.53
2023-02-28T09:09:55.763Z,103452.50
2023-02-28T09:12:24.851Z,103448.03
2023-02-28T09:14:53.456Z,103474.75
2023-02-28T09:17:22.450Z,103471.09
2023-02-28T09:19:50.962Z,103460.25
2023-02-28T09:22:25.484Z,103454.47
2023-02-28T09:25:01.669Z,103497.66
2023-02-28T09:27:30.857Z,103505.47
2023-02-28T09:29:58.907Z,103517.84
2023-02-28T09:32:31.669Z,103530.47
2023-02-28T09:34:59.866Z,103536.88
2023-02-28T09:37:32.121Z,103569.91
2023-02-28T09:40:00.268Z,103617.56
2023-02-28T09:42:34.573Z,103693.44
2023-02-28T09:45:23.467Z,103723.53
2023-02-28T09:47:56.861Z,103748.72
2023-02-28T09:50:34.380Z,103736.22
2023-02-28T09:53:20.954Z,103695.88
2023-02-28T09:55:57.004Z,103705.03
2023-02-28T09:58:35.843Z,103619.53
2023-02-28T10:01:14.274Z,103610.59
2023-02-28T10:03:45.118Z,103349.59
2023-02-28T10:06:19.429Z,103315.91
2023-02-28T10:08:58.729Z,103300.03
2023-02-28T10:11:29.239Z,103328.19
2023-02-28T10:14:03.379Z,103346.41
2023-02-28T10:16:35.751Z,103300.28
2023-02-28T10:19:10.723Z,103288.03
2023-02-28T10:21:44.730Z,103343.25
2023-02-28T10:24:22.563Z,103317.28
2023-02-28T10:27:01.753Z,103339.78
2023-02-28T10:29:33.722Z,103291.16
2023-02-28T10:32:04.806Z,103238.28
2023-02-28T10:34:32.688Z,102548.03
2023-02-28T10:37:08.268Z,102712.47
2023-02-28T10:39:40.316Z,102786.28
2023-02-28T10:42:22.770Z,102774.16
2023-02-28T10:44:51.015Z,102792.88
2023-02-28T10:47:21.775Z,102814.13
2023-02-28T10:49:55.776Z,102821.69
2023-02-28T10:52:41.788Z,102785.28
2023-02-28T10:55:24.582Z,102813.28
2023-02-28T10:57:52.584Z,102796.56
2023-02-28T11:00:23.515Z,102822.47
2023-02-28T11:02:53.128Z,102805.47
2023-02-28T11:05:31.900Z,102804.78
2023-02-28T11:08:08.343Z,102759.09
2023-02-28T11:10:38.283Z,102774.03
2023-02-28T11:13:07.857Z,102803.81
2023-02-28T11:15:37.272Z,102829.22
2023-02-28T11:18:21.760Z,102827.09
2023-02-28T11:20:52.776Z,102841.97
2023-02-28T11:23:24.749Z,102854.81
2023-02-28T11:25:58.195Z,102852.03
2023-02-28T11:28:29.300Z,102846.00
2023-02-28T11:31:07.008Z,102897.69
2023-02-28T11:33:46.238Z,102918.78
2023-02-28T11:36:17.705Z,102891.00
2023-02-28T11:38:47.177Z,102878.22
2023-02-28T11:41:48.562Z,102847.22
2023-02-28T11:44:40.582Z,102883.56
2023-02-28T11:47:17.792Z,102871.28
2023-02-28T11:50:07.477Z,102861.25
2023-02-28T11:52:46.945Z,102948.47
2023-02-28T11:55:20.595Z,102983.06
2023-02-28T11:58:28.854Z,103048.47
2023-02-28T12:01:11.737Z,103100.81
2023-02-28T12:03:52.109Z,103080.69
2023-02-28T12:06:27.137Z,103084.69
2023-02-28T12:09:10.532Z,103037.53
2023-02-28T12:11:50.400Z,102990.94
2023-02-28T12:14:48.410Z,102981.91
2023-02-28T12:17:27.227Z,103017.63
2023-02-28T12:20:04.303Z,103017.63
2023-02-28T12:22:34.279Z,103014.19
2023-02-28T12:25:38.613Z,102982.84
2023-02-28T12:28:09.259Z,102988.69
2023-02-28T12:30:45.695Z,102966.66
2023-02-28T12:33:18.943Z,102956.00
2023-02-28T12:35:52.249Z,102949.88
2023-02-28T12:38:24.763Z,102964.50
2023-02-28T12:40:57.263Z,102968.25
2023-02-28T12:43:33.095Z,102971.53
2023-02-28T12:46:12.076Z,102945.06
2023-02-28T12:48:45.204Z,102946.03
2023-02-28T12:51:14.979Z,102960.06
2023-02-28T12:53:56.387Z,102946.78
2023-02-28T12:56:36.888Z,102936.09
2023-02-28T12:59:13.368Z,102945.72
2023-02-28T13:02:03.358Z,102937.69
2023-02-28T13:05:06.918Z,102927.91
2023-02-28T13:08:00.703Z,102919.75
2023-02-28T13:10:41.451Z,102927.47
2023-02-28T13:13:17.268Z,102922.41
2023-02-28T13:16:05.467Z,102922.13
2023-02-28T13:18:40.507Z,102890.38
2023-02-28T13:21:10.000Z,102917.56
2023-02-28T13:24:01.206Z,102896.41
2023-02-28T13:27:12.181Z,102900.59
2023-02-28T13:29:41.480Z,102898.34
2023-02-28T13:32:31.166Z,102891.66
2023-02-28T13:35:40.551Z,102881.59
2023-02-28T13:38:42.577Z,102894.91
2023-02-28T13:41:49.083Z,102906.91
2023-02-28T13:44:20.340Z,102899.81
2023-02-28T13:47:24.840Z,102884.25
2023-02-28T13:49:54.518Z,102896.00
2023-02-28T13:52:26.280Z,102897.00
2023-02-28T13:55:27.184Z,102883.22
2023-02-28T13:58:13.788Z,102891.09
2023-02-28T14:01:15.425Z,102897.44
2023-02-28T14:04:00.358Z,102883.72
2023-02-28T14:06:54.382Z,102891.09
2023-02-28T14:09:32.321Z,102870.97
2023-02-28T14:12:40.550Z,102879.69
2023-02-28T14:15:30.164Z,102892.66
2023-02-28T14:18:01.502Z,102900.91
2023-02-28T14:20:34.391Z,102877.69
2023-02-28T14:23:12.742Z,102885.13
2023-02-28T14:25:48.615Z,102886.75
2023-02-28T14:28:33.270Z,102867.81
2023-02-28T14:31:09.490Z,102886.66
2023-02-28T14:34:02.679Z,102875.91
2023-02-28T14:36:35.614Z,102896.50
2023-02-28T14:39:08.173Z,102894.31
2023-02-28T14:41:39.498Z,102852.09
2023-02-28T14:44:19.002Z,102887.03
2023-02-28T14:46:49.757Z,102882.00
2023-02-28T14:49:22.893Z,102877.66
2023-02-28T14:52:03.451Z,102895.50
2023-02-28T14:54:31.747Z,102864.41
2023-02-28T14:56:59.854Z,102893.22
2023-02-28T14:59:31.807Z,102878.25
2023-02-28T15:02:19.980Z,102876.91
2023-02-28T15:04:55.549Z,102875.63
2023-02-28T15:07:29.253Z,102856.41
2023-02-28T15:10:14.376Z,102866.47
2023-02-28T15:12:43.963Z,102865.22
2023-02-28T15:15:18.903Z,102866.13
2023-02-28T15:17:51.777Z,102858.47
2023-02-28T15:20:21.857Z,102870.94
2023-02-28T15:22:53.919Z,102873.53
2023-02-28T15:25:24.560Z,102869.06
2023-02-28T15:27:55.189Z,102876.50
2023-02-28T15:30:30.623Z,102872.84
2023-02-28T15:33:09.475Z,102849.75
2023-02-28T15:35:37.636Z,102852.50
2023-02-28T15:38:15.727Z,102849.88
2023-02-28T15:40:46.715Z,102857.81
2023-02-28T15:43:17.569Z,102861.97
2023-02-28T15:45:50.875Z,102872.47
2023-02-28T15:48:22.014Z,102874.06
2023-02-28T15:50:52.415Z,102878.44
2023-02-28T15:53:23.912Z,102887.22
2023-02-28T15:56:02.324Z,102888.81
2023-02-28T15:58:31.130Z,102880.84
2023-02-28T16:01:18.752Z,102885.91
2023-02-28T16:03:50.156Z,102884.78
2023-02-28T16:06:33.176Z,102886.31
2023-02-28T16:09:03.835Z,102889.81
2023-02-28T16:11:42.007Z,102874.50
2023-02-28T16:14:17.071Z,102890.16
2023-02-28T16:16:50.405Z,102897.97
2023-02-28T16:19:18.474Z,102884.63
2023-02-28T16:21:47.794Z,102890.50
2023-02-28T16:24:15.981Z,102887.81
2023-02-28T16:27:03.185Z,102878.75
2023-02-28T16:29:33.406Z,102864.34
2023-02-28T16:32:06.562Z,102899.16
2023-02-28T16:34:38.685Z,102829.09
2023-02-28T16:37:12.012Z,102784.31
2023-02-28T16:39:40.312Z,102773.59
2023-02-28T16:42:09.356Z,102771.00
2023-02-28T16:44:38.009Z,102745.47
2023-02-28T16:47:07.337Z,102707.78
2023-02-28T16:49:35.457Z,102702.94
2023-02-28T16:52:03.414Z,102687.25
2023-02-28T16:54:31.340Z,102656.31
2023-02-28T16:56:59.547Z,102606.13
2023-02-28T16:59:28.982Z,102570.94
2023-02-28T17:01:58.891Z,102600.97
2023-02-28T17:04:35.522Z,102585.00
2023-02-28T17:07:03.582Z,102564.72
2023-02-28T17:09:42.030Z,102544.19
2023-02-28T17:12:12.098Z,102519.47
2023-02-28T17:14:40.115Z,102483.22
2023-02-28T17:17:08.729Z,102454.09
2023-02-28T17:19:39.297Z,102409.19
2023-02-28T17:22:07.359Z,102409.56
2023-02-28T17:24:35.531Z,102397.13
2023-02-28T17:27:03.578Z,102390.53
2023-02-28T17:29:31.646Z,102368.22
2023-02-28T17:32:03.142Z,102329.59
2023-02-28T17:34:38.382Z,102297.97
2023-02-28T17:37:09.105Z,102251.38
2023-02-28T17:39:37.932Z,102209.53
2023-02-28T17:42:11.880Z,102182.06
2023-02-28T17:44:39.927Z,102185.69
2023-02-28T17:47:16.997Z,102156.97
2023-02-28T17:49:51.510Z,102173.22
2023-02-28T17:52:19.372Z,102204.13
2023-02-28T17:54:47.253Z,102196.31
2023-02-28T17:57:17.164Z,102273.63
2023-02-28T17:59:45.855Z,102306.69
2023-02-28T18:02:18.012Z,102393.72
2023-02-28T18:04:48.409Z,102523.78
2023-02-28T18:07:17.514Z,102597.84
2023-02-28T18:09:45.496Z,102791.53
2023-02-28T18:12:13.582Z,102996.16
2023-02-28T18:14:41.680Z,103186.06
2023-02-28T18:17:19.402Z,103375.72
2023-02-28T18:19:50.962Z,103431.13
2023-02-28T18:22:18.961Z,103459.34
2023-02-28T18:24:48.565Z,103473.56
2023-02-28T18:27:16.479Z,103525.66
2023-02-28T18:29:44.477Z,103514.59
2023-02-28T18:32:12.559Z,103542.69
2023-02-28T18:34:40.498Z,103570.00
2023-02-28T18:37:11.605Z,103588.44
2023-02-28T18:39:39.658Z,103598.44
2023-02-28T18:42:07.623Z,103614.78
2023-02-28T18:44:38.135Z,103625.19
2023-02-28T18:47:08.261Z,103664.63
2023-02-28T18:49:37.981Z,103683.28
2023-02-28T18:52:06.149Z,103719.66
2023-02-28T18:54:36.566Z,103735.53
2023-02-28T18:57:04.536Z,103736.81
2023-02-28T18:59:32.719Z,103741.94
2023-02-28T19:02:01.829Z,103807.97
2023-02-28T19:04:29.979Z,103840.91
2023-02-28T19:07:00.536Z,103833.56
2023-02-28T19:09:28.501Z,103836.13
2023-02-28T19:11:58.320Z,103842.78
2023-02-28T19:14:26.271Z,103837.94
2023-02-28T19:16:54.500Z,103831.03
2023-02-28T19:19:22.370Z,103815.00
2023-02-28T19:21:50.476Z,103813.69
2023-02-28T19:24:20.336Z,103787.19
2023-02-28T19:26:48.513Z,103767.25
2023-02-28T19:29:17.943Z,103768.66
2023-02-28T19:31:46.028Z,103756.41
2023-02-28T19:34:15.123Z,103728.78
2023-02-28T19:36:43.114Z,103714.38
2023-02-28T19:39:11.053Z,103714.28
2023-02-28T19:41:38.994Z,103704.19
2023-02-28T19:44:07.042Z,103698.72
2023-02-28T19:46:37.381Z,103687.28
2023-02-28T19:49:05.434Z,103678.59
2023-02-28T19:51:34.280Z,103661.09
2023-02-28T19:54:03.204Z,103659.06
2023-02-28T19:56:31.300Z,103649.97
2023-02-28T19:58:59.543Z,103657.81
2023-02-28T20:01:27.528Z,103632.06
2023-02-28T20:03:56.832Z,103630.19
2023-02-28T20:06:25.801Z,103628.56
2023-02-28T20:08:56.804Z,103614.03
2023-02-28T20:11:25.837Z,103578.66
2023-02-28T20:13:54.440Z,103596.63
2023-02-28T20:16:23.109Z,103601.66
2023-02-28T20:18:52.310Z,103588.44
2023-02-28T20:21:22.996Z,103588.25
2023-02-28T20:23:55.303Z,103570.47
2023-02-28T20:26:23.518Z,103563.56
2023-02-28T20:28:53.174Z,103572.63
2023-02-28T20:31:22.583Z,103575.91
2023-02-28T20:33:51.788Z,103564.13
2023-02-28T20:36:21.571Z,103570.75
2023-02-28T20:38:52.808Z,103560.00
2023-02-28T20:41:24.055Z,103559.03
2023-02-28T20:43:55.921Z,103565.13
2023-02-28T20:46:23.845Z,103555.78
2023-02-28T20:48:52.709Z,103550.72
2023-02-28T20:51:22.261Z,103511.50
2023-02-28T20:53:51.723Z,103510.91
2023-02-28T20:56:23.749Z,103491.84
2023-02-28T20:58:55.914Z,103507.31
2023-02-28T21:01:26.907Z,103504.69
2023-02-28T21:03:57.580Z,103495.09
2023-02-28T21:06:29.166Z,103493.75
2023-02-28T21:08:59.650Z,103476.63
2023-02-28T21:11:29.854Z,103486.66
2023-02-28T21:14:00.804Z,103486.47
2023-02-28T21:16:31.304Z,103470.03
2023-02-28T21:19:04.024Z,103467.94
2023-02-28T21:21:33.634Z,103474.47
2023-02-28T21:24:03.467Z,103452.03
2023-02-28T21:26:34.050Z,103438.47
2023-02-28T21:29:06.957Z,103440.09
2023-02-28T21:31:36.484Z,103419.38
2023-02-28T21:34:07.272Z,103428.53
2023-02-28T21:36:39.660Z,103430.50
2023-02-28T21:39:14.076Z,103428.97
2023-02-28T21:41:43.217Z,103437.16
2023-02-28T21:44:18.465Z,103431.75
2023-02-28T21:46:47.623Z,103447.63
2023-02-28T21:49:16.385Z,103447.50
2023-02-28T21:51:44.774Z,103439.63
2023-02-28T21:54:14.793Z,103443.38
2023-02-28T21:56:43.546Z,103455.72
2023-02-28T21:59:11.778Z,103431.31
2023-02-28T22:01:44.514Z,103445.06
2023-02-28T22:04:20.928Z,103440.59
2023-02-28T22:06:54.847Z,103439.47
2023-02-28T22:09:25.874Z,103415.47
2023-02-28T22:11:58.927Z,103444.47
2023-02-28T22:14:30.845Z,103433.72
2023-02-28T22:17:00.626Z,103435.88
2023-02-28T22:19:29.720Z,103411.88
2023-02-28T22:22:00.124Z,103440.88
2023-02-28T22:24:32.657Z,103445.94
2023-02-28T22:27:02.602Z,103447.84
2023-02-28T22:29:32.764Z,103422.00
2023-02-28T22:32:03.542Z,103447.66
2023-02-28T22:34:37.912Z,103431.84
2023-02-28T22:37:06.133Z,103441.16
2023-02-28T22:39:38.041Z,103438.97
2023-02-28T22:42:07.735Z,103446.13
2023-02-28T22:44:51.380Z,103442.75
2023-02-28T22:47:32.794Z,103430.56
2023-02-28T22:50:04.462Z,103417.69
2023-02-28T22:52:32.536Z,103432.75
2023-02-28T22:55:02.670Z,103436.53
2023-02-28T22:57:37.348Z,103434.78
2023-02-28T23:00:15.427Z,103426.59
2023-02-28T23:02:45.247Z,103415.25
2023-02-28T23:05:14.234Z,103424.41
2023-02-28T23:07:46.674Z,103407.75
2023-02-28T23:10:26.298Z,103387.06
2023-02-28T23:12:55.886Z,103400.09
2023-02-28T23:15:24.685Z,103382.31
2023-02-28T23:17:52.665Z,103360.91
2023-02-28T23:20:23.152Z,103388.63
2023-02-28T23:22:51.750Z,103385.75
2023-02-28T23:25:20.326Z,103394.03
2023-02-28T23:27:50.106Z,103384.81
2023-02-28T23:30:22.174Z,103384.25
2023-02-28T23:32:50.795Z,103385.31
2023-02-28T23:35:19.954Z,103364.69
2023-02-28T23:37:47.954Z,103382.59
2023-02-28T23:40:17.615Z,103372.09
2023-02-28T23:42:45.932Z,103378.25
2023-02-28T23:45:16.520Z,103385.69
2023-02-28T23:47:44.468Z,103379.97
2023-02-28T23:50:13.725Z,103375.25
2023-02-28T23:52:41.919Z,103359.03
2023-02-28T23:55:10.783Z,103373.44
2023-02-28T23:57:38.769Z,103367.84
