createdAt,value
2019-02-26T00:00:10.290Z,8.51
2019-02-26T00:02:42.279Z,8.48
2019-02-26T00:05:10.928Z,8.44
2019-02-26T00:07:39.343Z,8.40
2019-02-26T00:10:08.547Z,8.36
2019-02-26T00:12:36.779Z,8.32
2019-02-26T00:15:07.057Z,8.28
2019-02-26T00:17:38.582Z,8.25
2019-02-26T00:20:05.866Z,8.21
2019-02-26T00:22:36.806Z,8.17
2019-02-26T00:25:07.910Z,8.11
2019-02-26T00:27:35.709Z,8.04
2019-02-26T00:30:09.612Z,7.97
2019-02-26T00:32:40.071Z,7.93
2019-02-26T00:35:08.274Z,7.89
2019-02-26T00:37:36.634Z,7.86
2019-02-26T00:40:04.835Z,7.82
2019-02-26T00:42:34.265Z,7.79
2019-02-26T00:45:07.391Z,7.74
2019-02-26T00:47:36.289Z,7.69
2019-02-26T00:50:07.182Z,7.65
2019-02-26T00:52:37.014Z,7.61
2019-02-26T00:55:07.037Z,7.56
2019-02-26T00:57:36.455Z,7.51
2019-02-26T01:00:10.030Z,7.47
2019-02-26T01:02:39.666Z,7.43
2019-02-26T01:05:08.804Z,7.39
2019-02-26T01:07:38.170Z,7.37
2019-02-26T01:10:06.766Z,7.33
2019-02-26T01:12:38.206Z,7.29
2019-02-26T01:15:11.584Z,7.27
2019-02-26T01:17:42.168Z,7.22
2019-02-26T01:20:13.155Z,7.19
2019-02-26T01:22:42.832Z,7.19
2019-02-26T01:25:15.963Z,7.16
2019-02-26T01:27:47.610Z,7.13
2019-02-26T01:30:18.131Z,7.13
2019-02-26T01:32:45.531Z,7.10
2019-02-26T01:35:13.662Z,7.08
2019-02-26T01:37:42.196Z,7.06
2019-02-26T01:40:13.624Z,7.06
2019-02-26T01:45:22.340Z,7.09
2019-02-26T01:47:52.773Z,7.03
2019-02-26T01:50:20.995Z,7.01
2019-02-26T01:52:49.995Z,6.99
2019-02-26T01:55:20.663Z,6.98
2019-02-26T01:57:49.010Z,6.96
2019-02-26T02:00:17.105Z,6.92
2019-02-26T02:02:45.253Z,6.85
2019-02-26T02:05:13.968Z,6.81
2019-02-26T02:07:44.226Z,6.79
2019-02-26T02:10:13.871Z,6.77
2019-02-26T02:12:42.024Z,6.73
2019-02-26T02:15:12.391Z,6.70
2019-02-26T02:17:43.023Z,6.64
2019-02-26T02:20:13.124Z,6.58
2019-02-26T02:22:44.405Z,6.55
2019-02-26T02:25:14.206Z,6.53
2019-02-26T02:27:42.698Z,6.52
2019-02-26T02:30:18.430Z,6.51
2019-02-26T02:32:43.952Z,6.51
2019-02-26T02:35:15.445Z,6.47
2019-02-26T02:37:43.696Z,6.46
2019-02-26T02:40:12.120Z,6.45
2019-02-26T02:42:40.814Z,6.43
2019-02-26T02:45:13.464Z,6.41
2019-02-26T02:47:40.688Z,6.40
2019-02-26T02:50:12.643Z,6.38
2019-02-26T02:52:42.138Z,6.35
2019-02-26T02:55:12.968Z,6.34
2019-02-26T02:57:40.408Z,6.32
2019-02-26T03:00:10.409Z,6.30
2019-02-26T03:02:42.810Z,6.29
2019-02-26T03:05:09.476Z,6.27
2019-02-26T03:07:38.432Z,6.25
2019-02-26T03:10:09.648Z,6.24
2019-02-26T03:12:37.778Z,6.21
2019-02-26T03:15:10.066Z,6.18
2019-02-26T03:17:38.244Z,6.16
2019-02-26T03:20:10.010Z,6.13
2019-02-26T03:22:41.971Z,6.12
2019-02-26T03:25:10.870Z,6.11
2019-02-26T03:27:40.615Z,6.09
2019-02-26T03:30:20.445Z,6.07
2019-02-26T03:32:45.951Z,6.06
2019-02-26T03:35:16.671Z,6.03
2019-02-26T03:37:44.874Z,6.01
2019-02-26T03:40:13.300Z,5.99
2019-02-26T03:42:43.433Z,5.96
2019-02-26T03:45:14.748Z,5.94
2019-02-26T03:47:42.820Z,5.91
2019-02-26T03:50:12.968Z,5.90
2019-02-26T03:52:42.729Z,5.89
2019-02-26T03:55:12.119Z,5.87
2019-02-26T03:57:43.603Z,5.85
2019-02-26T04:00:14.136Z,5.82
2019-02-26T04:02:45.227Z,5.80
2019-02-26T04:05:12.640Z,5.77
2019-02-26T04:07:41.172Z,5.73
2019-02-26T04:10:09.509Z,5.72
2019-02-26T04:12:41.873Z,5.69
2019-02-26T04:15:10.296Z,5.69
2019-02-26T04:17:40.149Z,5.67
2019-02-26T04:20:10.164Z,5.66
2019-02-26T04:22:42.293Z,5.64
2019-02-26T04:25:27.069Z,5.62
2019-02-26T04:28:19.658Z,5.60
2019-02-26T04:31:28.611Z,5.58
2019-02-26T04:34:41.042Z,5.56
2019-02-26T04:37:53.113Z,5.53
2019-02-26T04:41:12.466Z,5.48
2019-02-26T04:44:22.631Z,5.43
2019-02-26T04:47:21.243Z,5.39
2019-02-26T04:49:48.752Z,5.36
2019-02-26T04:52:17.534Z,5.34
2019-02-26T04:54:46.073Z,5.33
2019-02-26T04:57:14.398Z,5.33
2019-02-26T04:59:43.803Z,5.32
2019-02-26T05:02:13.654Z,5.31
2019-02-26T05:04:42.349Z,5.31
2019-02-26T05:07:13.500Z,5.29
2019-02-26T05:09:42.411Z,5.30
2019-02-26T05:12:10.507Z,5.27
2019-02-26T05:14:38.571Z,5.26
2019-02-26T05:17:07.744Z,5.25
2019-02-26T05:19:39.258Z,5.25
2019-02-26T05:22:07.095Z,5.23
2019-02-26T05:24:35.360Z,5.23
2019-02-26T05:27:15.557Z,5.23
2019-02-26T05:29:46.783Z,5.21
2019-02-26T05:32:14.428Z,5.20
2019-02-26T05:34:45.919Z,5.19
2019-02-26T05:37:14.061Z,5.19
2019-02-26T05:39:43.328Z,5.18
2019-02-26T05:42:13.396Z,5.17
2019-02-26T05:44:42.585Z,5.18
2019-02-26T05:47:13.174Z,5.19
2019-02-26T05:49:45.658Z,5.20
2019-02-26T05:52:13.024Z,5.20
2019-02-26T05:54:41.543Z,5.20
2019-02-26T05:57:25.653Z,5.20
2019-02-26T05:59:41.844Z,5.22
2019-02-26T06:02:10.676Z,5.20
2019-02-26T06:04:41.037Z,5.20
2019-02-26T06:07:10.264Z,5.19
2019-02-26T06:09:40.114Z,5.17
2019-02-26T06:12:09.277Z,5.16
2019-02-26T06:14:39.327Z,5.16
2019-02-26T06:17:09.710Z,5.16
2019-02-26T06:19:45.012Z,5.15
2019-02-26T06:22:17.210Z,5.14
2019-02-26T06:24:43.373Z,5.12
2019-02-26T06:27:13.820Z,5.10
2019-02-26T06:29:42.756Z,5.09
2019-02-26T06:32:18.925Z,5.09
2019-02-26T06:34:47.081Z,5.11
2019-02-26T06:37:23.347Z,5.12
2019-02-26T06:39:54.821Z,5.15
2019-02-26T06:42:22.398Z,5.17
2019-02-26T06:44:52.079Z,5.19
2019-02-26T06:47:23.356Z,5.22
2019-02-26T06:49:52.723Z,5.21
2019-02-26T06:52:20.937Z,5.24
2019-02-26T06:54:54.763Z,5.26
2019-02-26T06:57:20.443Z,5.29
2019-02-26T06:59:48.513Z,5.32
2019-02-26T07:02:16.658Z,5.35
2019-02-26T07:04:45.025Z,5.39
2019-02-26T07:07:14.416Z,5.42
2019-02-26T07:09:43.917Z,5.47
2019-02-26T07:12:12.122Z,5.52
2019-02-26T07:14:40.608Z,5.55
2019-02-26T07:17:08.681Z,5.59
2019-02-26T07:19:38.095Z,5.64
2019-02-26T07:22:08.400Z,5.67
2019-02-26T07:24:38.332Z,5.72
2019-02-26T07:27:06.739Z,5.76
2019-02-26T07:29:39.850Z,5.81
2019-02-26T07:32:06.540Z,5.85
2019-02-26T07:34:34.642Z,5.91
2019-02-26T07:37:04.177Z,5.96
2019-02-26T07:39:32.907Z,6.04
2019-02-26T07:42:00.988Z,6.10
2019-02-26T07:44:30.727Z,6.20
2019-02-26T07:47:03.416Z,6.32
2019-02-26T07:49:31.069Z,6.45
2019-02-26T07:52:00.284Z,6.59
2019-02-26T07:54:29.265Z,6.76
2019-02-26T07:56:59.993Z,6.91
2019-02-26T07:59:32.344Z,7.09
2019-02-26T08:02:01.246Z,7.30
2019-02-26T08:04:31.783Z,7.58
2019-02-26T08:07:01.346Z,7.87
2019-02-26T08:09:30.562Z,8.21
2019-02-26T08:11:59.323Z,8.56
2019-02-26T08:14:27.626Z,8.91
2019-02-26T08:16:56.269Z,9.22
2019-02-26T08:19:29.485Z,9.56
2019-02-26T08:21:57.114Z,9.88
2019-02-26T08:24:25.470Z,10.24
2019-02-26T08:26:54.166Z,10.63
2019-02-26T08:29:23.964Z,11.06
2019-02-26T08:31:54.445Z,11.53
2019-02-26T08:34:23.350Z,11.99
2019-02-26T08:36:51.420Z,12.43
2019-02-26T08:39:19.912Z,12.86
2019-02-26T08:42:06.465Z,13.35
2019-02-26T08:44:34.559Z,13.84
2019-02-26T08:47:06.439Z,14.39
2019-02-26T08:49:35.332Z,14.95
2019-02-26T08:52:03.702Z,15.40
2019-02-26T08:54:33.345Z,15.73
2019-02-26T08:57:02.083Z,15.99
2019-02-26T08:59:30.122Z,16.27
2019-02-26T09:01:58.161Z,16.45
2019-02-26T09:04:26.226Z,16.52
2019-02-26T09:06:55.453Z,16.73
2019-02-26T09:09:27.825Z,17.00
2019-02-26T09:11:58.878Z,17.31
2019-02-26T09:14:26.978Z,17.53
2019-02-26T09:16:56.959Z,17.76
2019-02-26T09:19:27.373Z,18.00
2019-02-26T09:21:55.261Z,18.09
2019-02-26T09:24:23.366Z,17.98
2019-02-26T09:26:52.076Z,18.08
2019-02-26T09:29:22.262Z,18.27
2019-02-26T09:31:50.688Z,18.35
2019-02-26T09:34:18.908Z,18.62
2019-02-26T09:36:50.627Z,19.05
2019-02-26T09:39:17.265Z,19.48
2019-02-26T09:41:45.669Z,19.90
2019-02-26T09:44:14.929Z,20.32
2019-02-26T09:46:43.902Z,20.79
2019-02-26T09:49:13.109Z,21.30
2019-02-26T09:51:41.146Z,21.78
2019-02-26T09:54:10.967Z,22.23
2019-02-26T09:56:40.908Z,22.69
2019-02-26T09:59:09.794Z,23.09
2019-02-26T10:01:40.792Z,23.39
2019-02-26T10:04:08.996Z,23.65
2019-02-26T10:06:38.001Z,23.99
2019-02-26T10:09:10.318Z,24.34
2019-02-26T10:11:39.512Z,24.72
2019-02-26T10:14:10.086Z,25.08
2019-02-26T10:16:38.058Z,25.39
2019-02-26T10:19:07.700Z,25.67
2019-02-26T10:21:38.246Z,25.92
2019-02-26T10:24:09.833Z,26.18
2019-02-26T10:26:39.290Z,26.38
2019-02-26T10:29:08.111Z,26.52
2019-02-26T10:31:40.150Z,26.61
2019-02-26T10:34:10.112Z,26.71
2019-02-26T10:36:40.663Z,26.77
2019-02-26T10:39:08.309Z,26.83
2019-02-26T10:41:39.369Z,26.92
2019-02-26T10:44:07.974Z,27.02
2019-02-26T10:46:37.084Z,27.07
2019-02-26T10:49:06.321Z,27.06
2019-02-26T10:51:34.367Z,27.06
2019-02-26T10:54:03.536Z,27.04
2019-02-26T10:56:36.783Z,27.07
2019-02-26T10:59:06.121Z,27.11
2019-02-26T11:01:33.797Z,27.18
2019-02-26T11:04:04.624Z,27.23
2019-02-26T11:06:36.017Z,27.28
2019-02-26T11:09:10.577Z,27.33
2019-02-26T11:11:39.972Z,27.34
2019-02-26T11:14:10.574Z,27.36
2019-02-26T11:16:39.218Z,27.37
2019-02-26T11:19:10.342Z,27.40
2019-02-26T11:21:38.439Z,27.46
2019-02-26T11:24:08.795Z,27.56
2019-02-26T11:26:38.260Z,27.66
2019-02-26T11:29:07.167Z,27.73
2019-02-26T11:31:36.564Z,27.82
2019-02-26T11:34:07.273Z,27.88
2019-02-26T11:36:40.517Z,28.03
2019-02-26T11:39:09.260Z,28.23
2019-02-26T11:41:39.151Z,28.39
2019-02-26T11:44:12.457Z,28.51
2019-02-26T11:46:41.247Z,28.57
2019-02-26T11:49:11.340Z,28.67
2019-02-26T11:51:41.839Z,28.77
2019-02-26T11:54:10.749Z,28.87
2019-02-26T11:56:42.534Z,29.00
2019-02-26T11:59:12.607Z,29.15
2019-02-26T12:01:42.142Z,29.32
2019-02-26T12:04:11.310Z,29.45
2019-02-26T12:06:40.548Z,29.57
2019-02-26T12:09:10.832Z,29.68
2019-02-26T12:11:40.570Z,29.80
2019-02-26T12:14:10.747Z,29.88
2019-02-26T12:16:38.859Z,29.96
2019-02-26T12:19:08.721Z,30.02
2019-02-26T12:21:37.124Z,30.11
2019-02-26T12:24:06.643Z,30.24
2019-02-26T12:26:35.372Z,30.38
2019-02-26T12:29:04.465Z,30.50
2019-02-26T12:31:34.541Z,30.60
2019-02-26T12:34:02.745Z,30.62
2019-02-26T12:36:32.765Z,30.60
2019-02-26T12:39:02.417Z,30.57
2019-02-26T12:41:36.577Z,30.54
2019-02-26T12:44:05.675Z,30.57
2019-02-26T12:46:33.853Z,30.65
2019-02-26T12:49:03.065Z,30.75
2019-02-26T12:51:35.426Z,30.82
2019-02-26T12:54:04.375Z,30.82
2019-02-26T12:56:36.780Z,30.79
2019-02-26T12:59:03.422Z,30.73
2019-02-26T13:01:33.309Z,30.65
2019-02-26T13:04:01.390Z,30.67
2019-02-26T13:06:29.460Z,30.85
2019-02-26T13:08:58.610Z,31.06
2019-02-26T13:11:26.679Z,31.24
2019-02-26T13:13:54.810Z,31.43
2019-02-26T13:16:22.853Z,31.54
2019-02-26T13:18:52.557Z,31.55
2019-02-26T13:21:20.896Z,31.56
2019-02-26T13:23:48.928Z,31.62
2019-02-26T13:26:19.546Z,31.76
2019-02-26T13:28:52.763Z,31.92
2019-02-26T13:31:19.105Z,32.03
2019-02-26T13:33:47.635Z,32.02
2019-02-26T13:36:16.370Z,31.96
2019-02-26T13:38:48.826Z,31.94
2019-02-26T13:41:29.092Z,31.98
2019-02-26T13:43:44.775Z,32.00
2019-02-26T13:46:12.831Z,32.01
2019-02-26T13:48:40.884Z,32.01
2019-02-26T13:51:09.009Z,32.02
2019-02-26T13:53:37.022Z,32.04
2019-02-26T13:56:05.187Z,32.07
2019-02-26T13:58:33.331Z,32.05
2019-02-26T14:01:01.406Z,31.93
2019-02-26T14:03:30.265Z,31.83
2019-02-26T14:05:58.464Z,31.79
2019-02-26T14:08:26.781Z,31.87
2019-02-26T14:10:55.906Z,32.05
2019-02-26T14:13:24.225Z,32.18
2019-02-26T14:15:52.413Z,32.16
2019-02-26T14:18:20.450Z,32.09
2019-02-26T14:20:48.699Z,31.99
2019-02-26T14:23:16.739Z,31.85
2019-02-26T14:25:45.121Z,31.67
2019-02-26T14:28:13.487Z,31.48
2019-02-26T14:30:41.587Z,31.32
2019-02-26T14:33:09.675Z,31.15
2019-02-26T14:35:37.858Z,31.01
2019-02-26T14:38:06.247Z,30.85
2019-02-26T14:40:34.513Z,30.68
2019-02-26T14:43:02.693Z,30.57
2019-02-26T14:45:33.179Z,30.47
2019-02-26T14:48:02.648Z,30.35
2019-02-26T14:50:32.510Z,30.24
2019-02-26T14:53:01.377Z,30.11
2019-02-26T14:55:30.572Z,29.99
2019-02-26T14:57:58.620Z,29.84
2019-02-26T15:00:28.425Z,29.70
2019-02-26T15:02:56.998Z,29.60
2019-02-26T15:05:25.454Z,29.50
2019-02-26T15:07:53.583Z,29.35
2019-02-26T15:10:22.029Z,29.17
2019-02-26T15:12:51.246Z,28.98
2019-02-26T15:15:19.517Z,28.81
2019-02-26T15:17:47.839Z,28.68
2019-02-26T15:20:16.096Z,28.51
2019-02-26T15:22:44.375Z,28.36
2019-02-26T15:25:20.530Z,28.15
2019-02-26T15:27:48.937Z,28.03
2019-02-26T15:30:17.643Z,27.92
2019-02-26T15:32:46.169Z,27.81
2019-02-26T15:35:15.624Z,27.67
2019-02-26T15:37:43.886Z,27.53
2019-02-26T15:40:12.599Z,27.38
2019-02-26T15:42:41.657Z,27.23
2019-02-26T15:45:13.870Z,27.05
2019-02-26T15:47:41.938Z,26.87
2019-02-26T15:50:11.796Z,26.68
2019-02-26T15:52:40.007Z,26.50
2019-02-26T15:55:11.503Z,26.31
2019-02-26T15:57:39.889Z,26.16
2019-02-26T16:00:11.586Z,25.98
2019-02-26T16:02:40.004Z,25.82
2019-02-26T16:05:09.224Z,25.68
2019-02-26T16:07:37.455Z,25.51
2019-02-26T16:10:08.020Z,25.37
2019-02-26T16:12:36.517Z,25.26
2019-02-26T16:15:07.968Z,25.14
2019-02-26T16:17:35.189Z,25.02
2019-02-26T16:20:07.474Z,24.90
2019-02-26T16:22:35.865Z,24.78
2019-02-26T16:25:07.420Z,24.66
2019-02-26T16:27:37.793Z,24.56
2019-02-26T16:30:14.051Z,24.47
2019-02-26T16:32:42.441Z,24.42
2019-02-26T16:35:10.884Z,24.36
2019-02-26T16:37:41.586Z,24.29
2019-02-26T16:40:09.461Z,24.22
2019-02-26T16:42:37.493Z,24.15
2019-02-26T16:45:09.503Z,24.07
2019-02-26T16:47:38.145Z,23.97
2019-02-26T16:50:13.012Z,23.88
2019-02-26T16:52:39.194Z,23.80
2019-02-26T16:55:08.911Z,23.69
2019-02-26T16:57:36.987Z,23.60
2019-02-26T17:00:06.931Z,23.50
2019-02-26T17:02:35.219Z,23.37
2019-02-26T17:05:03.782Z,23.27
2019-02-26T17:07:32.960Z,23.13
2019-02-26T17:10:01.115Z,23.00
2019-02-26T17:12:31.237Z,22.84
2019-02-26T17:14:59.351Z,22.67
2019-02-26T17:17:27.973Z,22.52
2019-02-26T17:19:58.237Z,22.34
2019-02-26T17:22:28.485Z,22.19
2019-02-26T17:24:56.846Z,22.01
2019-02-26T17:27:26.615Z,21.85
2019-02-26T17:29:55.058Z,21.68
2019-02-26T17:32:23.497Z,21.52
2019-02-26T17:34:53.730Z,21.34
2019-02-26T17:37:22.971Z,21.15
2019-02-26T17:39:51.113Z,20.95
2019-02-26T17:42:19.916Z,20.75
2019-02-26T17:44:48.016Z,20.57
2019-02-26T17:47:16.092Z,20.39
2019-02-26T17:49:44.560Z,20.17
2019-02-26T17:52:12.691Z,19.95
2019-02-26T17:54:42.932Z,19.72
2019-02-26T17:57:12.833Z,19.53
2019-02-26T17:59:41.014Z,19.38
2019-02-26T18:02:09.095Z,19.25
2019-02-26T18:04:37.168Z,19.11
2019-02-26T18:07:05.297Z,18.97
2019-02-26T18:09:34.553Z,18.81
2019-02-26T18:12:03.538Z,18.66
2019-02-26T18:14:32.949Z,18.51
2019-02-26T18:17:01.364Z,18.33
2019-02-26T18:19:30.842Z,18.12
2019-02-26T18:21:58.954Z,17.91
2019-02-26T18:24:28.649Z,17.71
2019-02-26T18:26:57.834Z,17.54
2019-02-26T18:29:26.228Z,17.39
2019-02-26T18:31:54.487Z,17.25
2019-02-26T18:34:22.515Z,17.09
2019-02-26T18:36:51.003Z,16.97
2019-02-26T18:39:22.358Z,16.83
2019-02-26T18:41:50.841Z,16.72
2019-02-26T18:44:20.614Z,16.57
2019-02-26T18:46:49.407Z,16.42
2019-02-26T18:49:21.512Z,16.26
2019-02-26T18:51:49.752Z,16.08
2019-02-26T18:54:20.391Z,15.91
2019-02-26T18:56:48.166Z,15.71
2019-02-26T18:59:16.411Z,15.56
2019-02-26T19:01:44.864Z,15.44
2019-02-26T19:04:16.276Z,15.35
2019-02-26T19:06:44.958Z,15.26
2019-02-26T19:09:13.432Z,15.19
2019-02-26T19:11:41.818Z,15.13
2019-02-26T19:14:09.997Z,15.07
2019-02-26T19:16:38.309Z,15.01
2019-02-26T19:19:09.122Z,14.88
2019-02-26T19:21:37.972Z,14.75
2019-02-26T19:24:06.107Z,14.61
2019-02-26T19:26:34.634Z,14.51
2019-02-26T19:29:03.565Z,14.43
2019-02-26T19:31:32.939Z,14.36
2019-02-26T19:34:01.277Z,14.30
2019-02-26T19:36:29.632Z,14.24
2019-02-26T19:39:00.496Z,14.19
2019-02-26T19:41:28.207Z,14.15
2019-02-26T19:43:57.548Z,14.09
2019-02-26T19:46:28.155Z,14.02
2019-02-26T19:48:56.880Z,13.98
2019-02-26T19:51:25.542Z,13.94
2019-02-26T19:53:54.173Z,13.89
2019-02-26T19:56:23.746Z,13.84
2019-02-26T19:58:52.308Z,13.80
2019-02-26T20:01:20.521Z,13.77
2019-02-26T20:03:48.699Z,13.73
2019-02-26T20:06:18.676Z,13.68
2019-02-26T20:08:47.425Z,13.65
2019-02-26T20:11:15.680Z,13.62
2019-02-26T20:13:43.944Z,13.56
2019-02-26T20:16:12.007Z,13.51
2019-02-26T20:18:40.617Z,13.48
2019-02-26T20:21:08.680Z,13.44
2019-02-26T20:23:36.944Z,13.39
2019-02-26T20:26:05.738Z,13.38
2019-02-26T20:28:35.405Z,13.31
2019-02-26T20:31:04.067Z,13.24
2019-02-26T20:33:32.937Z,13.18
2019-02-26T20:36:02.054Z,13.14
2019-02-26T20:38:35.074Z,13.11
2019-02-26T20:41:00.085Z,13.06
2019-02-26T20:43:28.378Z,12.99
2019-02-26T20:45:57.192Z,12.96
2019-02-26T20:48:26.424Z,12.93
2019-02-26T20:50:56.549Z,12.91
2019-02-26T20:53:24.739Z,12.88
2019-02-26T20:55:57.477Z,12.82
2019-02-26T20:58:24.431Z,12.78
2019-02-26T21:00:52.544Z,12.75
2019-02-26T21:03:20.759Z,12.70
2019-02-26T21:05:48.834Z,12.64
2019-02-26T21:08:17.137Z,12.62
2019-02-26T21:10:45.882Z,12.61
2019-02-26T21:13:17.223Z,12.57
2019-02-26T21:15:48.039Z,12.53
2019-02-26T21:18:16.796Z,12.49
2019-02-26T21:20:45.962Z,12.41
2019-02-26T21:23:14.177Z,12.36
2019-02-26T21:25:44.425Z,12.31
2019-02-26T21:28:12.222Z,12.30
2019-02-26T21:30:40.503Z,12.28
2019-02-26T21:33:09.094Z,12.24
2019-02-26T21:35:37.231Z,12.20
2019-02-26T21:38:06.038Z,12.19
2019-02-26T21:40:34.833Z,12.18
2019-02-26T21:43:02.890Z,12.15
2019-02-26T21:45:31.112Z,12.12
2019-02-26T21:48:02.582Z,12.08
2019-02-26T21:50:31.592Z,12.05
2019-02-26T21:53:01.752Z,12.01
2019-02-26T21:55:36.637Z,11.99
2019-02-26T21:58:01.278Z,11.98
2019-02-26T22:00:29.358Z,11.95
2019-02-26T22:02:57.651Z,11.95
2019-02-26T22:05:25.774Z,11.94
2019-02-26T22:07:54.049Z,11.95
2019-02-26T22:10:22.406Z,11.95
2019-02-26T22:12:50.748Z,11.96
2019-02-26T22:15:18.961Z,11.95
2019-02-26T22:17:48.221Z,11.92
2019-02-26T22:20:23.480Z,11.90
2019-02-26T22:22:47.649Z,11.87
2019-02-26T22:25:17.056Z,11.84
2019-02-26T22:27:45.583Z,11.82
2019-02-26T22:30:15.222Z,11.81
2019-02-26T22:32:43.661Z,11.79
2019-02-26T22:35:12.228Z,11.77
2019-02-26T22:37:41.456Z,11.75
2019-02-26T22:40:10.757Z,11.75
2019-02-26T22:42:41.284Z,11.70
2019-02-26T22:45:10.423Z,11.66
2019-02-26T22:47:40.579Z,11.60
2019-02-26T22:50:11.080Z,11.58
2019-02-26T22:52:40.357Z,11.54
2019-02-26T22:55:08.977Z,11.51
2019-02-26T22:57:37.311Z,11.46
2019-02-26T23:00:48.236Z,11.40
2019-02-26T23:03:17.356Z,11.36
2019-02-26T23:05:45.879Z,11.31
2019-02-26T23:08:14.317Z,11.29
2019-02-26T23:10:42.486Z,11.26
2019-02-26T23:13:11.732Z,11.22
2019-02-26T23:15:45.140Z,11.20
2019-02-26T23:18:14.140Z,11.17
2019-02-26T23:20:43.499Z,11.14
2019-02-26T23:23:11.996Z,11.10
2019-02-26T23:25:42.074Z,11.08
2019-02-26T23:28:11.334Z,11.06
2019-02-26T23:30:40.759Z,11.03
2019-02-26T23:33:15.069Z,11.01
2019-02-26T23:35:41.169Z,10.98
2019-02-26T23:38:09.771Z,10.96
2019-02-26T23:40:39.125Z,10.93
2019-02-26T23:43:11.809Z,10.90
2019-02-26T23:45:37.833Z,10.87
2019-02-26T23:48:08.056Z,10.85
2019-02-26T23:50:39.814Z,10.83
2019-02-26T23:53:09.199Z,10.78
2019-02-26T23:55:37.557Z,10.75
2019-02-26T23:58:05.812Z,10.74
