createdAt,value
2023-04-17T00:00:02.963Z,87
2023-04-17T00:20:02.550Z,87
2023-04-17T00:40:02.950Z,87
2023-04-17T01:00:02.416Z,87
2023-04-17T01:20:02.230Z,86
2023-04-17T01:40:02.886Z,86
2023-04-17T02:00:02.357Z,85
2023-04-17T02:20:03.061Z,85
2023-04-17T02:40:02.412Z,84
2023-04-17T03:00:02.911Z,84
2023-04-17T03:20:02.493Z,84
2023-04-17T03:40:02.875Z,84
2023-04-17T04:00:03.256Z,83
2023-04-17T04:20:02.506Z,83
2023-04-17T04:40:02.976Z,83
2023-04-17T05:00:02.372Z,83
2023-04-17T05:20:02.739Z,84
2023-04-17T05:40:03.103Z,84
2023-04-17T06:00:04.073Z,84
2023-04-17T06:20:02.769Z,83
2023-04-17T06:40:03.037Z,83
2023-04-17T07:00:02.562Z,83
2023-04-17T07:20:03.118Z,82
2023-04-17T07:40:02.525Z,82
2023-04-17T08:00:06.135Z,81
2023-04-17T08:20:02.795Z,81
2023-04-17T08:40:03.530Z,81
2023-04-17T09:00:03.412Z,80
2023-04-17T09:20:03.153Z,79
2023-04-17T09:40:02.607Z,77
2023-04-17T10:00:02.892Z,75
2023-04-17T10:20:02.801Z,76
2023-04-17T10:40:03.263Z,76
2023-04-17T11:00:02.856Z,74
2023-04-17T11:20:02.423Z,74
2023-04-17T11:40:03.015Z,74
2023-04-17T12:00:03.189Z,75
2023-04-17T12:20:02.718Z,75
2023-04-17T12:40:03.150Z,76
2023-04-17T13:00:02.564Z,76
2023-04-17T13:20:03.093Z,76
2023-04-17T13:40:02.776Z,76
2023-04-17T14:00:03.544Z,77
2023-04-17T14:20:02.609Z,77
2023-04-17T14:40:03.046Z,78
2023-04-17T15:00:02.588Z,79
2023-04-17T15:20:02.306Z,80
2023-04-17T15:40:02.701Z,80
2023-04-17T16:00:04.086Z,80
2023-04-17T16:20:03.762Z,81
2023-04-17T16:40:03.391Z,81
2023-04-17T17:00:02.900Z,82
2023-04-17T17:20:03.126Z,82
2023-04-17T17:40:02.732Z,83
2023-04-17T18:00:03.415Z,84
2023-04-17T18:20:03.151Z,84
2023-04-17T18:40:02.821Z,85
2023-04-17T19:00:04.376Z,85
2023-04-17T19:20:03.109Z,86
2023-04-17T19:40:14.572Z,86
2023-04-17T20:00:02.989Z,86
2023-04-17T20:20:02.698Z,87
2023-04-17T20:40:03.205Z,87
2023-04-17T21:00:02.507Z,87
2023-04-17T21:20:02.383Z,86
2023-04-17T21:40:02.873Z,86
2023-04-17T22:00:03.265Z,86
2023-04-17T22:20:02.831Z,85
2023-04-17T22:40:02.653Z,85
2023-04-17T23:00:02.978Z,85
2023-04-17T23:20:02.470Z,85
2023-04-17T23:40:02.727Z,84
