createdAt,value
2023-02-08T00:00:23.070Z,99.90
2023-02-08T00:02:49.997Z,99.90
2023-02-08T00:05:17.656Z,99.90
2023-02-08T00:07:44.436Z,99.90
2023-02-08T00:10:11.413Z,99.90
2023-02-08T00:12:38.152Z,99.90
2023-02-08T00:15:05.218Z,99.90
2023-02-08T00:17:32.132Z,99.90
2023-02-08T00:19:59.054Z,99.90
2023-02-08T00:22:26.220Z,99.90
2023-02-08T00:24:52.953Z,99.90
2023-02-08T00:27:19.690Z,99.90
2023-02-08T00:29:46.427Z,99.90
2023-02-08T00:32:13.102Z,99.90
2023-02-08T00:34:39.821Z,99.90
2023-02-08T00:37:06.801Z,99.90
2023-02-08T00:39:33.776Z,99.90
2023-02-08T00:42:00.558Z,99.90
2023-02-08T00:44:27.299Z,99.90
2023-02-08T00:46:54.738Z,99.90
2023-02-08T00:49:21.641Z,99.90
2023-02-08T00:51:48.302Z,99.90
2023-02-08T00:54:18.774Z,99.90
2023-02-08T00:56:45.539Z,99.90
2023-02-08T00:59:12.377Z,99.90
2023-02-08T01:01:39.574Z,99.90
2023-02-08T01:04:06.332Z,99.90
2023-02-08T01:06:33.078Z,99.90
2023-02-08T01:08:59.787Z,99.90
2023-02-08T01:11:26.693Z,99.90
2023-02-08T01:13:54.393Z,99.90
2023-02-08T01:16:26.134Z,99.90
2023-02-08T01:18:53.888Z,99.90
2023-02-08T01:21:22.699Z,99.90
2023-02-08T01:23:49.966Z,99.90
2023-02-08T01:26:17.211Z,99.90
2023-02-08T01:28:45.364Z,99.90
2023-02-08T01:31:18.221Z,99.90
2023-02-08T01:33:44.864Z,99.90
2023-02-08T01:36:11.640Z,99.90
2023-02-08T01:38:38.718Z,99.90
2023-02-08T01:41:06.316Z,99.90
2023-02-08T01:43:58.970Z,99.90
2023-02-08T01:46:25.728Z,99.90
2023-02-08T01:48:52.478Z,99.90
2023-02-08T01:51:23.944Z,99.90
2023-02-08T01:53:51.335Z,99.90
2023-02-08T01:56:21.248Z,99.90
2023-02-08T01:58:50.217Z,99.90
2023-02-08T02:01:17.019Z,99.90
2023-02-08T02:03:43.707Z,99.90
2023-02-08T02:06:13.096Z,99.90
2023-02-08T02:08:48.466Z,99.90
2023-02-08T02:11:15.459Z,99.90
2023-02-08T02:13:44.873Z,99.90
2023-02-08T02:16:11.633Z,99.90
2023-02-08T02:18:38.330Z,99.90
2023-02-08T02:21:31.063Z,99.90
2023-02-08T02:24:22.692Z,99.90
2023-02-08T02:26:58.351Z,99.90
2023-02-08T02:29:37.173Z,99.90
2023-02-08T02:32:04.205Z,99.90
2023-02-08T02:34:38.894Z,99.90
2023-02-08T02:37:11.569Z,99.90
2023-02-08T02:39:56.939Z,99.90
2023-02-08T02:43:06.401Z,99.90
2023-02-08T02:45:46.287Z,99.90
2023-02-08T02:48:19.921Z,99.90
2023-02-08T02:50:47.994Z,99.90
2023-02-08T02:53:30.964Z,99.90
2023-02-08T02:56:02.293Z,99.90
2023-02-08T02:58:28.986Z,99.90
2023-02-08T03:00:56.462Z,99.90
2023-02-08T03:03:25.189Z,99.90
2023-02-08T03:05:53.245Z,99.90
2023-02-08T03:08:32.014Z,99.90
2023-02-08T03:11:21.318Z,99.90
2023-02-08T03:14:08.388Z,99.90
2023-02-08T03:16:44.268Z,99.90
2023-02-08T03:19:22.552Z,99.90
2023-02-08T03:22:03.291Z,99.90
2023-02-08T03:24:45.477Z,99.90
2023-02-08T03:27:45.574Z,99.90
2023-02-08T03:30:17.348Z,99.90
2023-02-08T03:33:06.411Z,99.90
2023-02-08T03:35:49.520Z,99.90
2023-02-08T03:38:19.362Z,99.90
2023-02-08T03:40:47.743Z,99.90
2023-02-08T03:43:20.494Z,99.90
2023-02-08T03:45:50.448Z,99.90
2023-02-08T03:48:17.382Z,99.90
2023-02-08T03:50:44.935Z,99.90
2023-02-08T03:53:11.601Z,99.90
2023-02-08T03:55:38.290Z,99.90
2023-02-08T03:58:21.716Z,99.90
2023-02-08T04:01:10.856Z,99.90
2023-02-08T04:03:37.540Z,99.90
2023-02-08T04:06:04.368Z,99.90
2023-02-08T04:08:31.069Z,99.90
2023-02-08T04:10:58.042Z,99.90
2023-02-08T04:13:24.890Z,99.90
2023-02-08T04:15:51.599Z,99.90
2023-02-08T04:18:18.754Z,99.90
2023-02-08T04:20:45.529Z,99.90
2023-02-08T04:23:12.186Z,99.90
2023-02-08T04:25:38.944Z,99.90
2023-02-08T04:28:05.801Z,99.90
2023-02-08T04:30:32.630Z,99.90
2023-02-08T04:32:59.947Z,99.90
2023-02-08T04:35:26.674Z,99.90
2023-02-08T04:37:53.344Z,99.90
2023-02-08T04:40:20.118Z,99.90
2023-02-08T04:42:46.848Z,99.90
2023-02-08T04:45:13.492Z,99.90
2023-02-08T04:47:40.164Z,99.90
2023-02-08T04:50:06.897Z,99.90
2023-02-08T04:52:33.586Z,99.90
2023-02-08T04:55:00.223Z,99.90
2023-02-08T04:57:26.943Z,99.90
2023-02-08T04:59:53.631Z,99.90
2023-02-08T05:02:20.609Z,99.90
2023-02-08T05:04:47.298Z,99.90
2023-02-08T05:07:13.989Z,99.90
2023-02-08T05:09:40.908Z,99.90
2023-02-08T05:12:08.949Z,99.90
2023-02-08T05:14:35.906Z,99.90
2023-02-08T05:17:28.386Z,99.90
2023-02-08T05:19:56.017Z,99.90
2023-02-08T05:22:22.895Z,99.90
2023-02-08T05:24:49.627Z,99.90
2023-02-08T05:27:16.455Z,99.90
2023-02-08T05:29:43.200Z,99.90
2023-02-08T05:32:10.044Z,99.90
2023-02-08T05:34:37.580Z,99.90
2023-02-08T05:37:04.381Z,99.90
2023-02-08T05:39:31.294Z,99.90
2023-02-08T05:41:58.004Z,99.90
2023-02-08T05:44:24.701Z,99.90
2023-02-08T05:46:51.403Z,99.90
2023-02-08T05:49:18.101Z,99.90
2023-02-08T05:51:44.891Z,99.90
2023-02-08T05:54:12.052Z,99.90
2023-02-08T05:56:38.987Z,99.90
2023-02-08T05:59:05.807Z,99.90
2023-02-08T06:01:32.457Z,99.90
2023-02-08T06:04:00.307Z,99.90
2023-02-08T06:06:27.227Z,99.90
2023-02-08T06:08:54.043Z,99.90
2023-02-08T06:11:20.951Z,99.90
2023-02-08T06:13:47.770Z,99.90
2023-02-08T06:16:14.654Z,99.90
2023-02-08T06:18:41.418Z,99.90
2023-02-08T06:21:08.158Z,99.90
2023-02-08T06:23:34.864Z,99.90
2023-02-08T06:26:01.941Z,99.90
2023-02-08T06:28:28.781Z,99.90
2023-02-08T06:30:55.885Z,99.90
2023-02-08T06:33:22.714Z,99.90
2023-02-08T06:35:51.662Z,99.90
2023-02-08T06:38:20.160Z,99.90
2023-02-08T06:40:47.412Z,99.90
2023-02-08T06:43:14.569Z,99.90
2023-02-08T06:45:42.889Z,99.90
2023-02-08T06:48:10.114Z,99.90
2023-02-08T06:50:38.093Z,99.90
2023-02-08T06:53:05.627Z,99.90
2023-02-08T06:55:35.447Z,99.90
2023-02-08T06:58:07.193Z,99.90
2023-02-08T07:00:35.539Z,99.90
2023-02-08T07:03:10.931Z,99.90
2023-02-08T07:06:03.726Z,99.90
2023-02-08T07:08:31.807Z,99.90
2023-02-08T07:10:58.886Z,99.90
2023-02-08T07:13:25.958Z,99.90
2023-02-08T07:15:52.820Z,99.90
2023-02-08T07:18:22.199Z,99.90
2023-02-08T07:20:49.349Z,99.90
2023-02-08T07:23:16.287Z,99.90
2023-02-08T07:25:46.120Z,99.90
2023-02-08T07:28:15.350Z,99.90
2023-02-08T07:30:42.687Z,99.90
2023-02-08T07:33:12.742Z,99.90
2023-02-08T07:35:39.693Z,99.90
2023-02-08T07:38:06.493Z,99.90
2023-02-08T07:40:33.482Z,99.90
2023-02-08T07:43:01.730Z,99.90
2023-02-08T07:45:41.308Z,99.90
2023-02-08T07:48:09.604Z,99.90
2023-02-08T07:50:36.851Z,99.90
2023-02-08T07:53:03.832Z,99.90
2023-02-08T07:55:30.814Z,99.90
2023-02-08T07:57:58.610Z,99.90
2023-02-08T08:00:26.930Z,99.90
2023-02-08T08:02:54.002Z,99.90
2023-02-08T08:05:23.618Z,99.90
2023-02-08T08:07:51.726Z,99.90
2023-02-08T08:10:20.915Z,99.90
2023-02-08T08:12:52.542Z,99.90
2023-02-08T08:15:19.709Z,99.90
2023-02-08T08:17:47.096Z,99.90
2023-02-08T08:20:13.763Z,99.90
2023-02-08T08:22:40.443Z,99.90
2023-02-08T08:25:07.207Z,99.90
2023-02-08T08:27:35.002Z,99.90
2023-02-08T08:30:02.020Z,99.90
2023-02-08T08:32:28.690Z,99.90
2023-02-08T08:34:55.425Z,99.90
2023-02-08T08:37:22.116Z,99.90
2023-02-08T08:39:48.789Z,99.90
2023-02-08T08:42:15.567Z,99.90
2023-02-08T08:44:42.439Z,99.90
2023-02-08T08:47:09.129Z,99.90
2023-02-08T08:49:35.794Z,99.90
2023-02-08T08:52:02.462Z,99.90
2023-02-08T08:54:29.406Z,99.90
2023-02-08T08:56:56.201Z,99.90
2023-02-08T08:59:22.953Z,99.90
2023-02-08T09:01:49.612Z,99.90
2023-02-08T09:04:19.827Z,99.90
2023-02-08T09:06:47.397Z,99.90
2023-02-08T09:09:14.062Z,99.90
2023-02-08T09:11:40.724Z,99.90
2023-02-08T09:14:07.667Z,99.90
2023-02-08T09:16:34.360Z,99.90
2023-02-08T09:19:05.050Z,99.90
2023-02-08T09:21:31.815Z,99.90
2023-02-08T09:23:58.539Z,99.90
2023-02-08T09:26:26.466Z,99.90
2023-02-08T09:28:53.212Z,99.90
2023-02-08T09:31:21.112Z,99.90
2023-02-08T09:33:48.379Z,99.90
2023-02-08T09:36:15.049Z,99.90
2023-02-08T09:38:41.913Z,99.90
2023-02-08T09:41:21.429Z,99.90
2023-02-08T09:44:03.131Z,99.90
2023-02-08T09:46:30.654Z,99.90
2023-02-08T09:48:59.405Z,99.90
2023-02-08T09:51:41.928Z,99.90
2023-02-08T09:54:35.463Z,98.40
2023-02-08T09:57:08.676Z,98.10
2023-02-08T09:59:35.408Z,97.10
2023-02-08T10:02:17.438Z,96.30
2023-02-08T10:05:10.867Z,96.10
2023-02-08T10:07:37.969Z,96.10
2023-02-08T10:10:06.630Z,96.10
2023-02-08T10:12:51.592Z,95.30
2023-02-08T10:15:30.286Z,94.70
2023-02-08T10:18:13.882Z,93.90
2023-02-08T10:21:21.810Z,94.20
2023-02-08T10:23:59.933Z,93.40
2023-02-08T10:26:46.621Z,93.10
2023-02-08T10:29:33.382Z,93.40
2023-02-08T10:32:26.849Z,91.70
2023-02-08T10:34:59.935Z,91.50
2023-02-08T10:37:32.444Z,92.70
2023-02-08T10:40:03.094Z,92.50
2023-02-08T10:42:29.940Z,90.20
2023-02-08T10:45:23.829Z,89.00
2023-02-08T10:47:56.824Z,90.20
2023-02-08T10:50:37.108Z,89.30
2023-02-08T10:53:03.955Z,88.00
2023-02-08T10:55:31.561Z,89.10
2023-02-08T10:58:02.536Z,89.30
2023-02-08T11:00:38.856Z,89.80
2023-02-08T11:03:24.907Z,88.80
2023-02-08T11:05:51.997Z,90.00
2023-02-08T11:08:24.045Z,88.20
2023-02-08T11:11:07.451Z,87.60
2023-02-08T11:13:51.256Z,86.20
2023-02-08T11:16:27.543Z,87.10
2023-02-08T11:18:57.249Z,85.20
2023-02-08T11:21:33.505Z,85.90
2023-02-08T11:24:22.263Z,85.60
2023-02-08T11:26:50.282Z,86.10
2023-02-08T11:29:19.588Z,86.70
2023-02-08T11:32:02.729Z,85.70
2023-02-08T11:34:38.383Z,86.20
2023-02-08T11:37:16.397Z,84.80
2023-02-08T11:39:49.816Z,85.20
2023-02-08T11:42:22.469Z,85.00
2023-02-08T11:44:49.464Z,83.20
2023-02-08T11:47:18.619Z,84.70
2023-02-08T11:49:58.043Z,83.40
2023-02-08T11:52:33.129Z,82.30
2023-02-08T11:55:24.579Z,83.60
2023-02-08T11:57:55.755Z,83.30
2023-02-08T12:00:25.425Z,83.70
2023-02-08T12:02:54.465Z,82.80
2023-02-08T12:05:24.167Z,82.70
2023-02-08T12:08:13.809Z,82.50
2023-02-08T12:11:17.894Z,83.20
2023-02-08T12:13:44.583Z,83.20
2023-02-08T12:16:25.592Z,83.40
2023-02-08T12:19:07.744Z,84.00
2023-02-08T12:21:37.221Z,82.20
2023-02-08T12:24:27.483Z,83.30
2023-02-08T12:27:10.296Z,82.50
2023-02-08T12:29:47.784Z,76.50
2023-02-08T12:32:45.754Z,74.60
2023-02-08T12:36:02.754Z,72.40
2023-02-08T12:39:19.928Z,69.90
2023-02-08T12:42:15.208Z,65.50
2023-02-08T12:44:48.620Z,65.80
2023-02-08T12:47:24.089Z,63.10
2023-02-08T12:50:06.950Z,62.30
2023-02-08T12:52:45.429Z,59.60
2023-02-08T12:55:17.398Z,58.20
2023-02-08T12:57:45.664Z,59.00
2023-02-08T13:00:16.739Z,57.10
2023-02-08T13:03:21.600Z,58.80
2023-02-08T13:06:01.790Z,56.90
2023-02-08T13:08:45.448Z,56.10
2023-02-08T13:11:27.592Z,54.10
2023-02-08T13:14:21.268Z,55.10
2023-02-08T13:16:50.408Z,54.00
2023-02-08T13:19:59.817Z,53.50
2023-02-08T13:22:27.923Z,53.90
2023-02-08T13:25:06.272Z,54.40
2023-02-08T13:27:34.079Z,52.20
2023-02-08T13:30:00.849Z,51.90
2023-02-08T13:32:34.503Z,50.20
2023-02-08T13:35:22.347Z,49.10
2023-02-08T13:37:59.138Z,49.20
2023-02-08T13:40:30.467Z,48.70
2023-02-08T13:43:05.230Z,50.40
2023-02-08T13:45:42.496Z,51.50
2023-02-08T13:48:11.530Z,52.10
2023-02-08T13:50:48.190Z,51.90
2023-02-08T13:53:16.696Z,53.20
2023-02-08T13:55:59.093Z,53.60
2023-02-08T13:58:27.175Z,53.80
2023-02-08T14:00:53.846Z,54.00
2023-02-08T14:03:22.887Z,54.50
2023-02-08T14:05:57.841Z,54.70
2023-02-08T14:08:52.628Z,54.60
2023-02-08T14:11:45.370Z,55.30
2023-02-08T14:14:30.516Z,55.40
2023-02-08T14:17:20.586Z,53.90
2023-02-08T14:19:57.031Z,54.80
2023-02-08T14:22:23.775Z,53.80
2023-02-08T14:25:00.045Z,53.20
2023-02-08T14:27:40.215Z,53.70
2023-02-08T14:30:07.214Z,54.10
2023-02-08T14:32:35.851Z,54.50
2023-02-08T14:35:22.664Z,54.50
2023-02-08T14:37:58.457Z,55.10
2023-02-08T14:40:33.427Z,55.00
2023-02-08T14:43:23.116Z,54.00
2023-02-08T14:45:53.828Z,53.60
2023-02-08T14:48:37.282Z,54.00
2023-02-08T14:51:10.187Z,54.20
2023-02-08T14:53:42.075Z,54.90
2023-02-08T14:56:39.069Z,54.30
2023-02-08T14:59:13.766Z,54.90
2023-02-08T15:01:45.516Z,55.40
2023-02-08T15:04:12.628Z,55.70
2023-02-08T15:06:39.546Z,55.20
2023-02-08T15:09:13.055Z,55.50
2023-02-08T15:11:39.834Z,55.60
2023-02-08T15:14:06.520Z,55.40
2023-02-08T15:16:40.520Z,56.00
2023-02-08T15:19:08.141Z,56.00
2023-02-08T15:21:37.174Z,57.30
2023-02-08T15:24:18.161Z,57.60
2023-02-08T15:26:49.644Z,57.70
2023-02-08T15:29:24.633Z,59.70
2023-02-08T15:31:53.286Z,58.50
2023-02-08T15:34:20.868Z,58.80
2023-02-08T15:36:55.011Z,59.20
2023-02-08T15:39:40.702Z,59.30
2023-02-08T15:42:17.664Z,59.70
2023-02-08T15:44:44.553Z,60.20
2023-02-08T15:47:35.927Z,60.10
2023-02-08T15:50:03.135Z,61.00
2023-02-08T15:52:31.811Z,61.30
2023-02-08T15:54:58.555Z,62.40
2023-02-08T15:57:45.953Z,62.00
2023-02-08T16:00:15.856Z,61.50
2023-02-08T16:02:42.738Z,61.60
2023-02-08T16:05:24.916Z,62.30
2023-02-08T16:07:51.787Z,62.40
2023-02-08T16:10:23.372Z,62.50
2023-02-08T16:12:52.914Z,62.70
2023-02-08T16:15:36.764Z,62.40
2023-02-08T16:18:03.916Z,62.80
2023-02-08T16:20:34.138Z,63.00
2023-02-08T16:23:21.914Z,63.60
2023-02-08T16:25:51.256Z,62.40
2023-02-08T16:28:31.772Z,63.00
2023-02-08T16:31:00.157Z,62.90
2023-02-08T16:33:27.056Z,62.80
2023-02-08T16:35:56.428Z,62.80
2023-02-08T16:38:23.595Z,63.20
2023-02-08T16:40:51.579Z,63.30
2023-02-08T16:43:22.572Z,63.80
2023-02-08T16:46:09.801Z,64.20
2023-02-08T16:48:42.920Z,64.60
2023-02-08T16:51:21.828Z,64.80
2023-02-08T16:53:49.895Z,65.50
2023-02-08T16:56:19.634Z,65.10
2023-02-08T16:58:46.361Z,65.50
2023-02-08T17:01:13.903Z,65.70
2023-02-08T17:03:40.945Z,66.00
2023-02-08T17:06:11.335Z,66.30
2023-02-08T17:08:37.926Z,66.60
2023-02-08T17:11:04.929Z,67.30
2023-02-08T17:13:31.623Z,67.60
2023-02-08T17:15:59.952Z,67.90
2023-02-08T17:18:27.486Z,68.50
2023-02-08T17:20:59.451Z,69.10
2023-02-08T17:23:26.483Z,70.00
2023-02-08T17:25:53.248Z,70.60
2023-02-08T17:28:20.370Z,71.30
2023-02-08T17:30:47.978Z,72.80
2023-02-08T17:33:20.422Z,73.00
2023-02-08T17:35:48.640Z,73.20
2023-02-08T17:38:15.524Z,73.10
2023-02-08T17:40:42.603Z,73.30
2023-02-08T17:43:11.012Z,73.30
2023-02-08T17:45:39.359Z,73.50
2023-02-08T17:48:06.168Z,74.20
2023-02-08T17:50:32.921Z,74.40
2023-02-08T17:52:59.692Z,74.60
2023-02-08T17:55:26.366Z,75.90
2023-02-08T17:57:53.659Z,76.10
2023-02-08T18:00:21.778Z,76.40
2023-02-08T18:02:50.518Z,76.40
2023-02-08T18:05:18.942Z,77.00
2023-02-08T18:07:45.705Z,79.10
2023-02-08T18:10:12.698Z,78.10
2023-02-08T18:12:39.637Z,78.00
2023-02-08T18:15:06.991Z,78.20
2023-02-08T18:17:33.919Z,78.70
2023-02-08T18:20:00.624Z,79.00
2023-02-08T18:22:27.331Z,79.30
2023-02-08T18:24:55.106Z,80.00
2023-02-08T18:27:24.961Z,80.60
2023-02-08T18:29:51.619Z,81.40
2023-02-08T18:32:20.160Z,81.80
2023-02-08T18:34:46.960Z,83.30
2023-02-08T18:37:13.740Z,83.00
2023-02-08T18:39:40.413Z,83.40
2023-02-08T18:42:07.075Z,84.10
2023-02-08T18:44:36.680Z,84.00
2023-02-08T18:47:03.819Z,84.40
2023-02-08T18:49:31.225Z,85.00
2023-02-08T18:51:58.979Z,85.30
2023-02-08T18:54:26.094Z,85.90
2023-02-08T18:56:55.743Z,86.20
2023-02-08T18:59:22.450Z,87.90
2023-02-08T19:01:49.174Z,90.30
2023-02-08T19:04:15.877Z,88.10
2023-02-08T19:06:42.561Z,88.20
2023-02-08T19:09:09.269Z,88.60
2023-02-08T19:11:37.753Z,89.40
2023-02-08T19:14:06.774Z,89.90
2023-02-08T19:16:35.274Z,90.20
2023-02-08T19:19:02.242Z,90.40
2023-02-08T19:21:29.107Z,90.60
2023-02-08T19:23:58.052Z,90.70
2023-02-08T19:26:26.434Z,91.00
2023-02-08T19:28:54.174Z,92.50
2023-02-08T19:31:21.927Z,92.40
2023-02-08T19:33:49.798Z,91.70
2023-02-08T19:36:18.794Z,91.70
2023-02-08T19:38:46.060Z,91.80
2023-02-08T19:41:21.747Z,91.90
2023-02-08T19:43:48.794Z,92.10
2023-02-08T19:46:22.031Z,92.20
2023-02-08T19:48:49.991Z,92.40
2023-02-08T19:51:16.921Z,92.40
2023-02-08T19:53:43.706Z,92.50
2023-02-08T19:56:12.886Z,92.60
2023-02-08T19:58:39.673Z,92.90
2023-02-08T20:01:11.116Z,92.90
2023-02-08T20:03:37.916Z,93.00
2023-02-08T20:06:04.747Z,93.20
2023-02-08T20:08:31.682Z,93.20
2023-02-08T20:10:58.447Z,93.20
2023-02-08T20:13:25.180Z,93.30
2023-02-08T20:15:51.883Z,93.40
2023-02-08T20:18:21.875Z,93.40
2023-02-08T20:20:58.968Z,93.40
2023-02-08T20:23:31.320Z,93.60
2023-02-08T20:26:21.243Z,93.50
2023-02-08T20:28:51.096Z,93.60
2023-02-08T20:31:23.421Z,93.50
2023-02-08T20:33:50.287Z,93.50
2023-02-08T20:36:19.065Z,93.60
2023-02-08T20:38:51.850Z,93.50
2023-02-08T20:41:19.725Z,93.50
2023-02-08T20:43:46.819Z,93.50
2023-02-08T20:46:22.075Z,93.70
2023-02-08T20:48:49.402Z,93.40
2023-02-08T20:51:17.939Z,93.50
2023-02-08T20:53:45.180Z,93.50
2023-02-08T20:56:20.458Z,93.60
2023-02-08T20:58:47.185Z,93.80
2023-02-08T21:01:16.296Z,93.70
2023-02-08T21:03:43.512Z,93.70
2023-02-08T21:06:39.335Z,93.80
2023-02-08T21:09:07.904Z,94.00
2023-02-08T21:11:34.764Z,94.10
2023-02-08T21:14:01.630Z,94.30
2023-02-08T21:16:28.664Z,94.40
2023-02-08T21:18:57.041Z,94.50
2023-02-08T21:21:23.848Z,94.60
2023-02-08T21:23:50.521Z,94.60
2023-02-08T21:26:18.529Z,94.80
2023-02-08T21:28:45.446Z,94.80
2023-02-08T21:31:14.638Z,94.80
2023-02-08T21:33:44.453Z,94.80
2023-02-08T21:36:19.207Z,94.70
2023-02-08T21:38:46.072Z,94.80
2023-02-08T21:41:20.041Z,94.80
2023-02-08T21:43:47.339Z,95.10
2023-02-08T21:46:14.128Z,95.30
2023-02-08T21:48:59.367Z,95.50
2023-02-08T21:51:45.100Z,95.70
2023-02-08T21:54:41.329Z,95.80
2023-02-08T21:57:16.267Z,96.00
2023-02-08T21:59:43.158Z,96.20
2023-02-08T22:02:25.545Z,96.30
2023-02-08T22:04:53.104Z,96.60
2023-02-08T22:07:19.980Z,96.70
2023-02-08T22:09:46.697Z,96.90
2023-02-08T22:12:15.012Z,96.90
2023-02-08T22:14:41.724Z,97.00
2023-02-08T22:17:08.462Z,97.30
2023-02-08T22:19:38.157Z,97.10
2023-02-08T22:22:04.814Z,97.10
2023-02-08T22:24:33.314Z,97.50
2023-02-08T22:27:00.349Z,97.40
2023-02-08T22:29:27.048Z,97.50
2023-02-08T22:31:53.810Z,97.60
2023-02-08T22:34:20.611Z,97.70
2023-02-08T22:36:47.401Z,97.80
2023-02-08T22:39:14.101Z,98.00
2023-02-08T22:41:40.747Z,98.00
2023-02-08T22:44:07.584Z,98.30
2023-02-08T22:46:34.284Z,98.20
2023-02-08T22:49:00.999Z,98.30
2023-02-08T22:51:28.306Z,98.50
2023-02-08T22:53:55.827Z,99.20
2023-02-08T22:56:22.550Z,99.60
2023-02-08T22:58:49.203Z,99.90
2023-02-08T23:01:16.562Z,99.90
2023-02-08T23:03:43.319Z,99.90
2023-02-08T23:06:10.516Z,99.90
2023-02-08T23:08:37.241Z,99.90
2023-02-08T23:11:04.852Z,99.90
2023-02-08T23:13:31.793Z,99.90
2023-02-08T23:15:58.471Z,99.90
2023-02-08T23:18:25.139Z,99.90
2023-02-08T23:20:51.900Z,99.90
2023-02-08T23:23:18.770Z,99.90
2023-02-08T23:25:45.555Z,99.90
2023-02-08T23:28:12.720Z,99.90
2023-02-08T23:30:40.482Z,99.90
2023-02-08T23:33:07.205Z,99.90
2023-02-08T23:35:33.946Z,99.90
2023-02-08T23:38:00.970Z,99.90
2023-02-08T23:40:27.617Z,99.90
2023-02-08T23:42:54.272Z,99.90
2023-02-08T23:45:21.043Z,99.90
2023-02-08T23:47:47.763Z,99.90
2023-02-08T23:50:14.494Z,99.90
2023-02-08T23:52:41.213Z,99.90
2023-02-08T23:55:08.193Z,99.90
2023-02-08T23:57:35.473Z,99.90
