createdAt,value
2023-03-27T00:00:09.499Z,99.99
2023-03-27T00:01:09.483Z,99.99
2023-03-27T00:02:09.509Z,99.99
2023-03-27T00:03:09.514Z,99.99
2023-03-27T00:04:09.501Z,99.99
2023-03-27T00:05:09.423Z,99.99
2023-03-27T00:06:09.438Z,99.99
2023-03-27T00:07:09.397Z,99.99
2023-03-27T00:08:09.401Z,99.99
2023-03-27T00:09:09.364Z,99.99
2023-03-27T00:10:09.353Z,99.99
2023-03-27T00:11:09.332Z,99.99
2023-03-27T00:12:09.334Z,99.99
2023-03-27T00:13:09.301Z,99.99
2023-03-27T00:14:09.294Z,99.99
2023-03-27T00:15:09.276Z,99.99
2023-03-27T00:16:09.288Z,99.99
2023-03-27T00:17:09.244Z,99.99
2023-03-27T00:18:09.260Z,99.99
2023-03-27T00:19:09.219Z,99.99
2023-03-27T00:20:09.203Z,99.99
2023-03-27T00:21:09.183Z,99.99
2023-03-27T00:22:09.189Z,99.99
2023-03-27T00:23:09.152Z,99.99
2023-03-27T00:24:09.142Z,99.99
2023-03-27T00:25:09.124Z,99.99
2023-03-27T00:26:09.113Z,99.99
2023-03-27T00:27:09.117Z,99.99
2023-03-27T00:28:09.157Z,99.99
2023-03-27T00:29:09.075Z,99.99
2023-03-27T00:30:09.054Z,99.99
2023-03-27T00:31:09.074Z,99.99
2023-03-27T00:32:09.024Z,99.99
2023-03-27T00:33:09.036Z,99.99
2023-03-27T00:34:08.993Z,99.99
2023-03-27T00:35:08.980Z,99.99
2023-03-27T00:36:08.962Z,99.99
2023-03-27T00:37:08.945Z,99.99
2023-03-27T00:38:08.954Z,99.99
2023-03-27T00:39:08.915Z,99.99
2023-03-27T00:40:08.903Z,99.99
2023-03-27T00:41:09.258Z,99.99
2023-03-27T00:42:08.873Z,99.99
2023-03-27T00:43:08.854Z,99.99
2023-03-27T00:44:08.845Z,99.99
2023-03-27T00:45:08.825Z,99.99
2023-03-27T00:46:08.953Z,99.99
2023-03-27T00:47:08.795Z,99.99
2023-03-27T00:48:08.797Z,99.99
2023-03-27T00:49:08.767Z,99.99
2023-03-27T00:50:08.754Z,99.99
2023-03-27T00:51:08.740Z,99.99
2023-03-27T00:52:08.734Z,99.99
2023-03-27T00:53:08.706Z,99.99
2023-03-27T00:54:08.719Z,99.99
2023-03-27T00:55:08.676Z,99.99
2023-03-27T00:56:08.666Z,99.99
2023-03-27T00:57:08.669Z,99.99
2023-03-27T00:58:08.635Z,99.99
2023-03-27T00:59:08.620Z,99.99
2023-03-27T01:00:09.494Z,99.99
2023-03-27T01:01:08.635Z,99.99
2023-03-27T01:02:08.575Z,99.99
2023-03-27T01:03:08.601Z,99.99
2023-03-27T01:04:08.546Z,99.99
2023-03-27T01:05:08.525Z,99.99
2023-03-27T01:06:08.513Z,99.99
2023-03-27T01:07:08.500Z,99.99
2023-03-27T01:08:08.484Z,99.99
2023-03-27T01:09:08.469Z,99.99
2023-03-27T01:10:08.475Z,99.99
2023-03-27T01:11:08.435Z,99.99
2023-03-27T01:12:08.424Z,99.99
2023-03-27T01:13:08.407Z,99.99
2023-03-27T01:14:08.397Z,99.99
2023-03-27T01:15:08.377Z,99.99
2023-03-27T01:16:08.391Z,99.99
2023-03-27T01:17:08.370Z,99.99
2023-03-27T01:18:08.398Z,99.99
2023-03-27T01:19:08.318Z,99.99
2023-03-27T01:20:08.304Z,99.99
2023-03-27T01:21:08.286Z,99.99
2023-03-27T01:22:08.274Z,99.99
2023-03-27T01:23:08.254Z,99.99
2023-03-27T01:24:08.243Z,99.99
2023-03-27T01:25:08.226Z,99.99
2023-03-27T01:26:08.241Z,99.99
2023-03-27T01:27:08.201Z,99.99
2023-03-27T01:28:08.184Z,99.99
2023-03-27T01:29:08.167Z,99.99
2023-03-27T01:30:08.155Z,99.99
2023-03-27T01:31:08.193Z,99.99
2023-03-27T01:32:08.124Z,99.99
2023-03-27T01:33:08.210Z,99.99
2023-03-27T01:34:08.094Z,99.99
2023-03-27T01:35:08.092Z,99.99
2023-03-27T01:36:08.065Z,99.99
2023-03-27T01:37:08.053Z,99.99
2023-03-27T01:38:08.034Z,99.99
2023-03-27T01:39:08.026Z,99.99
2023-03-27T01:40:08.024Z,99.99
2023-03-27T01:41:07.988Z,99.99
2023-03-27T01:42:07.997Z,99.99
2023-03-27T01:43:07.973Z,99.99
2023-03-27T01:44:07.964Z,99.99
2023-03-27T01:45:07.933Z,99.99
2023-03-27T01:46:07.962Z,99.99
2023-03-27T01:47:07.899Z,99.99
2023-03-27T01:48:07.939Z,99.99
2023-03-27T01:49:07.888Z,99.99
2023-03-27T01:50:07.858Z,99.99
2023-03-27T01:51:07.841Z,99.99
2023-03-27T01:52:07.827Z,99.99
2023-03-27T01:53:07.817Z,99.99
2023-03-27T01:54:07.796Z,99.99
2023-03-27T01:55:07.785Z,99.99
2023-03-27T01:56:07.776Z,99.99
2023-03-27T01:57:07.810Z,99.99
2023-03-27T01:58:07.760Z,99.99
2023-03-27T01:59:07.725Z,99.99
2023-03-27T02:00:18.597Z,99.99
2023-03-27T02:01:07.865Z,99.99
2023-03-27T02:02:07.677Z,99.99
2023-03-27T02:03:07.674Z,99.99
2023-03-27T02:04:07.653Z,99.99
2023-03-27T02:05:07.674Z,99.99
2023-03-27T02:06:07.674Z,99.99
2023-03-27T02:07:07.608Z,99.99
2023-03-27T02:08:07.604Z,99.99
2023-03-27T02:09:07.579Z,99.99
2023-03-27T02:10:07.559Z,99.99
2023-03-27T02:11:07.547Z,99.99
2023-03-27T02:12:07.547Z,99.99
2023-03-27T02:13:07.519Z,99.99
2023-03-27T02:14:07.516Z,99.99
2023-03-27T02:15:22.386Z,99.99
2023-03-27T02:16:07.502Z,99.99
2023-03-27T02:17:07.463Z,99.99
2023-03-27T02:18:07.443Z,99.99
2023-03-27T02:19:07.438Z,99.99
2023-03-27T02:20:07.439Z,99.99
2023-03-27T02:21:07.412Z,99.99
2023-03-27T02:22:07.385Z,99.99
2023-03-27T02:23:07.379Z,99.99
2023-03-27T02:24:07.359Z,99.99
2023-03-27T02:25:07.344Z,99.99
2023-03-27T02:26:07.325Z,99.99
2023-03-27T02:27:07.311Z,99.99
2023-03-27T02:28:07.301Z,99.99
2023-03-27T02:29:07.290Z,99.99
2023-03-27T02:30:07.296Z,99.99
2023-03-27T02:31:32.615Z,99.99
2023-03-27T02:32:07.332Z,99.99
2023-03-27T02:33:07.244Z,99.99
2023-03-27T02:34:07.206Z,99.99
2023-03-27T02:35:07.202Z,99.99
2023-03-27T02:36:08.376Z,99.99
2023-03-27T02:37:07.165Z,99.99
2023-03-27T02:38:07.150Z,99.99
2023-03-27T02:39:07.134Z,99.99
2023-03-27T02:40:07.118Z,99.99
2023-03-27T02:41:07.106Z,99.99
2023-03-27T02:42:07.092Z,99.99
2023-03-27T02:43:07.080Z,99.99
2023-03-27T02:44:07.065Z,99.99
2023-03-27T02:45:07.051Z,99.99
2023-03-27T02:46:07.112Z,99.99
2023-03-27T02:47:07.019Z,99.99
2023-03-27T02:48:07.090Z,99.99
2023-03-27T02:49:06.991Z,99.99
2023-03-27T02:50:06.971Z,99.99
2023-03-27T02:51:06.962Z,99.99
2023-03-27T02:52:06.949Z,99.99
2023-03-27T02:53:06.932Z,99.99
2023-03-27T02:54:06.929Z,99.99
2023-03-27T02:55:06.941Z,99.99
2023-03-27T02:56:06.896Z,99.99
2023-03-27T02:57:06.929Z,99.99
2023-03-27T02:58:06.854Z,99.99
2023-03-27T02:59:06.845Z,99.99
2023-03-27T03:00:06.826Z,99.99
2023-03-27T03:01:06.853Z,99.99
2023-03-27T03:02:06.919Z,99.99
2023-03-27T03:03:06.968Z,99.99
2023-03-27T03:04:06.770Z,99.99
2023-03-27T03:05:06.759Z,99.99
2023-03-27T03:06:06.737Z,99.99
2023-03-27T03:07:06.738Z,99.99
2023-03-27T03:08:06.713Z,99.99
2023-03-27T03:09:06.705Z,99.99
2023-03-27T03:10:07.940Z,99.99
2023-03-27T03:11:06.665Z,99.99
2023-03-27T03:12:06.649Z,99.99
2023-03-27T03:13:06.645Z,99.99
2023-03-27T03:14:06.625Z,99.99
2023-03-27T03:15:06.609Z,99.99
2023-03-27T03:16:06.593Z,99.99
2023-03-27T03:17:06.580Z,99.99
2023-03-27T03:18:06.639Z,99.99
2023-03-27T03:19:06.546Z,99.99
2023-03-27T03:20:06.529Z,99.99
2023-03-27T03:21:06.521Z,99.99
2023-03-27T03:22:06.509Z,99.99
2023-03-27T03:23:06.508Z,99.99
2023-03-27T03:24:06.471Z,99.99
2023-03-27T03:25:06.490Z,99.99
2023-03-27T03:26:06.444Z,99.99
2023-03-27T03:27:06.427Z,99.99
2023-03-27T03:28:06.410Z,99.99
2023-03-27T03:29:06.396Z,99.99
2023-03-27T03:30:06.379Z,99.99
2023-03-27T03:31:06.412Z,99.99
2023-03-27T03:32:06.364Z,99.99
2023-03-27T03:33:06.373Z,99.99
2023-03-27T03:34:06.337Z,99.99
2023-03-27T03:35:06.310Z,99.99
2023-03-27T03:36:06.337Z,99.99
2023-03-27T03:37:06.281Z,99.99
2023-03-27T03:38:06.268Z,99.99
2023-03-27T03:39:06.245Z,99.99
2023-03-27T03:40:06.235Z,99.99
2023-03-27T03:41:06.221Z,99.99
2023-03-27T03:42:06.199Z,99.99
2023-03-27T03:43:06.189Z,99.99
2023-03-27T03:44:06.169Z,99.99
2023-03-27T03:45:06.164Z,99.99
2023-03-27T03:46:06.151Z,99.99
2023-03-27T03:47:06.128Z,99.99
2023-03-27T03:48:06.164Z,99.99
2023-03-27T03:49:06.111Z,99.99
2023-03-27T03:50:06.104Z,99.99
2023-03-27T03:51:06.071Z,99.99
2023-03-27T03:52:06.058Z,99.99
2023-03-27T03:53:06.040Z,99.99
2023-03-27T03:54:06.039Z,99.99
2023-03-27T03:55:06.020Z,99.99
2023-03-27T03:56:05.993Z,99.99
2023-03-27T03:57:05.988Z,99.99
2023-03-27T03:58:05.957Z,99.99
2023-03-27T03:59:05.944Z,99.99
2023-03-27T04:00:05.937Z,99.99
2023-03-27T04:01:05.931Z,99.99
2023-03-27T04:02:05.976Z,99.99
2023-03-27T04:03:05.981Z,99.99
2023-03-27T04:04:05.863Z,99.99
2023-03-27T04:05:08.584Z,99.99
2023-03-27T04:06:05.965Z,99.99
2023-03-27T04:07:05.820Z,99.99
2023-03-27T04:08:05.808Z,99.99
2023-03-27T04:09:05.795Z,99.99
2023-03-27T04:10:05.776Z,99.99
2023-03-27T04:11:05.766Z,99.99
2023-03-27T04:12:05.746Z,99.99
2023-03-27T04:13:05.731Z,99.99
2023-03-27T04:14:05.712Z,99.99
2023-03-27T04:15:05.704Z,99.99
2023-03-27T04:16:05.725Z,99.99
2023-03-27T04:17:05.673Z,99.99
2023-03-27T04:18:05.749Z,99.99
2023-03-27T04:19:05.645Z,99.99
2023-03-27T04:20:05.620Z,99.99
2023-03-27T04:21:05.609Z,99.99
2023-03-27T04:22:05.621Z,99.99
2023-03-27T04:23:05.582Z,99.99
2023-03-27T04:24:05.560Z,99.99
2023-03-27T04:25:05.550Z,99.99
2023-03-27T04:26:05.560Z,99.99
2023-03-27T04:27:05.526Z,99.99
2023-03-27T04:28:05.523Z,99.99
2023-03-27T04:29:05.490Z,99.99
2023-03-27T04:30:05.477Z,99.99
2023-03-27T04:31:05.475Z,99.99
2023-03-27T04:32:05.450Z,99.99
2023-03-27T04:33:06.340Z,99.99
2023-03-27T04:34:05.421Z,99.99
2023-03-27T04:35:05.406Z,99.99
2023-03-27T04:36:07.842Z,99.99
2023-03-27T04:37:05.400Z,99.99
2023-03-27T04:38:05.392Z,99.99
2023-03-27T04:39:05.361Z,99.99
2023-03-27T04:40:05.339Z,99.99
2023-03-27T04:41:05.317Z,99.99
2023-03-27T04:42:05.297Z,99.99
2023-03-27T04:43:05.285Z,99.99
2023-03-27T04:44:05.271Z,99.99
2023-03-27T04:45:05.272Z,99.99
2023-03-27T04:46:05.240Z,99.99
2023-03-27T04:47:06.769Z,99.99
2023-03-27T04:48:05.261Z,99.99
2023-03-27T04:49:05.195Z,99.99
2023-03-27T04:50:05.180Z,99.99
2023-03-27T04:51:05.167Z,99.99
2023-03-27T04:52:05.155Z,99.99
2023-03-27T04:53:05.149Z,99.99
2023-03-27T04:54:05.185Z,99.99
2023-03-27T04:55:05.113Z,99.99
2023-03-27T04:56:05.089Z,99.99
2023-03-27T04:57:05.185Z,99.99
2023-03-27T04:58:05.060Z,99.99
2023-03-27T04:59:05.046Z,99.99
2023-03-27T05:00:05.039Z,99.99
2023-03-27T05:01:05.037Z,99.99
2023-03-27T05:02:05.007Z,99.99
2023-03-27T05:03:05.105Z,99.99
2023-03-27T05:04:05.069Z,99.99
2023-03-27T05:05:04.961Z,99.99
2023-03-27T05:06:04.941Z,99.99
2023-03-27T05:07:04.925Z,99.99
2023-03-27T05:08:04.907Z,99.99
2023-03-27T05:09:04.893Z,99.99
2023-03-27T05:10:04.890Z,99.99
2023-03-27T05:11:04.867Z,99.99
2023-03-27T05:12:04.848Z,99.99
2023-03-27T05:13:04.831Z,99.99
2023-03-27T05:14:04.816Z,99.99
2023-03-27T05:15:04.805Z,99.99
2023-03-27T05:16:04.798Z,99.99
2023-03-27T05:17:04.772Z,99.99
2023-03-27T05:18:04.879Z,99.99
2023-03-27T05:19:04.768Z,99.99
2023-03-27T05:20:04.721Z,99.99
2023-03-27T05:21:04.710Z,99.99
2023-03-27T05:22:04.740Z,99.99
2023-03-27T05:23:04.713Z,99.99
2023-03-27T05:24:04.661Z,99.99
2023-03-27T05:25:04.660Z,99.99
2023-03-27T05:26:04.646Z,99.99
2023-03-27T05:27:04.625Z,99.99
2023-03-27T05:28:04.599Z,99.99
2023-03-27T05:29:04.588Z,99.99
2023-03-27T05:30:04.570Z,99.99
2023-03-27T05:31:04.579Z,99.99
2023-03-27T05:32:04.536Z,99.99
2023-03-27T05:33:04.565Z,99.99
2023-03-27T05:34:04.501Z,99.99
2023-03-27T05:35:04.491Z,99.99
2023-03-27T05:36:04.568Z,99.99
2023-03-27T05:37:04.461Z,99.99
2023-03-27T05:38:04.441Z,99.99
2023-03-27T05:39:04.431Z,99.99
2023-03-27T05:40:04.409Z,99.99
2023-03-27T05:41:04.400Z,99.99
2023-03-27T05:42:04.509Z,99.99
2023-03-27T05:43:04.365Z,99.99
2023-03-27T05:44:04.350Z,99.99
2023-03-27T05:45:04.335Z,99.99
2023-03-27T05:46:04.338Z,99.99
2023-03-27T05:47:04.302Z,99.99
2023-03-27T05:48:04.363Z,99.99
2023-03-27T05:49:04.272Z,99.99
2023-03-27T05:50:04.251Z,99.99
2023-03-27T05:51:04.248Z,99.99
2023-03-27T05:52:04.320Z,99.99
2023-03-27T05:53:04.205Z,99.99
2023-03-27T05:54:04.192Z,99.99
2023-03-27T05:55:04.179Z,99.99
2023-03-27T05:56:04.155Z,99.99
2023-03-27T05:57:04.191Z,99.99
2023-03-27T05:58:04.143Z,99.99
2023-03-27T05:59:04.114Z,99.99
2023-03-27T06:00:04.093Z,99.99
2023-03-27T06:01:04.090Z,99.99
2023-03-27T06:02:04.081Z,99.99
2023-03-27T06:03:04.138Z,99.99
2023-03-27T06:04:04.108Z,99.99
2023-03-27T06:05:04.014Z,99.99
2023-03-27T06:06:04.000Z,99.99
2023-03-27T06:07:03.988Z,99.99
2023-03-27T06:08:03.970Z,99.99
2023-03-27T06:09:03.982Z,99.99
2023-03-27T06:10:03.939Z,99.99
2023-03-27T06:11:03.919Z,99.99
2023-03-27T06:12:03.908Z,99.99
2023-03-27T06:13:03.895Z,99.99
2023-03-27T06:14:03.898Z,99.99
2023-03-27T06:15:03.855Z,99.99
2023-03-27T06:16:03.872Z,99.99
2023-03-27T06:17:03.823Z,99.99
2023-03-27T06:18:03.883Z,99.99
2023-03-27T06:19:03.801Z,99.99
2023-03-27T06:20:03.782Z,99.99
2023-03-27T06:21:03.774Z,99.99
2023-03-27T06:22:03.748Z,99.99
2023-03-27T06:23:03.905Z,99.99
2023-03-27T06:24:03.914Z,99.99
2023-03-27T06:25:03.695Z,99.99
2023-03-27T06:26:03.692Z,99.99
2023-03-27T06:27:03.666Z,99.99
2023-03-27T06:28:03.653Z,99.99
2023-03-27T06:29:08.017Z,99.99
2023-03-27T06:30:03.636Z,99.99
2023-03-27T06:31:03.640Z,99.99
2023-03-27T06:32:03.587Z,99.99
2023-03-27T06:33:03.604Z,99.99
2023-03-27T06:34:03.556Z,99.99
2023-03-27T06:35:03.531Z,99.99
2023-03-27T06:36:03.560Z,99.99
2023-03-27T06:37:03.520Z,99.99
2023-03-27T06:38:03.486Z,99.99
2023-03-27T06:39:03.471Z,99.99
2023-03-27T06:40:03.455Z,99.99
2023-03-27T06:41:03.439Z,99.99
2023-03-27T06:42:03.531Z,99.99
2023-03-27T06:43:03.422Z,99.99
2023-03-27T06:44:03.396Z,99.99
2023-03-27T06:45:03.374Z,99.99
2023-03-27T06:46:03.415Z,99.99
2023-03-27T06:47:03.364Z,99.99
2023-03-27T06:48:17.972Z,99.99
2023-03-27T06:49:03.314Z,99.99
2023-03-27T06:50:03.294Z,99.99
2023-03-27T06:51:03.536Z,99.99
2023-03-27T06:52:03.264Z,99.99
2023-03-27T06:53:05.819Z,99.99
2023-03-27T06:54:03.247Z,99.99
2023-03-27T06:55:03.230Z,99.99
2023-03-27T06:56:03.203Z,99.99
2023-03-27T06:57:03.199Z,99.99
2023-03-27T06:58:03.175Z,99.99
2023-03-27T06:59:03.151Z,99.99
2023-03-27T07:00:03.136Z,99.99
2023-03-27T07:01:03.116Z,99.99
2023-03-27T07:02:03.195Z,99.83
2023-03-27T07:03:03.108Z,99.44
2023-03-27T07:04:03.067Z,99.99
2023-03-27T07:05:05.099Z,99.99
2023-03-27T07:06:03.087Z,99.99
2023-03-27T07:07:03.018Z,99.99
2023-03-27T07:08:14.858Z,99.99
2023-03-27T07:09:03.006Z,99.99
2023-03-27T07:10:02.991Z,99.99
2023-03-27T07:11:11.707Z,99.99
2023-03-27T07:12:02.935Z,99.99
2023-03-27T07:13:02.919Z,99.99
2023-03-27T07:14:02.900Z,99.99
2023-03-27T07:15:02.901Z,99.99
2023-03-27T07:16:02.888Z,99.99
2023-03-27T07:17:02.853Z,99.99
2023-03-27T07:18:02.874Z,99.99
2023-03-27T07:19:02.902Z,99.99
2023-03-27T07:20:02.807Z,99.99
2023-03-27T07:21:02.785Z,99.99
2023-03-27T07:22:02.772Z,99.99
2023-03-27T07:23:02.751Z,99.54
2023-03-27T07:24:02.762Z,99.99
2023-03-27T07:25:02.721Z,99.99
2023-03-27T07:26:02.703Z,99.83
2023-03-27T07:27:02.684Z,99.99
2023-03-27T07:28:05.622Z,99.99
2023-03-27T07:29:02.654Z,97.83
2023-03-27T07:30:02.654Z,97.64
2023-03-27T07:31:03.934Z,96.12
2023-03-27T07:33:02.661Z,96.98
2023-03-27T07:34:02.818Z,96.88
2023-03-27T07:35:02.559Z,99.07
2023-03-27T07:36:02.577Z,97.92
2023-03-27T07:37:02.554Z,96.98
2023-03-27T07:38:02.513Z,95.36
2023-03-27T07:39:02.494Z,95.75
2023-03-27T07:40:02.486Z,94.89
2023-03-27T07:41:02.468Z,94.89
2023-03-27T07:42:02.459Z,94.79
2023-03-27T07:43:02.430Z,95.08
2023-03-27T07:44:02.417Z,96.22
2023-03-27T07:45:04.187Z,95.94
2023-03-27T07:46:02.408Z,95.08
2023-03-27T07:47:02.380Z,98.50
2023-03-27T07:48:02.401Z,98.55
2023-03-27T07:49:02.335Z,96.41
2023-03-27T07:50:02.344Z,92.90
2023-03-27T07:52:02.293Z,91.33
2023-03-27T07:53:02.271Z,92.56
2023-03-27T07:54:02.258Z,95.70
2023-03-27T07:55:02.237Z,95.60
2023-03-27T07:56:02.233Z,89.80
2023-03-27T07:57:02.243Z,88.38
2023-03-27T07:58:03.197Z,96.65
2023-03-27T07:59:02.181Z,97.50
2023-03-27T08:00:02.173Z,99.11
2023-03-27T08:01:02.686Z,97.17
2023-03-27T08:02:02.131Z,91.04
2023-03-27T08:03:02.202Z,91.75
2023-03-27T08:04:02.195Z,92.13
2023-03-27T08:05:02.411Z,89.37
2023-03-27T08:06:02.093Z,91.66
2023-03-27T08:07:02.050Z,89.56
2023-03-27T08:08:02.041Z,90.61
2023-03-27T08:09:02.988Z,87.90
2023-03-27T08:10:02.007Z,87.19
2023-03-27T08:11:01.986Z,90.23
2023-03-27T08:12:01.973Z,87.43
2023-03-27T08:13:01.953Z,86.29
2023-03-27T08:14:01.942Z,89.23
2023-03-27T08:15:01.922Z,93.27
2023-03-27T08:16:01.912Z,95.17
2023-03-27T08:17:14.539Z,89.00
2023-03-27T08:18:01.931Z,86.57
2023-03-27T08:19:01.858Z,87.43
2023-03-27T08:20:01.848Z,88.38
2023-03-27T08:21:01.882Z,87.90
2023-03-27T08:22:01.893Z,87.62
2023-03-27T08:23:01.797Z,87.43
2023-03-27T08:24:01.786Z,89.80
2023-03-27T08:25:01.800Z,90.85
2023-03-27T08:26:01.749Z,88.00
2023-03-27T08:27:01.736Z,88.24
2023-03-27T08:28:01.723Z,88.15
2023-03-27T08:29:01.721Z,87.38
2023-03-27T08:30:01.702Z,87.48
2023-03-27T08:31:02.384Z,88.28
2023-03-27T08:32:01.658Z,88.67
2023-03-27T08:33:01.747Z,91.33
2023-03-27T08:34:01.639Z,89.23
2023-03-27T08:35:01.611Z,88.47
2023-03-27T08:36:01.617Z,88.47
2023-03-27T08:37:01.598Z,88.09
2023-03-27T08:38:01.584Z,90.09
2023-03-27T08:39:01.543Z,89.14
2023-03-27T08:40:01.534Z,87.43
2023-03-27T08:41:01.514Z,87.14
2023-03-27T08:42:01.498Z,90.19
2023-03-27T08:43:01.487Z,87.90
2023-03-27T08:44:01.469Z,86.29
2023-03-27T08:45:01.459Z,87.48
2023-03-27T08:46:01.445Z,90.19
2023-03-27T08:47:01.419Z,93.60
2023-03-27T08:48:01.485Z,96.50
2023-03-27T08:49:01.392Z,94.03
2023-03-27T08:50:01.376Z,89.85
2023-03-27T08:51:01.364Z,86.24
2023-03-27T08:52:01.348Z,86.38
2023-03-27T08:53:01.338Z,91.66
2023-03-27T08:54:01.432Z,89.94
2023-03-27T08:55:01.298Z,87.76
2023-03-27T08:56:01.299Z,90.42
2023-03-27T08:57:01.282Z,89.75
2023-03-27T08:58:01.260Z,87.38
2023-03-27T08:59:01.239Z,85.34
2023-03-27T09:00:01.245Z,86.76
2023-03-27T09:01:01.203Z,87.95
2023-03-27T09:02:01.233Z,91.18
2023-03-27T09:03:01.229Z,86.29
2023-03-27T09:04:01.239Z,88.61
2023-03-27T09:05:01.141Z,89.18
2023-03-27T09:06:01.126Z,91.85
2023-03-27T09:07:01.105Z,86.99
2023-03-27T09:08:01.099Z,84.48
2023-03-27T09:09:01.076Z,88.38
2023-03-27T09:10:01.090Z,86.10
2023-03-27T09:11:01.047Z,91.61
2023-03-27T09:12:01.043Z,92.66
2023-03-27T09:13:01.033Z,87.43
2023-03-27T09:14:01.005Z,85.81
2023-03-27T09:15:00.982Z,87.52
2023-03-27T09:16:01.013Z,91.61
2023-03-27T09:17:00.950Z,88.85
2023-03-27T09:18:00.999Z,90.89
2023-03-27T09:19:00.917Z,85.24
2023-03-27T09:20:00.905Z,84.82
2023-03-27T09:21:00.885Z,86.82
2023-03-27T09:22:00.874Z,86.63
2023-03-27T09:23:00.855Z,86.72
2023-03-27T09:24:00.848Z,86.72
2023-03-27T09:25:00.858Z,86.91
2023-03-27T09:26:00.833Z,87.57
2023-03-27T09:27:07.077Z,86.86
2023-03-27T09:28:00.779Z,87.90
2023-03-27T09:29:00.980Z,86.86
2023-03-27T09:30:05.563Z,91.94
2023-03-27T09:31:00.778Z,91.66
2023-03-27T09:32:00.721Z,89.94
2023-03-27T09:33:00.791Z,89.18
2023-03-27T09:34:00.688Z,85.38
2023-03-27T09:35:00.668Z,87.76
2023-03-27T09:36:01.011Z,88.13
2023-03-27T09:37:00.633Z,90.42
2023-03-27T09:38:00.621Z,86.71
2023-03-27T09:39:00.603Z,85.57
2023-03-27T09:40:00.598Z,87.28
2023-03-27T09:41:00.579Z,90.42
2023-03-27T09:42:00.581Z,87.80
2023-03-27T09:43:00.545Z,89.42
2023-03-27T09:44:00.537Z,89.80
2023-03-27T09:45:00.515Z,88.46
2023-03-27T09:46:00.499Z,86.85
2023-03-27T09:47:00.496Z,85.99
2023-03-27T09:48:00.488Z,87.71
2023-03-27T09:49:00.446Z,87.80
2023-03-27T09:50:00.439Z,85.90
2023-03-27T09:51:00.421Z,86.28
2023-03-27T09:52:00.417Z,84.76
2023-03-27T09:53:00.392Z,84.76
2023-03-27T09:54:00.389Z,81.14
2023-03-27T09:55:00.361Z,81.14
2023-03-27T09:56:02.427Z,80.47
2023-03-27T09:57:00.388Z,80.10
2023-03-27T09:58:00.339Z,80.95
2023-03-27T09:59:00.302Z,81.33
2023-03-27T10:00:00.304Z,81.14
2023-03-27T10:01:00.311Z,84.19
2023-03-27T10:02:00.260Z,89.89
2023-03-27T10:03:00.333Z,91.51
2023-03-27T10:04:00.290Z,85.61
2023-03-27T10:05:00.308Z,82.00
2023-03-27T10:06:00.199Z,84.13
2023-03-27T10:07:00.179Z,82.99
2023-03-27T10:08:00.170Z,80.80
2023-03-27T10:09:00.150Z,79.72
2023-03-27T10:10:00.148Z,78.96
2023-03-27T10:11:00.121Z,82.19
2023-03-27T10:12:00.128Z,84.56
2023-03-27T10:13:00.125Z,84.00
2023-03-27T10:14:00.106Z,83.33
2023-03-27T10:15:01.690Z,82.76
2023-03-27T10:16:00.053Z,80.86
2023-03-27T10:17:00.094Z,81.14
2023-03-27T10:18:00.090Z,81.58
2023-03-27T10:19:00.008Z,81.38
2023-03-27T10:19:59.992Z,84.56
2023-03-27T10:20:59.976Z,85.71
2023-03-27T10:21:59.973Z,79.58
2023-03-27T10:23:00.160Z,79.30
2023-03-27T10:23:59.931Z,81.38
2023-03-27T10:24:59.917Z,79.58
2023-03-27T10:25:59.906Z,78.72
2023-03-27T10:26:59.894Z,79.68
2023-03-27T10:27:59.868Z,78.30
2023-03-27T10:28:59.881Z,82.05
2023-03-27T10:29:59.865Z,83.10
2023-03-27T10:30:59.854Z,84.52
2023-03-27T10:31:59.883Z,87.99
2023-03-27T10:32:59.867Z,82.09
2023-03-27T10:33:59.813Z,80.86
2023-03-27T10:34:59.772Z,83.75
2023-03-27T10:35:59.817Z,83.09
2023-03-27T10:36:59.762Z,82.80
2023-03-27T10:37:59.720Z,82.61
2023-03-27T10:38:59.709Z,81.37
2023-03-27T10:39:59.699Z,79.66
2023-03-27T10:40:59.673Z,75.57
2023-03-27T10:41:59.660Z,77.76
2023-03-27T10:42:59.676Z,81.95
2023-03-27T10:43:59.629Z,75.67
2023-03-27T10:44:59.672Z,72.24
2023-03-27T10:45:59.658Z,74.80
2023-03-27T10:46:59.622Z,76.04
2023-03-27T10:47:59.642Z,80.52
2023-03-27T10:48:59.562Z,83.37
2023-03-27T10:49:59.540Z,81.98
2023-03-27T10:50:59.544Z,85.80
2023-03-27T10:51:59.530Z,80.75
2023-03-27T10:52:59.548Z,80.79
2023-03-27T10:53:59.589Z,80.79
2023-03-27T10:54:59.471Z,78.03
2023-03-27T10:55:59.460Z,77.07
2023-03-27T10:56:59.585Z,76.40
2023-03-27T10:57:59.427Z,81.36
2023-03-27T10:58:59.414Z,82.41
2023-03-27T10:59:59.411Z,81.02
2023-03-27T11:00:59.720Z,77.97
2023-03-27T11:01:59.437Z,77.87
2023-03-27T11:02:59.438Z,81.59
2023-03-27T11:03:59.404Z,72.12
2023-03-27T11:04:59.329Z,71.26
2023-03-27T11:05:59.314Z,71.45
2023-03-27T11:06:59.298Z,70.94
2023-03-27T11:07:59.288Z,73.61
2023-03-27T11:08:59.271Z,71.80
2023-03-27T11:09:59.344Z,67.76
2023-03-27T11:10:59.311Z,66.11
2023-03-27T11:11:59.234Z,71.06
2023-03-27T11:12:59.230Z,73.06
2023-03-27T11:13:59.194Z,72.01
2023-03-27T11:14:59.182Z,76.20
2023-03-27T11:15:59.165Z,78.04
2023-03-27T11:16:59.239Z,77.28
2023-03-27T11:17:59.185Z,77.47
2023-03-27T11:18:59.127Z,72.33
2023-03-27T11:19:59.112Z,71.95
2023-03-27T11:20:59.186Z,66.05
2023-03-27T11:21:59.078Z,63.29
2023-03-27T11:22:59.080Z,65.19
2023-03-27T11:23:59.086Z,66.33
2023-03-27T11:24:59.039Z,68.05
2023-03-27T11:25:59.022Z,74.71
2023-03-27T11:26:59.012Z,76.94
2023-03-27T11:27:58.996Z,73.99
2023-03-27T11:29:58.964Z,66.94
2023-03-27T11:30:59.206Z,69.64
2023-03-27T11:31:58.975Z,75.45
2023-03-27T11:32:58.996Z,68.50
2023-03-27T11:33:58.931Z,64.87
2023-03-27T11:34:58.914Z,63.10
2023-03-27T11:35:58.966Z,65.20
2023-03-27T11:36:58.868Z,63.17
2023-03-27T11:37:58.856Z,63.54
2023-03-27T11:38:58.840Z,68.12
2023-03-27T11:39:58.827Z,73.11
2023-03-27T11:40:59.057Z,68.40
2023-03-27T11:41:58.807Z,71.73
2023-03-27T11:42:58.803Z,66.59
2023-03-27T11:43:58.784Z,73.93
2023-03-27T11:44:58.762Z,72.02
2023-03-27T11:45:58.775Z,68.30
2023-03-27T11:46:58.732Z,69.26
2023-03-27T11:47:58.735Z,65.03
2023-03-27T11:48:58.715Z,63.32
2023-03-27T11:49:58.727Z,60.08
2023-03-27T11:50:59.157Z,67.03
2023-03-27T11:51:58.664Z,65.03
2023-03-27T11:52:58.649Z,61.80
2023-03-27T11:53:58.645Z,68.27
2023-03-27T11:54:58.644Z,68.37
2023-03-27T11:55:58.609Z,66.66
2023-03-27T11:56:58.639Z,73.22
2023-03-27T11:57:58.661Z,65.67
2023-03-27T11:58:58.563Z,67.00
2023-03-27T11:59:58.559Z,68.52
2023-03-27T12:00:58.751Z,73.22
2023-03-27T12:01:58.588Z,76.27
2023-03-27T12:02:58.595Z,73.41
2023-03-27T12:03:58.621Z,72.08
2023-03-27T12:04:58.479Z,69.93
2023-03-27T12:05:58.494Z,75.74
2023-03-27T12:07:04.322Z,71.07
2023-03-27T12:07:58.442Z,65.83
2023-03-27T12:08:58.428Z,70.02
2023-03-27T12:09:58.410Z,69.45
2023-03-27T12:10:58.572Z,68.78
2023-03-27T12:11:58.385Z,67.89
2023-03-27T12:12:58.368Z,65.42
2023-03-27T12:14:02.106Z,66.66
2023-03-27T12:14:58.345Z,70.47
2023-03-27T12:15:58.338Z,66.69
2023-03-27T12:16:58.370Z,65.07
2023-03-27T12:17:58.340Z,62.68
2023-03-27T12:19:03.797Z,67.35
2023-03-27T12:19:58.293Z,68.98
2023-03-27T12:20:58.261Z,68.30
2023-03-27T12:21:58.268Z,72.25
2023-03-27T12:22:58.231Z,72.63
2023-03-27T12:23:58.216Z,65.36
2023-03-27T12:24:59.919Z,64.21
2023-03-27T12:25:58.191Z,60.94
2023-03-27T12:26:58.173Z,59.67
2023-03-27T12:27:58.163Z,61.77
2023-03-27T12:28:58.146Z,63.60
2023-03-27T12:29:58.133Z,63.99
2023-03-27T12:30:58.302Z,63.04
2023-03-27T12:31:58.141Z,61.51
2023-03-27T12:32:59.639Z,64.75
2023-03-27T12:33:58.078Z,63.89
2023-03-27T12:34:58.091Z,67.22
2023-03-27T12:35:58.065Z,64.78
2023-03-27T12:36:58.037Z,67.45
2023-03-27T12:37:58.044Z,64.87
2023-03-27T12:38:58.010Z,62.68
2023-03-27T12:39:58.006Z,61.70
2023-03-27T12:40:58.122Z,58.81
2023-03-27T12:41:57.966Z,59.45
2023-03-27T12:42:57.949Z,59.83
2023-03-27T12:43:57.942Z,59.27
2023-03-27T12:45:00.028Z,60.31
2023-03-27T12:45:57.932Z,63.35
2023-03-27T12:46:57.956Z,65.86
2023-03-27T12:47:57.935Z,62.62
2023-03-27T12:48:57.882Z,60.82
2023-03-27T12:49:57.856Z,68.05
2023-03-27T12:50:58.093Z,60.05
2023-03-27T12:51:57.869Z,60.05
2023-03-27T12:52:57.811Z,59.96
2023-03-27T12:53:57.834Z,65.80
2023-03-27T12:54:57.780Z,65.13