createdAt,value
2019-02-15T00:01:43.984Z,15.33
2019-02-15T00:04:14.910Z,14.83
2019-02-15T00:06:43.885Z,14.07
2019-02-15T00:09:12.846Z,14.75
2019-02-15T00:11:41.895Z,15.65
2019-02-15T00:14:10.859Z,14.73
2019-02-15T00:16:39.901Z,14.85
2019-02-15T00:19:12.924Z,14.15
2019-02-15T00:21:42.067Z,15.30
2019-02-15T00:24:11.027Z,14.28
2019-02-15T00:26:41.254Z,14.75
2019-02-15T00:29:14.087Z,15.00
2019-02-15T00:31:47.051Z,14.55
2019-02-15T00:34:16.048Z,14.20
2019-02-15T00:36:48.246Z,14.60
2019-02-15T00:39:23.458Z,14.25
2019-02-15T00:42:06.853Z,14.07
2019-02-15T00:44:35.831Z,13.60
2019-02-15T00:47:09.334Z,13.58
2019-02-15T00:49:39.933Z,14.15
2019-02-15T00:52:13.523Z,14.58
2019-02-15T00:54:50.974Z,14.43
2019-02-15T00:57:21.994Z,14.80
2019-02-15T00:59:58.571Z,13.93
2019-02-15T01:02:44.269Z,13.45
2019-02-15T01:05:26.685Z,13.93
2019-02-15T01:08:03.206Z,14.53
2019-02-15T01:10:33.813Z,13.55
2019-02-15T01:13:07.531Z,14.05
2019-02-15T01:15:39.373Z,14.03
2019-02-15T01:18:08.334Z,14.03
2019-02-15T01:20:37.351Z,13.18
2019-02-15T01:23:06.346Z,13.60
2019-02-15T01:29:20.178Z,13.88
2019-02-15T01:31:53.017Z,14.05
2019-02-15T01:34:24.115Z,13.18
2019-02-15T01:37:00.838Z,14.15
2019-02-15T01:39:32.878Z,14.00
2019-02-15T01:45:23.072Z,13.10
2019-02-15T01:47:52.090Z,13.30
2019-02-15T01:50:21.167Z,12.70
2019-02-15T01:52:50.171Z,14.40
2019-02-15T01:55:19.173Z,14.63
2019-02-15T01:57:50.398Z,13.98
2019-02-15T02:00:20.653Z,13.45
2019-02-15T02:02:51.221Z,13.90
2019-02-15T02:05:20.182Z,13.68
2019-02-15T02:07:52.342Z,12.90
2019-02-15T02:10:21.576Z,13.20
2019-02-15T02:12:50.770Z,13.90
2019-02-15T02:15:19.786Z,13.93
2019-02-15T02:17:48.755Z,12.98
2019-02-15T02:20:23.174Z,13.43
2019-02-15T02:25:30.022Z,13.25
2019-02-15T02:28:03.718Z,13.55
2019-02-15T02:30:35.313Z,14.05
2019-02-15T02:33:04.399Z,13.90
2019-02-15T02:35:33.362Z,13.98
2019-02-15T02:38:04.090Z,13.62
2019-02-15T02:40:33.064Z,14.33
2019-02-15T02:43:02.076Z,13.10
2019-02-15T02:45:33.322Z,13.72
2019-02-15T02:48:03.842Z,13.35
2019-02-15T02:50:32.798Z,13.40
2019-02-15T02:53:01.767Z,14.70
2019-02-15T02:55:30.794Z,14.68
2019-02-15T02:57:59.761Z,13.72
2019-02-15T03:00:33.744Z,14.45
2019-02-15T03:03:02.474Z,13.45
2019-02-15T03:05:32.296Z,13.32
2019-02-15T03:08:01.290Z,14.03
2019-02-15T03:10:30.317Z,14.43
2019-02-15T03:13:01.454Z,13.80
2019-02-15T03:15:30.411Z,13.40
2019-02-15T03:17:59.438Z,14.55
2019-02-15T03:20:31.259Z,14.00
2019-02-15T03:22:59.101Z,13.88
2019-02-15T03:25:29.423Z,14.23
2019-02-15T03:27:58.451Z,14.28
2019-02-15T03:30:28.960Z,13.58
2019-02-15T03:32:57.930Z,13.55
2019-02-15T03:35:26.909Z,13.88
2019-02-15T03:38:03.270Z,13.48
2019-02-15T03:40:33.966Z,13.83
2019-02-15T03:43:03.129Z,13.80
2019-02-15T03:45:32.114Z,13.93
2019-02-15T03:48:01.162Z,14.18
2019-02-15T03:50:30.233Z,13.78
2019-02-15T03:52:59.373Z,12.73
2019-02-15T03:55:28.386Z,13.28
2019-02-15T03:57:57.353Z,13.35
2019-02-15T04:00:26.336Z,13.43
2019-02-15T04:02:55.285Z,13.65
2019-02-15T04:05:26.851Z,13.72
2019-02-15T04:07:55.823Z,12.95
2019-02-15T04:10:25.365Z,14.15
2019-02-15T04:12:57.246Z,13.78
2019-02-15T04:15:26.297Z,13.13
2019-02-15T04:17:57.431Z,13.78
2019-02-15T04:20:29.104Z,13.15
2019-02-15T04:22:58.070Z,13.20
2019-02-15T04:25:29.351Z,13.28
2019-02-15T04:27:57.704Z,13.18
2019-02-15T04:30:29.410Z,13.25
2019-02-15T04:32:58.946Z,13.80
2019-02-15T04:35:27.979Z,12.55
2019-02-15T04:37:58.505Z,12.68
2019-02-15T04:40:33.641Z,13.00
2019-02-15T04:43:02.641Z,12.85
2019-02-15T04:45:33.950Z,13.68
2019-02-15T04:48:09.544Z,12.33
2019-02-15T04:50:40.330Z,13.05
2019-02-15T04:53:09.300Z,12.75
2019-02-15T04:55:41.871Z,13.18
2019-02-15T04:58:10.915Z,12.55
2019-02-15T05:00:39.987Z,13.03
2019-02-15T05:03:08.974Z,13.50
2019-02-15T05:05:38.007Z,13.32
2019-02-15T05:08:07.035Z,12.55
2019-02-15T05:10:36.007Z,12.23
2019-02-15T05:13:08.398Z,12.43
2019-02-15T05:15:43.470Z,12.05
2019-02-15T05:18:12.450Z,13.05
2019-02-15T05:20:41.418Z,12.95
2019-02-15T05:25:42.506Z,11.80
2019-02-15T05:28:14.344Z,12.88
2019-02-15T05:30:43.406Z,13.03
2019-02-15T05:33:12.479Z,12.25
2019-02-15T05:35:41.432Z,12.75
2019-02-15T05:38:14.180Z,13.43
2019-02-15T05:40:43.206Z,11.80
2019-02-15T05:43:12.247Z,13.10
2019-02-15T05:45:41.422Z,12.40
2019-02-15T05:48:10.381Z,12.70
2019-02-15T05:50:39.353Z,11.97
2019-02-15T05:53:10.925Z,12.35
2019-02-15T05:55:39.907Z,11.97
2019-02-15T05:58:08.984Z,12.63
2019-02-15T06:00:37.977Z,12.50
2019-02-15T06:03:06.924Z,12.60
2019-02-15T06:05:35.900Z,12.10
2019-02-15T06:08:07.729Z,12.73
2019-02-15T06:10:37.032Z,12.20
2019-02-15T06:13:08.395Z,13.25
2019-02-15T06:15:37.435Z,12.60
2019-02-15T06:18:06.429Z,12.53
2019-02-15T06:20:35.389Z,12.28
2019-02-15T06:23:06.952Z,12.30
2019-02-15T06:25:35.921Z,12.40
2019-02-15T06:28:06.121Z,12.37
2019-02-15T06:30:38.331Z,12.55
2019-02-15T06:33:09.760Z,12.33
2019-02-15T06:35:45.711Z,11.78
2019-02-15T06:38:15.759Z,12.75
2019-02-15T06:40:52.508Z,13.07
2019-02-15T06:43:21.513Z,12.75
2019-02-15T06:45:51.161Z,11.95
2019-02-15T06:48:21.793Z,12.40
2019-02-15T06:50:55.694Z,12.63
2019-02-15T06:53:27.159Z,12.25
2019-02-15T06:56:00.059Z,11.48
2019-02-15T06:58:29.019Z,11.75
2019-02-15T07:01:05.028Z,12.35
2019-02-15T07:03:40.073Z,12.53
2019-02-15T07:06:09.558Z,13.13
2019-02-15T07:08:38.865Z,11.90
2019-02-15T07:11:09.725Z,13.03
2019-02-15T07:13:38.661Z,12.47
2019-02-15T07:16:07.639Z,11.97
2019-02-15T07:18:38.247Z,11.73
2019-02-15T07:21:08.516Z,11.50
2019-02-15T07:23:37.477Z,11.28
2019-02-15T07:26:06.712Z,11.25
2019-02-15T07:28:35.641Z,11.60
2019-02-15T07:31:04.617Z,11.78
2019-02-15T07:33:33.672Z,11.43
2019-02-15T07:36:02.646Z,10.95
2019-02-15T07:38:31.599Z,11.12
2019-02-15T07:41:05.153Z,10.75
2019-02-15T07:43:34.268Z,11.18
2019-02-15T07:46:04.924Z,12.23
2019-02-15T07:48:33.894Z,10.72
2019-02-15T07:51:09.369Z,11.33
2019-02-15T07:53:33.544Z,10.30
2019-02-15T07:56:05.803Z,10.82
2019-02-15T07:58:37.378Z,10.38
2019-02-15T08:01:06.360Z,10.32
2019-02-15T08:03:37.667Z,10.75
2019-02-15T08:06:06.008Z,10.38
2019-02-15T08:08:35.588Z,10.25
2019-02-15T08:11:04.566Z,10.28
2019-02-15T08:13:33.546Z,10.05
2019-02-15T08:16:03.106Z,10.15
2019-02-15T08:18:32.183Z,10.43
2019-02-15T08:21:01.187Z,10.03
2019-02-15T08:23:30.300Z,10.40
2019-02-15T08:25:59.271Z,10.70
2019-02-15T08:28:29.129Z,10.78
2019-02-15T08:30:58.111Z,10.40
2019-02-15T08:33:29.414Z,10.63
2019-02-15T08:35:58.494Z,9.18
2019-02-15T08:38:27.661Z,9.15
2019-02-15T08:40:58.449Z,9.65
2019-02-15T08:43:30.326Z,9.30
2019-02-15T08:46:02.763Z,9.20
2019-02-15T08:48:31.200Z,9.03
2019-02-15T08:53:28.635Z,8.65
2019-02-15T08:55:57.601Z,9.48
2019-02-15T08:58:26.580Z,9.60
2019-02-15T09:00:55.585Z,9.35
2019-02-15T09:03:24.613Z,9.23
2019-02-15T09:05:55.107Z,9.83
2019-02-15T09:08:24.083Z,10.20
2019-02-15T09:10:55.507Z,9.18
2019-02-15T09:13:25.445Z,9.70
2019-02-15T09:15:55.853Z,9.45
2019-02-15T09:18:24.845Z,9.68
2019-02-15T09:20:55.586Z,9.60
2019-02-15T09:23:25.791Z,9.35
2019-02-15T09:25:56.395Z,9.40
2019-02-15T09:28:39.019Z,8.40
2019-02-15T09:31:08.003Z,9.08
2019-02-15T09:33:37.009Z,8.93
2019-02-15T09:36:12.087Z,8.78
2019-02-15T09:38:41.163Z,8.83
2019-02-15T09:41:10.110Z,8.68
2019-02-15T09:43:43.839Z,8.73
2019-02-15T09:46:20.061Z,8.83
2019-02-15T09:48:43.498Z,8.65
2019-02-15T09:51:12.603Z,9.03
2019-02-15T09:53:43.049Z,9.35
2019-02-15T09:56:12.005Z,8.40
2019-02-15T09:58:42.799Z,8.93
2019-02-15T10:01:11.749Z,8.53
2019-02-15T10:03:41.304Z,7.95
2019-02-15T10:06:10.260Z,9.00
2019-02-15T10:08:41.289Z,8.38
2019-02-15T10:11:10.246Z,8.80
2019-02-15T10:13:44.519Z,8.33
2019-02-15T10:16:13.476Z,8.68
2019-02-15T10:18:42.513Z,9.63
2019-02-15T10:21:11.466Z,8.98
2019-02-15T10:23:40.427Z,8.93
2019-02-15T10:26:11.035Z,9.25
2019-02-15T10:28:45.309Z,9.60
2019-02-15T10:31:16.433Z,9.28
2019-02-15T10:33:57.340Z,8.98
2019-02-15T10:36:26.298Z,9.10
2019-02-15T10:38:55.284Z,9.05
2019-02-15T10:41:27.508Z,9.60
2019-02-15T10:43:56.458Z,9.93
2019-02-15T10:46:25.438Z,11.83
2019-02-15T10:48:56.978Z,10.17
2019-02-15T10:51:25.950Z,9.75
2019-02-15T10:53:54.910Z,9.28
2019-02-15T10:56:27.990Z,9.60
2019-02-15T10:58:58.142Z,9.13
2019-02-15T11:03:56.946Z,9.30
2019-02-15T11:06:27.950Z,9.87
2019-02-15T11:09:00.935Z,9.30
2019-02-15T11:11:31.466Z,9.80
2019-02-15T11:14:03.978Z,9.33
2019-02-15T11:16:33.715Z,9.30
2019-02-15T11:21:32.954Z,9.15
2019-02-15T11:24:02.240Z,9.30
2019-02-15T11:26:36.430Z,10.10
2019-02-15T11:29:05.122Z,9.08
2019-02-15T11:31:34.151Z,8.45
2019-02-15T11:34:03.457Z,8.60
2019-02-15T11:36:33.965Z,9.15
2019-02-15T11:39:08.273Z,9.93
2019-02-15T11:41:39.786Z,9.18
2019-02-15T11:44:08.758Z,9.65
2019-02-15T11:46:37.770Z,9.18
2019-02-15T11:49:08.623Z,10.05
2019-02-15T11:51:42.031Z,8.68
2019-02-15T11:54:11.004Z,8.88
2019-02-15T11:56:39.975Z,8.95
2019-02-15T11:59:13.386Z,8.63
2019-02-15T12:01:39.713Z,9.03
2019-02-15T12:04:15.004Z,9.00
2019-02-15T12:06:45.667Z,9.45
2019-02-15T12:09:21.721Z,9.48
2019-02-15T12:11:50.745Z,9.08
2019-02-15T12:14:27.514Z,9.13
2019-02-15T12:17:05.246Z,8.55
2019-02-15T12:19:31.851Z,9.43
2019-02-15T12:22:02.527Z,8.60
2019-02-15T12:24:31.479Z,9.78
2019-02-15T12:27:00.454Z,9.28
2019-02-15T12:29:32.429Z,9.75
2019-02-15T12:32:02.859Z,9.53
2019-02-15T12:34:32.602Z,9.40
2019-02-15T12:37:02.755Z,10.40
2019-02-15T12:39:31.698Z,9.50
2019-02-15T12:42:00.673Z,9.70
2019-02-15T12:44:30.628Z,9.63
2019-02-15T12:47:01.301Z,9.40
2019-02-15T12:49:33.366Z,9.53
2019-02-15T12:52:02.431Z,8.60
2019-02-15T12:57:01.300Z,9.68
2019-02-15T12:59:30.440Z,9.70
2019-02-15T13:02:04.098Z,9.60
2019-02-15T13:04:36.202Z,9.23
2019-02-15T13:07:05.158Z,8.98
2019-02-15T13:09:34.142Z,8.20
2019-02-15T13:12:03.154Z,8.80
2019-02-15T13:14:32.252Z,8.60
2019-02-15T13:17:03.114Z,8.73
2019-02-15T13:19:31.862Z,8.53
2019-02-15T13:22:00.970Z,8.55
2019-02-15T13:24:31.910Z,8.83
2019-02-15T13:27:03.774Z,8.28
2019-02-15T13:29:32.786Z,8.00
2019-02-15T13:32:06.891Z,8.90
2019-02-15T13:34:38.084Z,8.55
2019-02-15T13:37:07.117Z,8.73
2019-02-15T13:39:44.029Z,8.38
2019-02-15T13:42:13.196Z,8.65
2019-02-15T13:44:44.874Z,9.18
2019-02-15T13:47:13.911Z,9.40
2019-02-15T13:49:42.872Z,9.40
2019-02-15T13:52:11.913Z,9.83
2019-02-15T13:54:42.595Z,9.25
2019-02-15T13:57:12.667Z,9.43
2019-02-15T13:59:41.643Z,9.05
2019-02-15T14:02:10.654Z,9.25
2019-02-15T14:04:39.763Z,9.23
2019-02-15T14:07:13.453Z,9.30
2019-02-15T14:09:44.727Z,9.05
2019-02-15T14:12:13.716Z,10.00
2019-02-15T14:14:42.769Z,10.13
2019-02-15T14:17:12.791Z,9.60
2019-02-15T14:19:44.325Z,9.38
2019-02-15T14:22:13.370Z,9.53
2019-02-15T14:24:42.393Z,9.53
2019-02-15T14:27:12.661Z,9.57
2019-02-15T14:29:41.733Z,9.90
2019-02-15T14:32:12.797Z,10.03
2019-02-15T14:34:41.821Z,9.33
2019-02-15T14:37:12.550Z,9.43
2019-02-15T14:39:43.033Z,9.50
2019-02-15T14:42:16.635Z,9.43
2019-02-15T14:44:46.269Z,8.93
2019-02-15T14:47:15.279Z,9.33
2019-02-15T14:49:47.083Z,9.68
2019-02-15T14:52:16.057Z,9.48
2019-02-15T14:54:45.321Z,9.50
2019-02-15T14:57:14.305Z,10.10
2019-02-15T14:59:43.319Z,9.77
2019-02-15T15:02:12.254Z,9.47
2019-02-15T15:04:44.999Z,10.50
2019-02-15T15:07:14.000Z,9.70
2019-02-15T15:09:43.313Z,9.40
2019-02-15T15:12:13.794Z,9.23
2019-02-15T15:14:42.759Z,9.33
2019-02-15T15:17:11.810Z,9.75
2019-02-15T15:19:40.761Z,9.60
2019-02-15T15:22:09.713Z,10.10
2019-02-15T15:24:38.802Z,9.33
2019-02-15T15:27:11.743Z,9.90
2019-02-15T15:29:40.708Z,9.73
2019-02-15T15:32:09.703Z,9.70
2019-02-15T15:34:40.933Z,9.40
2019-02-15T15:37:16.600Z,9.85
2019-02-15T15:39:45.167Z,9.70
2019-02-15T15:42:14.128Z,9.68
2019-02-15T15:44:43.094Z,9.88
2019-02-15T15:47:14.838Z,10.33
2019-02-15T15:49:47.150Z,9.68
2019-02-15T15:52:17.240Z,9.50
2019-02-15T15:54:46.226Z,9.23
2019-02-15T15:57:15.350Z,9.93
2019-02-15T15:59:47.197Z,9.30
2019-02-15T16:02:22.490Z,9.17
2019-02-15T16:05:04.403Z,10.13
2019-02-15T16:07:33.752Z,10.13
2019-02-15T16:10:09.066Z,10.83
2019-02-15T16:12:39.338Z,9.68
2019-02-15T16:15:11.145Z,10.35
2019-02-15T16:17:40.110Z,10.25
2019-02-15T16:20:15.666Z,10.20
2019-02-15T16:22:44.650Z,10.08
2019-02-15T16:25:13.608Z,10.28
2019-02-15T16:27:45.120Z,10.28
2019-02-15T16:30:16.519Z,10.03
2019-02-15T16:32:47.114Z,10.40
2019-02-15T16:35:16.095Z,10.63
2019-02-15T16:37:45.051Z,10.30
2019-02-15T16:40:14.696Z,11.93
2019-02-15T16:42:45.446Z,10.75
2019-02-15T16:45:16.224Z,11.20
2019-02-15T16:47:47.978Z,10.55
2019-02-15T16:50:17.054Z,10.53
2019-02-15T16:52:46.115Z,10.78
2019-02-15T16:55:17.179Z,10.63
2019-02-15T16:57:46.154Z,11.68
2019-02-15T17:00:16.157Z,11.65
2019-02-15T17:02:45.377Z,12.05
2019-02-15T17:05:14.691Z,11.33
2019-02-15T17:07:47.098Z,10.88
2019-02-15T17:10:16.073Z,11.45
2019-02-15T17:12:45.039Z,11.30
2019-02-15T17:15:16.466Z,10.75
2019-02-15T17:17:46.749Z,11.45
2019-02-15T17:20:15.946Z,11.48
2019-02-15T17:22:49.610Z,10.95
2019-02-15T17:25:18.635Z,11.70
2019-02-15T17:27:52.489Z,11.73
2019-02-15T17:30:20.010Z,12.13
2019-02-15T17:32:48.992Z,12.20
2019-02-15T17:35:18.027Z,12.00
2019-02-15T17:37:52.667Z,11.25
2019-02-15T17:40:23.915Z,11.40
2019-02-15T17:42:52.953Z,11.33
2019-02-15T17:45:21.957Z,11.85
2019-02-15T17:47:50.949Z,11.50
2019-02-15T17:50:21.728Z,10.93
2019-02-15T17:52:50.854Z,12.55
2019-02-15T17:55:23.174Z,12.75
2019-02-15T17:57:52.483Z,12.88
2019-02-15T18:00:23.215Z,13.20
2019-02-15T18:02:52.247Z,13.55
2019-02-15T18:05:22.793Z,13.40
2019-02-15T18:07:54.050Z,12.98
2019-02-15T18:10:31.037Z,13.38
2019-02-15T18:13:00.012Z,12.73
2019-02-15T18:15:30.607Z,12.28
2019-02-15T18:18:02.566Z,12.00
2019-02-15T18:20:31.686Z,13.22
2019-02-15T18:23:03.445Z,13.03
2019-02-15T18:25:38.089Z,12.82
2019-02-15T18:28:09.340Z,13.68
2019-02-15T18:30:39.554Z,13.32
2019-02-15T18:33:10.162Z,12.85
2019-02-15T18:35:47.620Z,12.20
2019-02-15T18:38:15.470Z,12.70
2019-02-15T18:40:45.582Z,12.45
2019-02-15T18:45:42.790Z,12.58
2019-02-15T18:48:13.370Z,11.65
2019-02-15T18:50:42.332Z,13.25
2019-02-15T18:53:11.308Z,13.68
2019-02-15T18:55:57.279Z,13.15
2019-02-15T18:58:26.954Z,13.00
2019-02-15T19:00:57.449Z,12.98
2019-02-15T19:03:26.433Z,13.98
2019-02-15T19:06:00.262Z,13.58
2019-02-15T19:08:29.313Z,13.95
2019-02-15T19:10:58.283Z,13.43
2019-02-15T19:13:30.196Z,13.75
2019-02-15T19:15:59.145Z,13.15
2019-02-15T19:18:28.143Z,14.20
2019-02-15T19:20:57.179Z,14.43
2019-02-15T19:23:28.402Z,14.35
2019-02-15T19:25:57.380Z,13.40
2019-02-15T19:28:28.013Z,13.88
2019-02-15T19:30:57.124Z,13.93
2019-02-15T19:33:29.930Z,13.35
2019-02-15T19:39:32.623Z,12.45
2019-02-15T19:42:01.585Z,13.00
2019-02-15T19:44:30.558Z,13.08
2019-02-15T19:46:59.573Z,13.35
2019-02-15T19:49:38.547Z,13.72
2019-02-15T19:52:05.789Z,13.58
2019-02-15T19:54:38.193Z,14.28
2019-02-15T19:57:07.168Z,13.48
2019-02-15T19:59:36.811Z,13.68
2019-02-15T20:02:05.849Z,14.55
2019-02-15T20:04:34.855Z,13.15
2019-02-15T20:07:04.693Z,13.95
2019-02-15T20:09:35.205Z,13.65
2019-02-15T20:12:07.130Z,14.38
2019-02-15T20:14:36.097Z,14.55
2019-02-15T20:17:05.094Z,14.80
2019-02-15T20:19:47.927Z,14.00
2019-02-15T20:22:08.111Z,14.53
2019-02-15T20:24:37.717Z,14.13
2019-02-15T20:27:07.273Z,14.53
2019-02-15T20:29:36.231Z,15.28
2019-02-15T20:32:05.201Z,15.32
2019-02-15T20:34:34.957Z,15.83
2019-02-15T20:37:04.007Z,14.03
2019-02-15T20:39:35.731Z,15.03
2019-02-15T20:42:04.789Z,14.45
2019-02-15T20:44:33.826Z,14.03
2019-02-15T20:47:05.125Z,14.95
2019-02-15T20:49:36.975Z,13.62
2019-02-15T20:52:05.951Z,14.28
2019-02-15T20:54:35.323Z,14.90
2019-02-15T20:57:04.637Z,14.35
2019-02-15T20:59:34.114Z,14.10
2019-02-15T21:02:03.119Z,15.00
2019-02-15T21:04:32.122Z,13.55
2019-02-15T21:07:02.327Z,14.30
2019-02-15T21:09:31.989Z,15.60
2019-02-15T21:12:00.953Z,13.68
2019-02-15T21:14:29.930Z,14.20
2019-02-15T21:16:59.050Z,13.88
2019-02-15T21:19:30.359Z,14.80
2019-02-15T21:22:04.248Z,13.75
2019-02-15T21:24:33.222Z,14.05
2019-02-15T21:27:02.178Z,13.35
2019-02-15T21:29:33.010Z,14.05
2019-02-15T21:32:03.542Z,14.25
2019-02-15T21:34:32.682Z,14.18
2019-02-15T21:37:01.704Z,13.72
2019-02-15T21:39:32.238Z,15.08
2019-02-15T21:42:01.431Z,13.40
2019-02-15T21:44:30.408Z,13.60
2019-02-15T21:47:00.704Z,13.22
2019-02-15T21:49:30.138Z,12.73
2019-02-15T21:51:59.270Z,13.53
2019-02-15T21:54:32.308Z,13.95
2019-02-15T21:57:01.257Z,13.50
2019-02-15T21:59:30.226Z,13.48
2019-02-15T22:01:59.191Z,13.43
2019-02-15T22:04:32.567Z,12.93
2019-02-15T22:07:03.162Z,13.78
2019-02-15T22:09:32.132Z,13.50
2019-02-15T22:12:01.130Z,13.38
2019-02-15T22:14:31.907Z,13.45
2019-02-15T22:17:00.867Z,14.13
2019-02-15T22:19:31.077Z,14.15
2019-02-15T22:22:00.083Z,14.03
2019-02-15T22:24:29.339Z,13.18
2019-02-15T22:27:01.774Z,14.20
2019-02-15T22:29:33.617Z,13.88
2019-02-15T22:32:23.755Z,14.47
2019-02-15T22:34:52.718Z,14.05
2019-02-15T22:37:22.813Z,14.75
2019-02-15T22:39:51.771Z,14.40
2019-02-15T22:42:20.753Z,14.25
2019-02-15T22:44:52.835Z,14.50
2019-02-15T22:47:21.821Z,14.03
2019-02-15T22:49:50.789Z,14.40
2019-02-15T22:52:26.079Z,14.87
2019-02-15T22:54:55.117Z,13.30
2019-02-15T22:57:26.535Z,14.63
2019-02-15T22:59:55.499Z,13.85
2019-02-15T23:02:24.533Z,13.85
2019-02-15T23:04:53.515Z,13.95
2019-02-15T23:07:24.182Z,13.93
2019-02-15T23:09:53.318Z,14.47
2019-02-15T23:12:22.352Z,14.40
2019-02-15T23:14:51.305Z,13.85
2019-02-15T23:17:20.355Z,13.83
2019-02-15T23:19:52.133Z,13.80
2019-02-15T23:22:23.206Z,13.88
2019-02-15T23:24:52.220Z,13.90
2019-02-15T23:27:23.512Z,13.15
2019-02-15T23:29:54.181Z,14.53
2019-02-15T23:32:22.527Z,13.78
2019-02-15T23:34:52.492Z,14.05
2019-02-15T23:37:23.080Z,14.30
2019-02-15T23:39:52.054Z,14.78
2019-02-15T23:42:22.601Z,14.03
2019-02-15T23:44:57.619Z,14.15
2019-02-15T23:47:26.694Z,13.83
2019-02-15T23:49:57.322Z,13.72
2019-02-15T23:52:26.319Z,13.80
2019-02-15T23:54:56.666Z,13.78
2019-02-15T23:57:25.739Z,14.00
2019-02-15T23:59:55.722Z,13.20
