createdAt,value
2023-01-11T00:00:11.038Z,85.78
2023-01-11T00:01:11.031Z,85.51
2023-01-11T00:02:11.046Z,85.82
2023-01-11T00:03:10.982Z,86.14
2023-01-11T00:04:11.010Z,86.60
2023-01-11T00:05:10.983Z,86.60
2023-01-11T00:06:10.977Z,86.80
2023-01-11T00:07:10.930Z,86.70
2023-01-11T00:08:10.989Z,87.01
2023-01-11T00:09:10.901Z,87.12
2023-01-11T00:10:10.907Z,87.33
2023-01-11T00:11:10.892Z,87.12
2023-01-11T00:12:10.888Z,86.55
2023-01-11T00:13:10.896Z,85.82
2023-01-11T00:14:10.880Z,85.93
2023-01-11T00:15:10.880Z,84.11
2023-01-11T00:16:10.969Z,82.92
2023-01-11T00:17:10.881Z,83.13
2023-01-11T00:18:10.808Z,83.86
2023-01-11T00:19:10.783Z,81.98
2023-01-11T00:20:10.797Z,81.73
2023-01-11T00:21:10.813Z,81.63
2023-01-11T00:22:10.762Z,81.63
2023-01-11T00:23:10.742Z,81.42
2023-01-11T00:24:10.729Z,80.90
2023-01-11T00:25:10.694Z,80.76
2023-01-11T00:26:10.744Z,80.34
2023-01-11T00:27:10.709Z,79.82
2023-01-11T00:28:10.675Z,79.50
2023-01-11T00:29:10.672Z,79.57
2023-01-11T00:30:10.658Z,79.68
2023-01-11T00:31:10.705Z,78.94
2023-01-11T00:32:10.615Z,78.94
2023-01-11T00:33:10.605Z,79.15
2023-01-11T00:34:10.593Z,79.36
2023-01-11T00:35:10.569Z,79.26
2023-01-11T00:36:10.586Z,78.74
2023-01-11T00:37:10.592Z,79.68
2023-01-11T00:38:10.552Z,79.68
2023-01-11T00:39:10.552Z,79.47
2023-01-11T00:40:10.514Z,80.62
2023-01-11T00:41:10.490Z,81.24
2023-01-11T00:42:10.483Z,81.76
2023-01-11T00:43:10.474Z,81.45
2023-01-11T00:44:10.479Z,81.24
2023-01-11T00:45:10.444Z,81.24
2023-01-11T00:46:10.460Z,81.03
2023-01-11T00:47:10.561Z,81.13
2023-01-11T00:48:10.405Z,79.68
2023-01-11T00:49:10.422Z,78.53
2023-01-11T00:50:10.424Z,77.97
2023-01-11T00:51:10.387Z,78.28
2023-01-11T00:52:10.371Z,78.80
2023-01-11T00:53:10.347Z,78.59
2023-01-11T00:54:10.329Z,78.18
2023-01-11T00:55:10.371Z,77.97
2023-01-11T00:56:10.303Z,78.18
2023-01-11T00:57:10.323Z,78.18
2023-01-11T00:58:10.291Z,78.91
2023-01-11T00:59:10.261Z,77.45
2023-01-11T01:00:10.251Z,75.85
2023-01-11T01:01:10.296Z,75.95
2023-01-11T01:02:10.288Z,76.47
2023-01-11T01:03:10.253Z,77.41
2023-01-11T01:04:10.181Z,77.41
2023-01-11T01:05:10.221Z,77.83
2023-01-11T01:06:10.171Z,76.89
2023-01-11T01:07:10.153Z,76.89
2023-01-11T01:08:10.150Z,77.51
2023-01-11T01:09:10.147Z,77.41
2023-01-11T01:10:10.152Z,77.62
2023-01-11T01:11:10.107Z,77.51
2023-01-11T01:12:10.080Z,74.80
2023-01-11T01:13:10.111Z,74.91
2023-01-11T01:14:10.083Z,75.74
2023-01-11T01:15:10.056Z,76.26
2023-01-11T01:16:10.130Z,76.37
2023-01-11T01:17:10.032Z,76.37
2023-01-11T01:18:10.035Z,75.60
2023-01-11T01:19:10.023Z,75.74
2023-01-11T01:20:09.982Z,75.50
2023-01-11T01:21:09.973Z,75.53
2023-01-11T01:22:09.956Z,74.98
2023-01-11T01:23:09.953Z,75.71
2023-01-11T01:24:09.967Z,77.00
2023-01-11T01:25:09.921Z,77.62
2023-01-11T01:26:09.902Z,77.20
2023-01-11T01:27:09.896Z,77.72
2023-01-11T01:28:09.902Z,76.68
2023-01-11T01:29:09.871Z,77.10
2023-01-11T01:30:09.871Z,76.26
2023-01-11T01:31:09.894Z,76.37
2023-01-11T01:32:09.825Z,75.53
2023-01-11T01:33:09.824Z,75.40
2023-01-11T01:34:09.803Z,75.18
2023-01-11T01:35:09.826Z,74.77
2023-01-11T01:36:09.807Z,74.56
2023-01-11T01:37:09.783Z,74.77
2023-01-11T01:38:09.750Z,75.18
2023-01-11T01:39:09.739Z,75.29
2023-01-11T01:40:09.749Z,76.12
2023-01-11T01:41:09.748Z,75.92
2023-01-11T01:42:09.716Z,75.08
2023-01-11T01:43:09.684Z,74.66
2023-01-11T01:44:09.660Z,74.46
2023-01-11T01:45:09.670Z,73.52
2023-01-11T01:46:09.688Z,73.93
2023-01-11T01:47:09.645Z,73.93
2023-01-11T01:48:09.616Z,73.69
2023-01-11T01:49:09.613Z,72.34
2023-01-11T01:50:09.592Z,72.24
2023-01-11T01:51:09.619Z,72.34
2023-01-11T01:52:09.594Z,71.81
2023-01-11T01:53:09.554Z,72.24
2023-01-11T01:54:09.548Z,70.88
2023-01-11T01:55:09.545Z,71.61
2023-01-11T01:56:09.545Z,71.81
2023-01-11T01:57:09.542Z,71.50
2023-01-11T01:58:09.513Z,72.02
2023-01-11T01:59:09.509Z,73.07
2023-01-11T02:00:09.487Z,73.38
2023-01-11T02:01:09.464Z,73.38
2023-01-11T02:02:09.472Z,73.27
2023-01-11T02:03:09.467Z,74.01
2023-01-11T02:04:09.407Z,74.01
2023-01-11T02:05:09.409Z,73.38
2023-01-11T02:06:09.378Z,72.65
2023-01-11T02:07:09.394Z,72.86
2023-01-11T02:08:09.399Z,73.27
2023-01-11T02:09:09.361Z,73.07
2023-01-11T02:10:09.349Z,73.69
2023-01-11T02:11:09.329Z,73.07
2023-01-11T02:12:09.337Z,73.27
2023-01-11T02:13:09.315Z,73.07
2023-01-11T02:14:09.274Z,73.69
2023-01-11T02:15:09.302Z,73.49
2023-01-11T02:16:09.363Z,73.59
2023-01-11T02:17:09.264Z,73.80
2023-01-11T02:18:09.232Z,74.32
2023-01-11T02:19:09.222Z,74.52
2023-01-11T02:20:09.229Z,74.63
2023-01-11T02:21:09.193Z,74.74
2023-01-11T02:22:09.218Z,74.52
2023-01-11T02:23:09.170Z,74.52
2023-01-11T02:24:09.182Z,74.11
2023-01-11T02:25:09.143Z,74.32
2023-01-11T02:26:09.120Z,74.21
2023-01-11T02:27:09.116Z,73.17
2023-01-11T02:28:09.125Z,74.01
2023-01-11T02:29:09.100Z,74.32
2023-01-11T02:30:09.118Z,74.32
2023-01-11T02:31:09.100Z,74.11
2023-01-11T02:32:09.061Z,73.90
2023-01-11T02:33:09.037Z,74.52
2023-01-11T02:34:09.045Z,74.52
2023-01-11T02:35:09.013Z,75.36
2023-01-11T02:36:08.990Z,76.20
2023-01-11T02:37:08.983Z,77.17
2023-01-11T02:38:08.965Z,76.86
2023-01-11T02:39:08.987Z,74.77
2023-01-11T02:40:08.962Z,73.90
2023-01-11T02:41:08.931Z,72.86
2023-01-11T02:42:08.914Z,72.96
2023-01-11T02:43:08.933Z,72.75
2023-01-11T02:44:08.912Z,72.55
2023-01-11T02:45:08.883Z,73.07
2023-01-11T02:46:08.971Z,73.24
2023-01-11T02:47:08.859Z,71.68
2023-01-11T02:48:08.851Z,72.62
2023-01-11T02:49:08.863Z,72.83
2023-01-11T02:50:08.809Z,70.95
2023-01-11T02:51:08.858Z,70.74
2023-01-11T02:52:08.811Z,71.05
2023-01-11T02:53:08.779Z,71.47
2023-01-11T02:54:08.749Z,71.26
2023-01-11T02:55:08.813Z,71.68
2023-01-11T02:56:08.810Z,72.30
2023-01-11T02:57:08.740Z,69.38
2023-01-11T02:58:08.708Z,70.74
2023-01-11T02:59:08.728Z,70.40
2023-01-11T03:00:08.682Z,70.29
2023-01-11T03:01:08.685Z,70.22
2023-01-11T03:02:08.685Z,70.84
2023-01-11T03:03:08.679Z,70.12
2023-01-11T03:04:08.626Z,69.81
2023-01-11T03:05:08.621Z,69.56
2023-01-11T03:06:08.622Z,69.46
2023-01-11T03:07:08.596Z,69.98
2023-01-11T03:08:08.574Z,69.67
2023-01-11T03:09:08.582Z,69.35
2023-01-11T03:10:08.540Z,69.56
2023-01-11T03:11:08.581Z,69.35
2023-01-11T03:12:08.537Z,69.67
2023-01-11T03:13:08.533Z,69.67
2023-01-11T03:14:08.503Z,71.65
2023-01-11T03:15:08.518Z,72.09
2023-01-11T03:16:08.713Z,71.16
2023-01-11T03:17:08.474Z,70.95
2023-01-11T03:18:08.437Z,70.12
2023-01-11T03:19:08.455Z,70.64
2023-01-11T03:20:08.432Z,71.68
2023-01-11T03:21:08.403Z,68.87
2023-01-11T03:22:08.397Z,68.52
2023-01-11T03:23:08.390Z,68.73
2023-01-11T03:24:08.379Z,69.77
2023-01-11T03:25:08.360Z,69.98
2023-01-11T03:26:08.363Z,70.29
2023-01-11T03:27:08.329Z,69.56
2023-01-11T03:28:08.310Z,69.77
2023-01-11T03:29:08.303Z,68.00
2023-01-11T03:30:08.314Z,67.48
2023-01-11T03:31:08.328Z,67.90
2023-01-11T03:32:08.281Z,68.32
2023-01-11T03:33:08.266Z,68.63
2023-01-11T03:34:08.236Z,69.67
2023-01-11T03:35:08.296Z,67.79
2023-01-11T03:36:08.207Z,68.32
2023-01-11T03:37:08.262Z,68.42
2023-01-11T03:38:08.183Z,68.32
2023-01-11T03:39:08.173Z,68.10
2023-01-11T03:40:08.235Z,68.94
2023-01-11T03:41:08.154Z,68.94
2023-01-11T03:42:08.156Z,69.46
2023-01-11T03:43:08.127Z,68.52
2023-01-11T03:44:08.104Z,69.04
2023-01-11T03:45:08.095Z,69.25
2023-01-11T03:46:08.078Z,69.15
2023-01-11T03:47:08.187Z,68.07
2023-01-11T03:48:08.071Z,68.49
2023-01-11T03:49:08.072Z,69.01
2023-01-11T03:50:08.028Z,69.53
2023-01-11T03:51:08.020Z,70.19
2023-01-11T03:52:08.031Z,70.71
2023-01-11T03:53:08.010Z,71.33
2023-01-11T03:54:07.975Z,71.86
2023-01-11T03:55:07.963Z,71.33
2023-01-11T03:56:07.955Z,72.06
2023-01-11T03:57:07.960Z,72.79
2023-01-11T03:58:07.956Z,72.17
2023-01-11T03:59:07.909Z,73.00
2023-01-11T04:00:07.897Z,73.21
2023-01-11T04:01:07.958Z,73.00
2023-01-11T04:02:07.862Z,73.52
2023-01-11T04:03:07.893Z,73.73
2023-01-11T04:04:07.902Z,74.25
2023-01-11T04:05:07.837Z,74.15
2023-01-11T04:06:07.820Z,73.35
2023-01-11T04:07:07.810Z,73.94
2023-01-11T04:08:07.817Z,75.09
2023-01-11T04:09:07.785Z,74.04
2023-01-11T04:10:07.777Z,74.77
2023-01-11T04:11:07.757Z,74.77
2023-01-11T04:12:07.733Z,73.42
2023-01-11T04:13:07.739Z,73.94
2023-01-11T04:14:07.740Z,74.25
2023-01-11T04:15:07.717Z,75.29
2023-01-11T04:16:07.802Z,76.12
2023-01-11T04:17:07.696Z,76.86
2023-01-11T04:18:07.660Z,77.31
2023-01-11T04:19:07.663Z,77.20
2023-01-11T04:20:07.661Z,78.56
2023-01-11T04:21:07.632Z,79.49
2023-01-11T04:22:07.611Z,79.91
2023-01-11T04:23:07.617Z,81.20
2023-01-11T04:24:07.642Z,81.41
2023-01-11T04:25:07.594Z,81.72
2023-01-11T04:26:07.584Z,82.34
2023-01-11T04:27:07.580Z,82.97
2023-01-11T04:28:07.528Z,83.59
2023-01-11T04:29:07.551Z,83.70
2023-01-11T04:30:07.515Z,84.26
2023-01-11T04:31:07.592Z,85.20
2023-01-11T04:32:07.479Z,85.61
2023-01-11T04:33:07.475Z,86.13
2023-01-11T04:34:07.451Z,86.97
2023-01-11T04:35:07.497Z,87.91
2023-01-11T04:36:07.422Z,88.22
2023-01-11T04:37:07.422Z,88.32
2023-01-11T04:38:07.400Z,88.64
2023-01-11T04:39:07.455Z,88.53
2023-01-11T04:40:07.416Z,88.43
2023-01-11T04:41:07.391Z,89.10
2023-01-11T04:42:07.345Z,89.26
2023-01-11T04:43:07.360Z,89.62
2023-01-11T04:44:07.320Z,89.62
2023-01-11T04:45:07.321Z,90.10
2023-01-11T04:46:07.333Z,90.41
2023-01-11T04:47:07.305Z,90.41
2023-01-11T04:48:07.332Z,90.31
2023-01-11T04:49:07.258Z,90.25
2023-01-11T04:50:07.351Z,90.20
2023-01-11T04:51:07.268Z,90.31
2023-01-11T04:52:07.233Z,90.52
2023-01-11T04:53:07.224Z,90.20
2023-01-11T04:54:07.186Z,90.00
2023-01-11T04:55:07.169Z,90.41
2023-01-11T04:56:07.204Z,90.83
2023-01-11T04:57:07.148Z,91.04
2023-01-11T04:58:07.147Z,91.14
2023-01-11T04:59:07.124Z,91.04
2023-01-11T05:00:07.116Z,91.25
2023-01-11T05:01:07.243Z,91.14
2023-01-11T05:02:07.096Z,91.25
2023-01-11T05:03:07.097Z,91.46
2023-01-11T05:04:07.163Z,91.35
2023-01-11T05:05:07.048Z,91.35
2023-01-11T05:06:07.050Z,91.14
2023-01-11T05:07:07.044Z,91.39
2023-01-11T05:08:07.011Z,91.91
2023-01-11T05:09:07.006Z,92.08
2023-01-11T05:10:06.995Z,91.87
2023-01-11T05:11:06.991Z,92.02
2023-01-11T05:12:06.964Z,92.12
2023-01-11T05:13:06.967Z,92.33
2023-01-11T05:14:06.934Z,92.40
2023-01-11T05:15:06.922Z,92.71
2023-01-11T05:16:06.939Z,92.91
2023-01-11T05:17:06.891Z,93.23
2023-01-11T05:18:06.886Z,93.23
2023-01-11T05:19:06.897Z,93.02
2023-01-11T05:20:06.877Z,92.81
2023-01-11T05:21:06.838Z,92.40
2023-01-11T05:22:06.835Z,92.18
2023-01-11T05:23:06.833Z,91.87
2023-01-11T05:24:06.805Z,91.77
2023-01-11T05:25:06.791Z,91.66
2023-01-11T05:26:06.776Z,91.66
2023-01-11T05:27:06.772Z,91.46
2023-01-11T05:28:06.754Z,91.56
2023-01-11T05:29:06.818Z,91.66
2023-01-11T05:30:06.772Z,92.40
2023-01-11T05:31:06.715Z,92.91
2023-01-11T05:32:06.716Z,92.81
2023-01-11T05:33:06.683Z,92.60
2023-01-11T05:34:06.716Z,92.18
2023-01-11T05:35:06.658Z,92.14
2023-01-11T05:36:06.657Z,92.14
2023-01-11T05:37:06.657Z,92.14
2023-01-11T05:38:06.629Z,92.56
2023-01-11T05:39:06.606Z,92.77
2023-01-11T05:40:06.605Z,92.35
2023-01-11T05:41:06.579Z,92.25
2023-01-11T05:42:06.609Z,91.72
2023-01-11T05:43:06.567Z,91.31
2023-01-11T05:44:06.635Z,91.52
2023-01-11T05:45:06.559Z,90.85
2023-01-11T05:46:06.610Z,90.85
2023-01-11T05:47:06.525Z,91.27
2023-01-11T05:48:06.501Z,91.06
2023-01-11T05:49:06.493Z,90.95
2023-01-11T05:50:06.504Z,91.16
2023-01-11T05:51:06.454Z,91.16
2023-01-11T05:52:06.433Z,90.75
2023-01-11T05:53:06.433Z,90.64
2023-01-11T05:54:06.453Z,90.44
2023-01-11T05:55:06.404Z,90.54
2023-01-11T05:56:06.399Z,90.75
2023-01-11T05:57:06.366Z,91.16
2023-01-11T05:58:06.401Z,91.16
2023-01-11T05:59:06.385Z,91.68
2023-01-11T06:00:06.351Z,92.47
2023-01-11T06:01:06.307Z,92.37
2023-01-11T06:02:06.436Z,92.37
2023-01-11T06:03:06.368Z,91.64
2023-01-11T06:04:06.288Z,91.12
2023-01-11T06:05:06.267Z,91.85
2023-01-11T06:06:06.254Z,91.33
2023-01-11T06:07:06.269Z,90.91
2023-01-11T06:08:06.248Z,90.91
2023-01-11T06:09:06.267Z,91.12
2023-01-11T06:10:06.213Z,90.50
2023-01-11T06:11:06.531Z,90.08
2023-01-11T06:12:06.182Z,89.98
2023-01-11T06:13:06.163Z,90.29
2023-01-11T06:14:06.172Z,90.50
2023-01-11T06:15:06.159Z,90.91
2023-01-11T06:16:06.164Z,90.60
2023-01-11T06:17:06.116Z,90.81
2023-01-11T06:18:06.110Z,90.91
2023-01-11T06:19:06.098Z,90.91
2023-01-11T06:20:06.085Z,91.71
2023-01-11T06:21:06.089Z,91.02
2023-01-11T06:22:06.082Z,90.39
2023-01-11T06:23:06.064Z,90.19
2023-01-11T06:24:06.017Z,91.18
2023-01-11T06:25:06.143Z,91.02
2023-01-11T06:26:06.006Z,90.50
2023-01-11T06:27:06.007Z,89.98
2023-01-11T06:28:05.993Z,90.29
2023-01-11T06:29:05.992Z,90.97
2023-01-11T06:30:05.950Z,90.45
2023-01-11T06:31:05.989Z,90.25
2023-01-11T06:32:05.927Z,89.83
2023-01-11T06:33:05.935Z,89.94
2023-01-11T06:34:05.921Z,90.14
2023-01-11T06:35:05.888Z,91.18
2023-01-11T06:36:05.935Z,90.97
2023-01-11T06:37:05.839Z,90.35
2023-01-11T06:38:05.861Z,90.14
2023-01-11T06:39:05.915Z,90.35
2023-01-11T06:40:05.818Z,90.77
2023-01-11T06:41:05.808Z,91.08
2023-01-11T06:42:05.785Z,91.50
2023-01-11T06:43:05.795Z,92.33
2023-01-11T06:44:05.771Z,92.64
2023-01-11T06:45:05.740Z,94.20
2023-01-11T06:46:05.851Z,94.10
2023-01-11T06:47:05.769Z,93.05
2023-01-11T06:48:05.725Z,93.64
2023-01-11T06:49:05.684Z,93.43
2023-01-11T06:50:05.684Z,93.85
2023-01-11T06:51:05.704Z,93.43
2023-01-11T06:52:05.666Z,92.49
2023-01-11T06:53:05.673Z,91.97
2023-01-11T06:54:05.632Z,91.46
2023-01-11T06:55:05.647Z,90.83
2023-01-11T06:56:05.611Z,90.83
2023-01-11T06:57:05.609Z,90.72
2023-01-11T06:58:05.586Z,90.72
2023-01-11T06:59:05.557Z,90.41
2023-01-11T07:00:05.555Z,90.00
2023-01-11T07:01:05.613Z,90.52
2023-01-11T07:02:05.555Z,90.62
2023-01-11T07:03:05.556Z,90.35
2023-01-11T07:04:05.514Z,89.94
2023-01-11T07:05:05.515Z,89.52
2023-01-11T07:06:05.529Z,89.41
2023-01-11T07:07:05.485Z,89.62
2023-01-11T07:08:05.496Z,90.00
2023-01-11T07:09:05.448Z,90.31
2023-01-11T07:10:05.424Z,90.31
2023-01-11T07:11:05.516Z,90.31
2023-01-11T07:12:05.396Z,91.56
2023-01-11T07:13:05.431Z,91.14
2023-01-11T07:14:05.453Z,90.62
2023-01-11T07:15:05.432Z,90.31
2023-01-11T07:16:05.420Z,90.52
2023-01-11T07:17:05.352Z,90.20
2023-01-11T07:18:05.328Z,90.62
2023-01-11T07:19:05.332Z,91.14
2023-01-11T07:20:05.315Z,91.10
2023-01-11T07:21:05.333Z,91.04
2023-01-11T07:22:05.302Z,91.10
2023-01-11T07:23:05.313Z,91.25
2023-01-11T07:24:05.310Z,91.14
2023-01-11T07:25:05.255Z,90.72
2023-01-11T07:26:05.248Z,91.46
2023-01-11T07:27:05.263Z,92.60
2023-01-11T07:28:05.209Z,91.56
2023-01-11T07:29:05.190Z,90.72
2023-01-11T07:30:05.171Z,89.58
2023-01-11T07:31:05.217Z,89.58
2023-01-11T07:32:05.180Z,89.06
2023-01-11T07:33:05.172Z,89.58
2023-01-11T07:34:05.115Z,89.75
2023-01-11T07:35:05.150Z,89.95
2023-01-11T07:36:05.139Z,89.85
2023-01-11T07:37:05.168Z,90.47
2023-01-11T07:38:05.128Z,90.37
2023-01-11T07:39:05.145Z,90.16
2023-01-11T07:40:05.038Z,90.37
2023-01-11T07:41:05.034Z,90.62
2023-01-11T07:42:05.047Z,90.83
2023-01-11T07:43:05.146Z,91.25
2023-01-11T07:44:05.031Z,91.56
2023-01-11T07:45:04.979Z,91.56
2023-01-11T07:46:05.055Z,91.56
2023-01-11T07:47:05.032Z,90.93
2023-01-11T07:48:04.918Z,91.77
2023-01-11T07:49:04.963Z,91.46
2023-01-11T07:50:04.982Z,91.97
2023-01-11T07:51:04.880Z,92.29
2023-01-11T07:52:05.049Z,91.56
2023-01-11T07:53:04.895Z,90.93
2023-01-11T07:54:04.872Z,90.83
2023-01-11T07:55:04.879Z,91.04
2023-01-11T07:56:04.911Z,90.10
2023-01-11T07:57:04.795Z,90.10
2023-01-11T07:58:04.884Z,90.31
2023-01-11T07:59:04.835Z,90.37
2023-01-11T08:00:04.809Z,90.20
2023-01-11T08:01:04.834Z,89.79
2023-01-11T08:02:04.774Z,89.79
2023-01-11T08:03:04.905Z,89.37
2023-01-11T08:04:04.748Z,89.58
2023-01-11T08:05:04.782Z,89.89
2023-01-11T08:06:04.733Z,90.00
2023-01-11T08:07:04.769Z,90.41
2023-01-11T08:08:04.702Z,90.93
2023-01-11T08:09:04.649Z,90.83
2023-01-11T08:10:04.761Z,91.10
2023-01-11T08:11:05.621Z,90.79
2023-01-11T08:12:04.620Z,91.00
2023-01-11T08:13:04.661Z,91.62
2023-01-11T08:14:04.640Z,90.47
2023-01-11T08:15:04.606Z,90.16
2023-01-11T08:16:04.670Z,89.85
2023-01-11T08:17:04.533Z,89.85
2023-01-11T08:18:04.531Z,89.85
2023-01-11T08:19:04.627Z,88.92
2023-01-11T08:20:04.570Z,89.12
2023-01-11T08:21:04.492Z,89.54
2023-01-11T08:22:04.587Z,89.54
2023-01-11T08:23:04.556Z,89.29
2023-01-11T08:24:04.501Z,88.35
2023-01-11T08:25:04.423Z,88.35
2023-01-11T08:26:04.433Z,89.50
2023-01-11T08:27:04.613Z,89.70
2023-01-11T08:28:04.545Z,89.50
2023-01-11T08:29:04.383Z,89.08
2023-01-11T08:30:04.393Z,88.98
2023-01-11T08:31:04.491Z,89.39
2023-01-11T08:32:04.402Z,89.60
2023-01-11T08:33:04.419Z,89.29
2023-01-11T08:34:04.399Z,89.18
2023-01-11T08:35:04.329Z,88.67
2023-01-11T08:36:04.414Z,89.08
2023-01-11T08:37:04.311Z,89.18
2023-01-11T08:38:04.302Z,89.18
2023-01-11T08:39:04.319Z,88.04
2023-01-11T08:40:04.273Z,88.21
2023-01-11T08:41:04.360Z,88.52
2023-01-11T08:42:04.216Z,88.00
2023-01-11T08:43:04.218Z,88.31
2023-01-11T08:44:04.329Z,87.48
2023-01-11T08:45:04.177Z,86.86
2023-01-11T08:46:04.269Z,87.38
2023-01-11T08:47:04.157Z,87.48
2023-01-11T08:48:04.191Z,88.42
2023-01-11T08:49:04.156Z,87.27
2023-01-11T08:50:04.126Z,87.38
2023-01-11T08:51:04.185Z,87.48
2023-01-11T08:52:04.118Z,87.38
2023-01-11T08:53:04.145Z,87.69
2023-01-11T08:54:04.224Z,87.79
2023-01-11T08:55:04.076Z,88.31
2023-01-11T08:56:04.037Z,88.42
2023-01-11T08:57:04.017Z,89.15
2023-01-11T08:58:04.045Z,88.94
2023-01-11T08:59:04.027Z,88.42
2023-01-11T09:00:03.994Z,87.90
2023-01-11T09:01:04.000Z,87.48
2023-01-11T09:02:03.953Z,87.24
2023-01-11T09:03:04.070Z,87.34
2023-01-11T09:04:15.579Z,87.24
2023-01-11T09:05:03.914Z,86.41
2023-01-11T09:06:03.890Z,86.05
2023-01-11T09:07:03.923Z,86.16
2023-01-11T09:08:03.875Z,86.78
2023-01-11T09:09:03.875Z,86.36
2023-01-11T09:10:03.870Z,86.05
2023-01-11T09:11:03.885Z,85.74
2023-01-11T09:12:05.733Z,85.81
2023-01-11T09:13:03.830Z,85.60
2023-01-11T09:14:03.784Z,85.91
2023-01-11T09:15:03.798Z,85.71
2023-01-11T09:16:03.840Z,85.81
2023-01-11T09:17:03.779Z,85.60
2023-01-11T09:18:03.735Z,84.77
2023-01-11T09:19:03.724Z,84.88
2023-01-11T09:20:03.741Z,84.21
2023-01-11T09:21:03.742Z,84.00
2023-01-11T09:22:03.686Z,84.11
2023-01-11T09:23:03.681Z,83.28
2023-01-11T09:24:03.682Z,82.82
2023-01-11T09:25:03.640Z,82.51
2023-01-11T09:26:03.666Z,82.82
2023-01-11T09:27:03.651Z,82.20
2023-01-11T09:28:03.611Z,83.14
2023-01-11T09:29:03.646Z,83.14
2023-01-11T09:30:03.592Z,83.14
2023-01-11T09:31:03.613Z,83.65
2023-01-11T09:32:03.577Z,82.93
2023-01-11T09:33:03.543Z,81.79
2023-01-11T09:34:03.519Z,81.68
2023-01-11T09:35:03.520Z,81.16
2023-01-11T09:36:03.522Z,81.68
2023-01-11T09:37:03.523Z,82.89
2023-01-11T09:38:03.464Z,81.34
2023-01-11T09:39:03.469Z,81.44
2023-01-11T09:40:03.447Z,82.37
2023-01-11T09:41:03.454Z,83.58
2023-01-11T09:42:03.443Z,83.47
2023-01-11T09:43:03.562Z,82.23
2023-01-11T09:44:03.387Z,82.23
2023-01-11T09:45:03.393Z,81.75
2023-01-11T09:46:03.464Z,81.85
2023-01-11T09:47:03.363Z,82.75
2023-01-11T09:48:03.336Z,82.23
2023-01-11T09:49:03.396Z,82.13
2023-01-11T09:50:03.337Z,81.71
2023-01-11T09:51:03.389Z,81.30
2023-01-11T09:52:03.298Z,81.02
2023-01-11T09:53:03.322Z,81.65
2023-01-11T09:54:03.258Z,81.23
2023-01-11T09:55:03.284Z,81.65
2023-01-11T09:56:03.251Z,81.75
2023-01-11T09:57:03.231Z,83.37
2023-01-11T09:58:03.213Z,82.75
2023-01-11T09:59:03.228Z,82.95
2023-01-11T10:00:03.181Z,83.16
2023-01-11T10:01:03.334Z,83.12
2023-01-11T10:02:03.147Z,82.19
2023-01-11T10:03:03.179Z,82.81
2023-01-11T10:04:03.140Z,80.74
2023-01-11T10:05:03.191Z,80.85
2023-01-11T10:06:03.103Z,82.05
2023-01-11T10:07:03.100Z,82.26
2023-01-11T10:18:23.583Z,81.95
2023-01-11T10:19:04.304Z,79.91
2023-01-11T10:19:37.335Z,79.56
2023-01-11T10:19:49.492Z,78.32
2023-01-11T10:20:49.407Z,77.29
2023-01-11T10:21:49.357Z,78.11
2023-01-11T10:22:49.342Z,78.39
2023-01-11T10:23:49.401Z,78.18
2023-01-11T10:24:49.428Z,76.94
2023-01-11T10:25:49.421Z,77.04
2023-01-11T10:26:49.422Z,77.46
2023-01-11T10:27:49.282Z,77.04
2023-01-11T10:28:49.282Z,77.04
2023-01-11T10:29:49.272Z,76.64
2023-01-11T10:30:49.308Z,76.64
2023-01-11T10:31:49.421Z,77.36
2023-01-11T10:32:49.315Z,77.63
2023-01-11T10:33:49.247Z,76.29
2023-01-11T10:34:49.192Z,76.81
2023-01-11T10:35:49.219Z,76.39
2023-01-11T10:36:49.219Z,76.18
2023-01-11T10:37:49.159Z,76.29
2023-01-11T10:38:49.152Z,77.11
2023-01-11T10:39:49.156Z,77.42
2023-01-11T10:40:49.161Z,75.46
2023-01-11T10:41:49.107Z,77.08
2023-01-11T10:42:49.082Z,76.46
2023-01-11T10:43:49.211Z,76.25
2023-01-11T10:44:49.069Z,77.08
2023-01-11T10:45:49.256Z,78.21
2023-01-11T10:46:49.031Z,76.25
2023-01-11T10:47:49.099Z,76.25
2023-01-11T10:48:49.043Z,77.59
2023-01-11T10:49:49.020Z,77.45
2023-01-11T10:50:49.031Z,77.87
2023-01-11T10:51:48.996Z,78.24
2023-01-11T10:52:48.967Z,76.70
2023-01-11T10:53:48.932Z,75.73
2023-01-11T10:54:50.138Z,75.53
2023-01-11T10:55:48.895Z,76.76
2023-01-11T10:57:01.850Z,74.77
2023-01-11T10:58:00.422Z,74.46
2023-01-11T10:58:48.902Z,73.13
2023-01-11T10:59:48.902Z,73.85
2023-01-11T11:00:48.987Z,74.53
2023-01-11T11:01:48.866Z,73.61
2023-01-11T11:02:48.827Z,73.19
2023-01-11T11:03:48.897Z,73.30
2023-01-11T11:04:48.799Z,73.91
2023-01-11T11:05:48.790Z,74.84
2023-01-11T11:06:48.782Z,74.63
2023-01-11T11:07:48.749Z,73.26
2023-01-11T11:08:48.759Z,72.96
2023-01-11T11:09:48.720Z,73.68
2023-01-11T11:10:48.709Z,72.20
2023-01-11T11:11:48.680Z,72.20
2023-01-11T11:12:48.714Z,71.79
2023-01-11T11:13:48.660Z,71.48
2023-01-11T11:14:48.662Z,72.09
2023-01-11T11:15:48.723Z,70.14
2023-01-11T11:16:48.669Z,70.97
2023-01-11T11:17:48.649Z,71.69
2023-01-11T11:18:48.622Z,72.38
2023-01-11T11:19:48.575Z,73.71
2023-01-11T11:20:48.569Z,71.62
2023-01-11T11:21:48.564Z,71.41
2023-01-11T11:22:48.555Z,70.70
2023-01-11T11:23:48.549Z,70.18
2023-01-11T11:24:48.622Z,70.18
2023-01-11T11:25:48.523Z,69.56
2023-01-11T11:26:48.519Z,70.39
2023-01-11T11:27:48.469Z,71.21
2023-01-11T11:28:48.532Z,71.14
2023-01-11T11:29:48.479Z,70.42
2023-01-11T11:30:48.448Z,69.70
2023-01-11T11:31:48.527Z,68.88
2023-01-11T11:32:48.420Z,70.32
2023-01-11T11:33:48.410Z,69.53
2023-01-11T11:34:48.385Z,69.53
2023-01-11T11:35:48.364Z,70.35
2023-01-11T11:36:48.388Z,69.94
2023-01-11T11:37:48.368Z,70.76
2023-01-11T11:38:48.365Z,70.90
2023-01-11T11:39:48.327Z,70.38
2023-01-11T11:40:48.311Z,71.62
2023-01-11T11:41:48.290Z,72.24
2023-01-11T11:42:48.340Z,71.92
2023-01-11T11:43:48.291Z,72.85
2023-01-11T11:44:48.251Z,71.82
2023-01-11T11:45:48.283Z,72.54
2023-01-11T11:46:48.229Z,72.03
2023-01-11T11:47:48.211Z,73.16
2023-01-11T11:48:48.238Z,72.85
2023-01-11T11:49:48.175Z,70.69
2023-01-11T11:50:48.198Z,71.51
2023-01-11T11:51:48.168Z,71.82
2023-01-11T11:52:48.149Z,72.13
2023-01-11T11:53:48.152Z,72.44
2023-01-11T11:54:48.122Z,73.16
2023-01-11T11:55:48.160Z,72.54
2023-01-11T11:56:48.099Z,71.10
2023-01-11T11:57:48.092Z,71.62
2023-01-11T11:58:48.085Z,72.58
2023-01-11T11:59:48.055Z,73.50
2023-01-11T12:00:48.058Z,74.33
2023-01-11T12:01:48.140Z,71.34
2023-01-11T12:02:48.017Z,70.72
2023-01-11T12:03:47.992Z,70.24
2023-01-11T12:04:48.069Z,70.04
2023-01-11T12:05:47.999Z,70.48
2023-01-11T12:06:49.301Z,70.82
2023-01-11T12:07:54.901Z,71.95
2023-01-11T12:08:47.938Z,72.37
2023-01-11T12:09:47.911Z,71.95
2023-01-11T12:10:47.911Z,72.47
2023-01-11T12:11:47.916Z,71.85
2023-01-11T12:12:47.908Z,71.95
2023-01-11T12:13:47.872Z,71.34
2023-01-11T12:14:47.859Z,71.55
2023-01-11T12:15:47.856Z,71.23
2023-01-11T12:16:47.940Z,71.58
2023-01-11T12:17:47.822Z,71.37
2023-01-11T12:18:47.847Z,71.78
2023-01-11T12:19:47.785Z,72.50
2023-01-11T12:20:47.770Z,72.44
2023-01-11T12:21:47.752Z,73.36
2023-01-11T12:22:47.780Z,72.85
2023-01-11T12:23:47.800Z,73.16
2023-01-11T12:24:47.723Z,73.57
2023-01-11T12:25:47.708Z,72.95
2023-01-11T12:26:47.813Z,72.85
2023-01-11T12:27:47.713Z,72.44
2023-01-11T12:28:47.681Z,72.64
2023-01-11T12:29:47.681Z,73.05
2023-01-11T12:30:47.759Z,72.95
2023-01-11T12:31:47.630Z,73.09
2023-01-11T12:32:47.619Z,73.09
2023-01-11T12:33:47.596Z,72.99
2023-01-11T12:34:47.603Z,73.50
2023-01-11T12:35:47.567Z,73.81
2023-01-11T12:36:47.601Z,74.02
2023-01-11T12:37:47.570Z,73.71
2023-01-11T12:38:47.549Z,74.36
2023-01-11T12:39:47.529Z,74.33
2023-01-11T12:40:47.531Z,74.43
2023-01-11T12:41:47.546Z,74.53
2023-01-11T12:42:47.481Z,74.33
2023-01-11T12:43:47.453Z,74.22
2023-01-11T12:44:47.477Z,74.53
2023-01-11T12:45:47.509Z,74.33
2023-01-11T12:46:47.460Z,74.74
2023-01-11T12:47:47.403Z,75.84
2023-01-11T12:48:47.399Z,75.95
2023-01-11T12:49:47.407Z,76.56
2023-01-11T12:50:47.404Z,74.77
2023-01-11T12:51:47.358Z,74.15
2023-01-11T12:52:47.367Z,74.08
2023-01-11T12:53:47.330Z,75.63
2023-01-11T12:54:47.311Z,75.74
2023-01-11T12:55:47.365Z,75.53
2023-01-11T12:56:47.327Z,75.53
2023-01-11T12:57:47.308Z,75.12
2023-01-11T12:58:47.287Z,74.60
2023-01-11T12:59:47.264Z,74.50
2023-01-11T13:00:47.245Z,74.71