createdAt,value
2018-04-02T00:01:33.979Z,17.37
2018-04-02T00:04:02.303Z,18.93
2018-04-02T00:06:29.848Z,21.10
2018-04-02T00:08:57.441Z,21.70
2018-04-02T00:11:24.911Z,20.67
2018-04-02T00:13:53.204Z,21.00
2018-04-02T00:16:21.497Z,19.87
2018-04-02T00:18:49.015Z,26.27
2018-04-02T00:21:16.566Z,23.07
2018-04-02T00:23:44.094Z,21.90
2018-04-02T00:26:11.611Z,26.37
2018-04-02T00:28:41.071Z,24.37
2018-04-02T00:31:08.580Z,25.97
2018-04-02T00:33:36.102Z,21.83
2018-04-02T00:36:03.639Z,23.13
2018-04-02T00:38:31.129Z,22.77
2018-04-02T00:40:59.483Z,20.77
2018-04-02T00:43:26.981Z,22.47
2018-04-02T00:45:54.496Z,23.33
2018-04-02T00:48:22.023Z,26.67
2018-04-02T00:50:49.554Z,23.43
2018-04-02T00:53:17.086Z,21.53
2018-04-02T00:55:44.604Z,26.23
2018-04-02T00:58:12.121Z,30.70
2018-04-02T01:00:39.658Z,26.57
2018-04-02T01:03:08.421Z,24.30
2018-04-02T01:05:35.938Z,24.07
2018-04-02T01:08:04.226Z,27.27
2018-04-02T01:10:31.755Z,29.70
2018-04-02T01:13:00.040Z,28.23
2018-04-02T01:15:28.343Z,30.57
2018-04-02T01:17:56.773Z,33.10
2018-04-02T01:20:24.295Z,35.40
2018-04-02T01:22:51.817Z,32.27
2018-04-02T01:25:19.335Z,33.97
2018-04-02T01:27:47.279Z,34.10
2018-04-02T01:30:14.799Z,42.87
2018-04-02T01:32:42.319Z,39.20
2018-04-02T01:35:09.825Z,40.97
2018-04-02T01:37:37.348Z,45.77
2018-04-02T01:40:04.896Z,46.23
2018-04-02T01:42:32.408Z,42.50
2018-04-02T01:44:59.944Z,42.97
2018-04-02T01:47:27.471Z,47.17
2018-04-02T01:49:55.057Z,44.73
2018-04-02T01:52:22.557Z,47.63
2018-04-02T01:54:50.066Z,48.70
2018-04-02T01:57:18.360Z,49.03
2018-04-02T01:59:46.639Z,53.10
2018-04-02T02:02:14.918Z,51.17
2018-04-02T02:04:42.440Z,47.70
2018-04-02T02:07:10.024Z,43.17
2018-04-02T02:09:38.313Z,49.17
2018-04-02T02:12:05.832Z,45.80
2018-04-02T02:14:33.353Z,49.70
2018-04-02T02:17:00.891Z,45.40
2018-04-02T02:19:28.406Z,45.27
2018-04-02T02:21:55.924Z,43.70
2018-04-02T02:24:23.452Z,40.40
2018-04-02T02:26:51.731Z,42.67
2018-04-02T02:29:21.173Z,47.30
2018-04-02T02:31:48.715Z,49.30
2018-04-02T02:34:16.231Z,52.97
2018-04-02T02:36:43.785Z,53.53
2018-04-02T02:39:11.340Z,52.97
2018-04-02T02:41:38.885Z,49.27
2018-04-02T02:44:06.428Z,52.53
2018-04-02T02:46:33.953Z,49.37
2018-04-02T02:49:01.473Z,51.13
2018-04-02T02:51:28.997Z,48.73
2018-04-02T02:53:56.513Z,45.13
2018-04-02T02:56:24.795Z,48.83
2018-04-02T02:58:52.316Z,46.17
2018-04-02T03:01:19.843Z,45.73
2018-04-02T03:03:47.361Z,47.27
2018-04-02T03:06:15.674Z,44.03
2018-04-02T03:08:43.196Z,45.23
2018-04-02T03:11:10.724Z,43.37
2018-04-02T03:13:38.237Z,46.77
2018-04-02T03:16:05.774Z,44.83
2018-04-02T03:18:33.286Z,49.10
2018-04-02T03:21:00.811Z,42.43
2018-04-02T03:23:28.328Z,44.57
2018-04-02T03:25:55.852Z,44.13
2018-04-02T03:28:23.355Z,43.03
2018-04-02T03:30:50.871Z,41.33
2018-04-02T03:33:18.386Z,41.53
2018-04-02T03:35:45.913Z,41.17
2018-04-02T03:38:13.484Z,37.10
2018-04-02T03:40:41.784Z,39.80
2018-04-02T03:43:09.307Z,39.23
2018-04-02T03:45:36.853Z,40.57
2018-04-02T03:48:04.374Z,39.60
2018-04-02T03:50:31.928Z,40.90
2018-04-02T03:52:59.451Z,41.17
2018-04-02T03:55:26.956Z,37.83
2018-04-02T03:57:54.472Z,43.43
2018-04-02T04:00:21.999Z,39.37
2018-04-02T04:02:49.511Z,41.43
2018-04-02T04:05:17.020Z,37.63
2018-04-02T04:07:44.519Z,36.37
2018-04-02T04:10:12.029Z,38.60
2018-04-02T04:12:39.537Z,39.73
2018-04-02T04:15:07.045Z,38.90
2018-04-02T04:17:34.556Z,39.10
2018-04-02T04:20:02.092Z,36.83
2018-04-02T04:22:30.391Z,40.17
2018-04-02T04:24:57.898Z,36.17
2018-04-02T04:27:25.403Z,37.27
2018-04-02T04:29:53.378Z,38.90
2018-04-02T04:32:20.897Z,36.63
2018-04-02T04:34:48.416Z,40.17
2018-04-02T04:37:15.918Z,33.73
2018-04-02T04:39:44.213Z,35.97
2018-04-02T04:42:12.548Z,34.90
2018-04-02T04:44:40.078Z,33.83
2018-04-02T04:47:07.594Z,35.80
2018-04-02T04:49:35.927Z,33.87
2018-04-02T04:52:03.440Z,38.57
2018-04-02T04:54:30.965Z,35.90
2018-04-02T04:56:58.478Z,33.07
2018-04-02T04:59:26.067Z,36.73
2018-04-02T05:01:53.538Z,35.50
2018-04-02T05:04:21.066Z,38.80
2018-04-02T05:06:48.588Z,34.43
2018-04-02T05:09:16.141Z,33.93
2018-04-02T05:11:44.425Z,36.13
2018-04-02T05:14:12.722Z,37.03
2018-04-02T05:16:40.254Z,35.90
2018-04-02T05:19:08.532Z,38.37
2018-04-02T05:21:36.054Z,36.37
2018-04-02T05:24:03.578Z,33.10
2018-04-02T05:26:31.118Z,36.67
2018-04-02T05:28:59.452Z,37.40
2018-04-02T05:31:26.980Z,37.63
2018-04-02T05:33:54.483Z,32.73
2018-04-02T05:36:22.021Z,38.47
2018-04-02T05:38:49.562Z,40.57
2018-04-02T05:41:17.093Z,38.47
2018-04-02T05:43:44.665Z,35.47
2018-04-02T05:46:12.182Z,36.17
2018-04-02T05:48:39.678Z,37.40
2018-04-02T05:51:07.199Z,42.53
2018-04-02T05:53:35.528Z,38.33
2018-04-02T05:56:03.046Z,37.53
2018-04-02T05:58:31.351Z,42.60
2018-04-02T06:00:58.928Z,40.70
2018-04-02T06:03:27.407Z,43.20
2018-04-02T06:05:54.920Z,46.07
2018-04-02T06:08:23.213Z,38.93
2018-04-02T06:10:50.724Z,35.63
2018-04-02T06:13:18.243Z,43.20
2018-04-02T06:15:45.772Z,40.53
2018-04-02T06:18:13.287Z,37.17
2018-04-02T06:20:40.832Z,37.70
2018-04-02T06:23:08.348Z,37.87
2018-04-02T06:25:35.879Z,40.13
2018-04-02T06:28:03.432Z,38.03
2018-04-02T06:30:30.959Z,38.63
2018-04-02T06:32:58.524Z,36.67
2018-04-02T06:35:26.031Z,36.93
2018-04-02T06:37:53.545Z,35.83
2018-04-02T06:40:21.048Z,39.20
2018-04-02T06:42:49.319Z,35.00
2018-04-02T06:45:17.591Z,38.43
2018-04-02T06:47:45.113Z,35.93
2018-04-02T06:50:12.635Z,36.83
2018-04-02T06:52:40.229Z,34.43
2018-04-02T06:55:07.762Z,36.17
2018-04-02T06:57:35.300Z,33.93
2018-04-02T07:00:03.826Z,36.67
2018-04-02T07:02:31.342Z,32.60
2018-04-02T07:04:59.603Z,33.13
2018-04-02T07:07:27.883Z,37.13
2018-04-02T07:09:56.169Z,31.50
2018-04-02T07:12:24.488Z,32.20
2018-04-02T07:14:52.015Z,36.37
2018-04-02T07:17:19.578Z,35.83
2018-04-02T07:19:47.059Z,28.13
2018-04-02T07:22:15.508Z,28.57
2018-04-02T07:24:44.335Z,28.00
2018-04-02T07:27:11.847Z,32.53
2018-04-02T07:29:39.380Z,30.23
2018-04-02T07:32:06.893Z,31.30
2018-04-02T07:34:34.412Z,27.60
2018-04-02T07:37:03.331Z,26.80
2018-04-02T07:39:32.158Z,27.03
2018-04-02T07:41:59.659Z,25.33
2018-04-02T07:44:27.162Z,26.47
2018-04-02T07:46:55.430Z,24.83
2018-04-02T07:49:23.831Z,22.30
2018-04-02T07:51:51.354Z,18.87
2018-04-02T07:54:18.877Z,17.03
2018-04-02T07:56:47.181Z,15.97
2018-04-02T07:59:14.707Z,18.97
2018-04-02T08:01:42.223Z,16.53
2018-04-02T08:04:09.763Z,21.33
2018-04-02T08:06:37.281Z,16.57
2018-04-02T08:09:04.816Z,20.33
2018-04-02T08:11:32.366Z,18.43
2018-04-02T08:13:59.894Z,18.77
2018-04-02T08:16:27.399Z,31.83
2018-04-02T08:18:55.109Z,18.40
2018-04-02T08:21:22.664Z,14.10
2018-04-02T08:23:50.144Z,15.23
2018-04-02T08:26:17.660Z,11.53
2018-04-02T08:28:45.930Z,11.33
2018-04-02T08:31:14.206Z,13.70
2018-04-02T08:33:42.478Z,15.10
2018-04-02T08:36:10.773Z,14.67
2018-04-02T08:38:39.135Z,12.60
2018-04-02T08:41:06.592Z,13.47
2018-04-02T08:43:34.884Z,10.70
2018-04-02T08:46:02.443Z,11.80
2018-04-02T08:48:31.364Z,12.00
2018-04-02T08:50:58.916Z,11.07
2018-04-02T08:53:26.438Z,13.13
2018-04-02T08:55:55.726Z,12.53
2018-04-02T08:58:23.241Z,15.07
2018-04-02T09:00:50.772Z,12.77
2018-04-02T09:03:19.046Z,10.27
2018-04-02T09:05:46.552Z,11.50
2018-04-02T09:08:14.093Z,12.30
2018-04-02T09:10:41.620Z,8.80
2018-04-02T09:13:09.195Z,12.90
2018-04-02T09:15:36.754Z,10.03
2018-04-02T09:18:04.261Z,8.20
2018-04-02T09:20:31.774Z,8.40
2018-04-02T09:22:59.284Z,8.50
2018-04-02T09:25:26.791Z,7.93
2018-04-02T09:27:54.307Z,13.30
2018-04-02T09:30:22.566Z,9.37
2018-04-02T09:32:50.066Z,8.70
2018-04-02T09:35:17.594Z,8.03
2018-04-02T09:37:45.098Z,7.40
2018-04-02T09:40:13.894Z,6.27
2018-04-02T09:42:42.192Z,7.47
2018-04-02T09:45:11.218Z,6.90
2018-04-02T09:47:39.528Z,7.37
2018-04-02T09:50:07.637Z,6.90
2018-04-02T09:52:35.151Z,6.93
2018-04-02T09:55:03.377Z,7.23
2018-04-02T09:57:30.887Z,8.37
2018-04-02T09:59:58.390Z,8.10
2018-04-02T10:02:25.908Z,7.77
2018-04-02T10:04:56.035Z,8.30
2018-04-02T10:07:23.474Z,6.70
2018-04-02T10:09:51.036Z,6.70
2018-04-02T10:12:19.267Z,7.47
2018-04-02T10:14:47.548Z,7.17
2018-04-02T10:17:15.859Z,8.83
2018-04-02T10:19:43.424Z,8.50
2018-04-02T10:22:10.932Z,7.87
2018-04-02T10:24:38.504Z,8.80
2018-04-02T10:27:06.013Z,11.33
2018-04-02T10:29:33.552Z,10.73
2018-04-02T10:32:01.074Z,9.10
2018-04-02T10:34:28.628Z,8.53
2018-04-02T10:36:56.118Z,7.53
2018-04-02T10:39:24.244Z,8.53
2018-04-02T10:41:51.773Z,8.67
2018-04-02T10:44:19.294Z,11.93
2018-04-02T10:46:48.466Z,10.63
2018-04-02T10:49:16.010Z,10.53
2018-04-02T10:51:44.340Z,10.90
2018-04-02T10:54:11.881Z,12.50
2018-04-02T10:56:39.444Z,14.30
2018-04-02T10:59:06.991Z,13.17
2018-04-02T11:01:35.304Z,15.27
2018-04-02T11:04:02.830Z,15.53
2018-04-02T11:06:31.611Z,13.43
2018-04-02T11:08:59.151Z,13.77
2018-04-02T11:11:26.671Z,13.97
2018-04-02T11:13:54.195Z,14.57
2018-04-02T11:16:22.476Z,14.83
2018-04-02T11:18:50.002Z,16.70
2018-04-02T11:21:17.531Z,17.50
2018-04-02T11:23:45.090Z,14.13
2018-04-02T11:26:13.664Z,15.27
2018-04-02T11:28:41.177Z,14.93
2018-04-02T11:31:08.721Z,16.53
2018-04-02T11:33:36.262Z,15.80
2018-04-02T11:36:03.778Z,13.60
2018-04-02T11:38:31.359Z,14.33
2018-04-02T11:40:59.005Z,15.30
2018-04-02T11:43:27.461Z,13.50
2018-04-02T11:45:55.004Z,13.63
2018-04-02T11:48:22.527Z,14.43
2018-04-02T11:50:50.072Z,15.57
2018-04-02T11:53:18.140Z,17.00
2018-04-02T11:55:45.674Z,13.27
2018-04-02T11:58:13.221Z,14.93
2018-04-02T12:00:42.329Z,16.37
2018-04-02T12:03:10.638Z,15.80
2018-04-02T12:05:38.155Z,15.53
2018-04-02T12:08:06.468Z,18.07
2018-04-02T12:10:33.984Z,19.23
2018-04-02T12:13:02.334Z,17.07
2018-04-02T12:15:30.642Z,18.87
2018-04-02T12:17:58.183Z,15.87
2018-04-02T12:20:26.085Z,18.87
2018-04-02T12:22:53.634Z,17.03
2018-04-02T12:25:21.169Z,19.33
2018-04-02T12:27:48.718Z,18.23
2018-04-02T12:30:16.226Z,19.60
2018-04-02T12:32:43.745Z,18.43
2018-04-02T12:35:11.267Z,18.63
2018-04-02T12:37:38.786Z,20.07
2018-04-02T12:40:06.299Z,20.87
2018-04-02T12:42:33.823Z,21.67
2018-04-02T12:45:01.344Z,21.17
2018-04-02T12:47:28.910Z,24.50
2018-04-02T12:49:57.202Z,26.03
2018-04-02T12:52:25.492Z,21.90
2018-04-02T12:54:53.915Z,26.40
2018-04-02T12:57:21.446Z,23.63
2018-04-02T12:59:49.014Z,25.33
2018-04-02T13:02:16.612Z,23.23
2018-04-02T13:04:44.149Z,24.73
2018-04-02T13:07:12.012Z,29.00
2018-04-02T13:09:41.273Z,26.07
2018-04-02T13:12:08.819Z,26.03
2018-04-02T13:14:37.086Z,29.13
2018-04-02T13:17:05.362Z,29.50
2018-04-02T13:19:33.652Z,31.17
2018-04-02T13:22:01.487Z,26.77
2018-04-02T13:24:29.027Z,30.00
2018-04-02T13:26:56.628Z,27.03
2018-04-02T13:29:24.910Z,28.00
2018-04-02T13:31:52.462Z,28.17
2018-04-02T13:34:20.041Z,27.03
2018-04-02T13:36:47.577Z,26.93
2018-04-02T13:39:15.149Z,26.73
2018-04-02T13:41:44.112Z,27.73
2018-04-02T13:44:12.395Z,27.03
2018-04-02T13:46:40.672Z,23.47
2018-04-02T13:49:08.230Z,29.93
2018-04-02T13:51:36.504Z,24.60
2018-04-02T13:54:04.816Z,24.00
2018-04-02T13:56:32.338Z,24.70
2018-04-02T13:58:59.893Z,24.97
2018-04-02T14:01:28.176Z,26.27
2018-04-02T14:03:56.468Z,25.43
2018-04-02T14:06:23.970Z,27.90
2018-04-02T14:08:51.466Z,27.93
2018-04-02T14:11:18.992Z,24.87
2018-04-02T14:13:46.491Z,26.33
2018-04-02T14:16:14.765Z,27.93
2018-04-02T14:18:43.063Z,25.90
2018-04-02T14:21:10.583Z,29.70
2018-04-02T14:23:38.910Z,27.23
2018-04-02T14:26:06.435Z,27.97
2018-04-02T14:28:34.738Z,28.73
2018-04-02T14:31:02.267Z,29.50
2018-04-02T14:33:30.055Z,30.43
2018-04-02T14:35:57.560Z,31.07
2018-04-02T14:38:25.104Z,32.43
2018-04-02T14:40:52.688Z,34.40
2018-04-02T14:43:20.206Z,39.37
2018-04-02T14:45:47.731Z,35.90
2018-04-02T14:48:16.044Z,36.20
2018-04-02T14:50:44.470Z,39.10
2018-04-02T14:53:13.824Z,41.57
2018-04-02T14:55:41.341Z,42.80
2018-04-02T14:58:09.627Z,42.07
2018-04-02T15:00:37.567Z,43.43
2018-04-02T15:03:05.080Z,44.70
2018-04-02T15:05:32.603Z,46.60
2018-04-02T15:08:00.142Z,50.17
2018-04-02T15:10:27.652Z,53.70
2018-04-02T15:12:55.201Z,54.23
2018-04-02T15:15:22.758Z,55.97
2018-04-02T15:17:50.790Z,55.67
2018-04-02T15:20:18.311Z,52.43
2018-04-02T15:22:46.998Z,51.53
2018-04-02T15:25:14.534Z,51.03
2018-04-02T15:27:42.064Z,48.53
2018-04-02T15:30:10.339Z,48.37
2018-04-02T15:32:38.621Z,49.03
2018-04-02T15:35:06.966Z,51.20
2018-04-02T15:37:35.401Z,51.17
2018-04-02T15:40:02.968Z,52.30
2018-04-02T15:42:31.372Z,51.70
2018-04-02T15:44:58.977Z,50.43
2018-04-02T15:47:27.898Z,47.87
2018-04-02T15:49:55.444Z,45.60
2018-04-02T15:52:22.965Z,48.00
2018-04-02T15:54:51.260Z,46.70
2018-04-02T15:57:19.539Z,48.03
2018-04-02T15:59:47.840Z,50.67
2018-04-02T16:02:15.360Z,50.70
2018-04-02T16:04:43.656Z,49.07
2018-04-02T16:07:11.183Z,54.27
2018-04-02T16:09:39.645Z,51.37
2018-04-02T16:12:07.185Z,54.80
2018-04-02T16:14:34.741Z,52.67
2018-04-02T16:17:02.331Z,51.97
2018-04-02T16:19:29.860Z,48.43
2018-04-02T16:21:58.027Z,55.47
2018-04-02T16:24:25.564Z,54.53
2018-04-02T16:26:53.130Z,51.60
2018-04-02T16:29:20.686Z,55.13
2018-04-02T16:31:48.233Z,55.00
2018-04-02T16:34:15.914Z,53.00
2018-04-02T16:36:43.462Z,55.80
2018-04-02T16:39:11.057Z,53.97
2018-04-02T16:41:38.596Z,54.07
2018-04-02T16:44:06.131Z,55.60
2018-04-02T16:46:34.429Z,60.10
2018-04-02T16:49:01.951Z,55.67
2018-04-02T16:51:30.377Z,51.40
2018-04-02T16:53:57.949Z,55.67
2018-04-02T16:56:26.260Z,54.50
2018-04-02T16:58:54.558Z,53.27
2018-04-02T17:01:22.084Z,54.17
2018-04-02T17:03:50.416Z,52.77
2018-04-02T17:06:17.988Z,53.77
2018-04-02T17:08:45.518Z,55.97
2018-04-02T17:11:13.065Z,54.43
2018-04-02T17:13:41.375Z,53.13
2018-04-02T17:16:09.104Z,52.40
2018-04-02T17:18:36.793Z,48.70
2018-04-02T17:21:04.436Z,52.37
2018-04-02T17:23:31.973Z,49.60
2018-04-02T17:26:01.111Z,51.00
2018-04-02T17:28:28.713Z,55.70
2018-04-02T17:30:56.278Z,54.03
2018-04-02T17:33:23.824Z,49.70
2018-04-02T17:35:52.887Z,52.03
2018-04-02T17:38:20.394Z,59.63
2018-04-02T17:40:49.023Z,51.83
2018-04-02T17:43:16.573Z,52.07
2018-04-02T17:45:44.159Z,50.37
2018-04-02T17:48:11.702Z,54.57
2018-04-02T17:50:39.234Z,56.63
2018-04-02T17:53:06.779Z,49.40
2018-04-02T17:55:34.552Z,53.80
2018-04-02T17:58:02.877Z,50.40
2018-04-02T18:00:30.411Z,51.23
2018-04-02T18:02:58.124Z,50.83
2018-04-02T18:05:26.621Z,49.07
2018-04-02T18:07:54.944Z,50.03
2018-04-02T18:10:23.624Z,49.87
2018-04-02T18:12:51.160Z,50.17
2018-04-02T18:15:18.855Z,48.07
2018-04-02T18:17:47.015Z,54.00
2018-04-02T18:20:14.545Z,49.50
2018-04-02T18:22:42.075Z,49.77
2018-04-02T18:25:09.674Z,49.97
2018-04-02T18:27:37.432Z,47.67
2018-04-02T18:30:05.061Z,51.00
2018-04-02T18:32:33.247Z,54.87
2018-04-02T18:35:01.611Z,52.40
2018-04-02T18:37:29.286Z,48.27
2018-04-02T18:39:58.160Z,46.30
2018-04-02T18:42:27.305Z,48.03
2018-04-02T18:44:54.950Z,49.33
2018-04-02T18:47:23.384Z,46.60
2018-04-02T18:49:52.180Z,46.53
2018-04-02T18:52:19.885Z,45.23
2018-04-02T18:54:48.177Z,48.33
2018-04-02T18:57:15.756Z,46.93
2018-04-02T18:59:43.382Z,43.83
2018-04-02T19:02:11.012Z,45.07
2018-04-02T19:04:38.953Z,44.40
2018-04-02T19:07:06.666Z,46.13
2018-04-02T19:09:34.488Z,41.57
2018-04-02T19:12:02.058Z,42.57
2018-04-02T19:14:29.884Z,43.30
2018-04-02T19:16:57.507Z,45.70
2018-04-02T19:19:25.968Z,40.93
2018-04-02T19:21:53.728Z,44.23
2018-04-02T19:24:21.374Z,44.67
2018-04-02T19:26:49.039Z,42.67
2018-04-02T19:29:17.505Z,42.60
2018-04-02T19:31:45.140Z,41.87
2018-04-02T19:34:13.294Z,40.00
2018-04-02T19:36:42.591Z,38.93
2018-04-02T19:39:10.235Z,38.80
2018-04-02T19:41:37.921Z,39.57
2018-04-02T19:44:05.605Z,39.47
2018-04-02T19:46:33.255Z,37.47
2018-04-02T19:49:02.206Z,39.73
2018-04-02T19:51:31.049Z,40.00
2018-04-02T19:53:58.665Z,39.57
2018-04-02T19:56:27.007Z,39.73
2018-04-02T19:58:54.573Z,38.73
2018-04-02T20:01:23.687Z,36.57
2018-04-02T20:03:52.152Z,35.60
2018-04-02T20:06:19.755Z,37.57
2018-04-02T20:08:47.333Z,39.40
2018-04-02T20:11:14.902Z,38.00
2018-04-02T20:13:42.499Z,35.63
2018-04-02T20:16:10.068Z,38.30
2018-04-02T20:18:39.158Z,35.80
2018-04-02T20:21:07.092Z,35.90
2018-04-02T20:23:34.641Z,34.67
2018-04-02T20:26:02.239Z,34.60
2018-04-02T20:28:29.802Z,33.60
2018-04-02T20:30:57.420Z,37.53
2018-04-02T20:33:24.995Z,34.30
2018-04-02T20:35:53.159Z,35.80
2018-04-02T20:38:20.714Z,29.30
2018-04-02T20:40:48.274Z,32.90
2018-04-02T20:43:15.800Z,33.63
2018-04-02T20:45:43.348Z,33.03
2018-04-02T20:48:11.666Z,31.50
2018-04-02T20:50:41.270Z,33.10
2018-04-02T20:53:10.526Z,31.30
2018-04-02T20:55:39.062Z,33.27
2018-04-02T20:58:06.822Z,41.07
2018-04-02T21:00:35.253Z,34.20
2018-04-02T21:03:02.812Z,32.30
2018-04-02T21:05:31.202Z,32.10
2018-04-02T21:07:58.865Z,34.27
2018-04-02T21:10:27.231Z,30.57
2018-04-02T21:12:55.627Z,30.93
2018-04-02T21:15:23.892Z,32.83
2018-04-02T21:17:52.585Z,27.83
2018-04-02T21:20:20.240Z,29.37
2018-04-02T21:22:48.551Z,28.90
2018-04-02T21:25:16.110Z,30.10
2018-04-02T21:27:43.672Z,27.87
2018-04-02T21:30:11.696Z,27.47
2018-04-02T21:32:39.266Z,31.17
2018-04-02T21:35:06.843Z,27.73
2018-04-02T21:37:34.373Z,30.43
2018-04-02T21:40:01.939Z,25.40
2018-04-02T21:42:29.811Z,27.93
2018-04-02T21:44:58.649Z,29.83
2018-04-02T21:47:26.246Z,27.03
2018-04-02T21:49:53.771Z,25.83
2018-04-02T21:52:21.290Z,28.53
2018-04-02T21:54:48.810Z,25.23
2018-04-02T21:57:16.340Z,25.93
2018-04-02T21:59:43.855Z,25.27
2018-04-02T22:02:12.297Z,25.50
2018-04-02T22:04:39.825Z,27.37
2018-04-02T22:07:07.370Z,22.93
2018-04-02T22:09:34.895Z,26.17
2018-04-02T22:12:03.372Z,27.23
2018-04-02T22:14:31.657Z,26.93
2018-04-02T22:16:59.934Z,24.67
2018-04-02T22:19:28.209Z,27.03
2018-04-02T22:21:56.494Z,27.20
2018-04-02T22:24:24.778Z,27.70
2018-04-02T22:26:53.236Z,27.07
2018-04-02T22:29:21.520Z,23.90
2018-04-02T22:31:49.799Z,25.47
2018-04-02T22:34:18.097Z,25.73
2018-04-02T22:36:45.625Z,26.67
2018-04-02T22:39:13.901Z,26.53
2018-04-02T22:41:42.296Z,27.30
2018-04-02T22:44:10.460Z,27.33
2018-04-02T22:46:38.505Z,27.03
2018-04-02T22:49:06.228Z,28.27
2018-04-02T22:51:33.791Z,24.70
2018-04-02T22:54:01.299Z,24.87
2018-04-02T22:56:31.062Z,25.67
2018-04-02T22:58:58.669Z,25.43
2018-04-02T23:01:26.249Z,24.83
2018-04-02T23:03:54.528Z,25.50
2018-04-02T23:06:22.051Z,25.10
2018-04-02T23:08:49.568Z,25.40
2018-04-02T23:11:17.092Z,22.77
2018-04-02T23:13:45.381Z,23.87
2018-04-02T23:16:12.920Z,22.97
2018-04-02T23:18:41.220Z,22.40
2018-04-02T23:21:08.787Z,23.70
2018-04-02T23:23:36.319Z,21.40
2018-04-02T23:26:04.598Z,21.70
2018-04-02T23:28:32.867Z,22.03
2018-04-02T23:31:01.157Z,21.40
2018-04-02T23:33:29.977Z,21.67
2018-04-02T23:35:57.524Z,22.37
2018-04-02T23:38:25.124Z,21.43
2018-04-02T23:40:52.630Z,19.40
2018-04-02T23:43:21.223Z,19.67
2018-04-02T23:45:49.353Z,18.60
2018-04-02T23:48:16.872Z,19.50
2018-04-02T23:50:44.390Z,19.00
2018-04-02T23:53:11.952Z,18.87
2018-04-02T23:55:40.270Z,19.73
2018-04-02T23:58:07.794Z,18.47
