createdAt,value
2018-03-01T00:02:05.946Z,53.05
2018-03-01T00:04:34.310Z,53.17
2018-03-01T00:07:02.779Z,53.76
2018-03-01T00:09:31.140Z,51.91
2018-03-01T00:11:59.514Z,53.53
2018-03-01T00:14:27.859Z,52.20
2018-03-01T00:16:56.222Z,51.63
2018-03-01T00:19:25.548Z,51.18
2018-03-01T00:21:53.986Z,52.88
2018-03-01T00:24:22.368Z,53.05
2018-03-01T00:26:50.739Z,51.57
2018-03-01T00:29:19.099Z,50.13
2018-03-01T00:31:47.456Z,52.14
2018-03-01T00:34:15.835Z,51.80
2018-03-01T00:36:44.203Z,52.35
2018-03-01T00:39:12.593Z,51.34
2018-03-01T00:41:40.975Z,50.13
2018-03-01T00:44:09.332Z,51.18
2018-03-01T00:46:37.690Z,51.56
2018-03-01T00:49:06.062Z,51.28
2018-03-01T00:51:34.434Z,49.95
2018-03-01T00:54:02.801Z,51.63
2018-03-01T00:56:31.264Z,51.35
2018-03-01T00:58:59.626Z,52.38
2018-03-01T01:01:28.142Z,51.53
2018-03-01T01:03:56.600Z,51.89
2018-03-01T01:06:27.510Z,51.47
2018-03-01T01:08:55.891Z,52.87
2018-03-01T01:11:24.258Z,52.02
2018-03-01T01:13:52.982Z,52.02
2018-03-01T01:16:25.165Z,51.54
2018-03-01T01:18:53.576Z,50.90
2018-03-01T01:21:22.246Z,51.78
2018-03-01T01:23:50.625Z,52.22
2018-03-01T01:26:19.578Z,50.86
2018-03-01T01:28:48.038Z,52.81
2018-03-01T01:31:16.646Z,52.80
2018-03-01T01:33:45.031Z,53.43
2018-03-01T01:36:13.394Z,53.07
2018-03-01T01:38:41.763Z,52.12
2018-03-01T01:41:10.296Z,51.52
2018-03-01T01:43:38.667Z,52.56
2018-03-01T01:46:07.039Z,51.81
2018-03-01T01:48:35.410Z,52.15
2018-03-01T01:51:03.799Z,50.74
2018-03-01T01:53:32.387Z,50.76
2018-03-01T01:56:00.815Z,51.76
2018-03-01T01:58:29.221Z,51.31
2018-03-01T02:00:57.639Z,50.97
2018-03-01T02:03:26.054Z,49.98
2018-03-01T02:05:54.512Z,50.92
2018-03-01T02:08:22.961Z,50.44
2018-03-01T02:10:51.386Z,52.88
2018-03-01T02:13:19.849Z,51.41
2018-03-01T02:15:48.233Z,51.54
2018-03-01T02:18:16.731Z,52.13
2018-03-01T02:20:45.184Z,52.34
2018-03-01T02:23:13.565Z,51.75
2018-03-01T02:25:41.963Z,51.42
2018-03-01T02:28:10.417Z,51.86
2018-03-01T02:30:38.828Z,51.39
2018-03-01T02:33:07.229Z,52.34
2018-03-01T02:35:35.639Z,50.84
2018-03-01T02:38:04.070Z,53.65
2018-03-01T02:40:32.536Z,52.11
2018-03-01T02:43:01.036Z,52.53
2018-03-01T02:45:29.428Z,51.85
2018-03-01T02:47:57.834Z,51.70
2018-03-01T02:50:26.306Z,50.19
2018-03-01T02:52:54.792Z,52.41
2018-03-01T02:55:23.182Z,50.23
2018-03-01T02:57:51.580Z,50.97
2018-03-01T03:00:20.093Z,50.98
2018-03-01T03:02:48.586Z,50.50
2018-03-01T03:05:17.042Z,51.46
2018-03-01T03:07:45.441Z,52.96
2018-03-01T03:10:13.949Z,51.74
2018-03-01T03:12:42.349Z,50.46
2018-03-01T03:15:10.748Z,49.14
2018-03-01T03:17:39.208Z,50.02
2018-03-01T03:20:07.602Z,51.98
2018-03-01T03:22:36.009Z,49.92
2018-03-01T03:25:04.428Z,51.03
2018-03-01T03:27:32.996Z,50.95
2018-03-01T03:30:01.416Z,50.95
2018-03-01T03:32:29.900Z,52.49
2018-03-01T03:34:58.284Z,51.73
2018-03-01T03:37:26.683Z,53.19
2018-03-01T03:39:55.219Z,51.63
2018-03-01T03:42:23.621Z,52.18
2018-03-01T03:44:52.028Z,52.37
2018-03-01T03:47:20.414Z,52.18
2018-03-01T03:49:48.889Z,53.31
2018-03-01T03:52:17.267Z,52.76
2018-03-01T03:54:45.652Z,52.41
2018-03-01T03:57:14.040Z,53.48
2018-03-01T03:59:42.578Z,54.88
2018-03-01T04:02:11.055Z,51.75
2018-03-01T04:04:39.451Z,51.58
2018-03-01T04:07:07.870Z,52.83
2018-03-01T04:09:36.269Z,53.67
2018-03-01T04:12:04.762Z,52.14
2018-03-01T04:14:33.235Z,51.87
2018-03-01T04:17:01.610Z,53.29
2018-03-01T04:19:30.036Z,51.91
2018-03-01T04:21:58.435Z,51.51
2018-03-01T04:24:26.921Z,53.48
2018-03-01T04:26:55.311Z,52.51
2018-03-01T04:29:23.710Z,53.05
2018-03-01T04:31:52.108Z,52.47
2018-03-01T04:34:20.522Z,52.11
2018-03-01T04:36:48.974Z,52.72
2018-03-01T04:39:17.374Z,53.78
2018-03-01T04:41:45.763Z,53.08
2018-03-01T04:44:14.149Z,51.54
2018-03-01T04:46:42.549Z,51.74
2018-03-01T04:49:10.988Z,51.26
2018-03-01T04:51:39.384Z,53.30
2018-03-01T04:54:07.832Z,51.62
2018-03-01T04:56:36.231Z,50.66
2018-03-01T04:59:04.703Z,51.74
2018-03-01T05:01:33.160Z,50.71
2018-03-01T05:04:01.623Z,51.86
2018-03-01T05:06:30.046Z,51.60
2018-03-01T05:08:58.523Z,54.22
2018-03-01T05:11:26.936Z,53.01
2018-03-01T05:13:55.344Z,51.14
2018-03-01T05:16:23.810Z,53.50
2018-03-01T05:18:52.224Z,52.25
2018-03-01T05:21:20.712Z,53.35
2018-03-01T05:23:49.100Z,52.25
2018-03-01T05:26:17.494Z,52.83
2018-03-01T05:28:45.907Z,51.00
2018-03-01T05:31:14.322Z,50.29
2018-03-01T05:33:42.771Z,51.28
2018-03-01T05:36:11.195Z,51.52
2018-03-01T05:38:39.637Z,51.83
2018-03-01T05:41:08.032Z,51.47
2018-03-01T05:43:36.523Z,51.25
2018-03-01T05:46:05.003Z,52.24
2018-03-01T05:48:33.405Z,51.82
2018-03-01T05:51:01.914Z,52.82
2018-03-01T05:53:30.321Z,52.46
2018-03-01T05:55:58.703Z,51.29
2018-03-01T05:58:27.167Z,52.15
2018-03-01T06:00:55.552Z,52.46
2018-03-01T06:03:24.016Z,51.63
2018-03-01T06:05:52.439Z,52.82
2018-03-01T06:08:20.832Z,52.57
2018-03-01T06:10:49.240Z,50.07
2018-03-01T06:13:17.642Z,51.10
2018-03-01T06:15:46.101Z,50.06
2018-03-01T06:18:14.502Z,50.21
2018-03-01T06:20:42.905Z,49.13
2018-03-01T06:23:11.310Z,51.27
2018-03-01T06:25:39.717Z,52.13
2018-03-01T06:28:08.193Z,50.78
2018-03-01T06:30:36.598Z,52.06
2018-03-01T06:33:04.987Z,49.79
2018-03-01T06:35:33.387Z,50.12
2018-03-01T06:38:01.796Z,48.92
2018-03-01T06:40:30.263Z,50.42
2018-03-01T06:42:58.659Z,51.35
2018-03-01T06:45:27.071Z,51.54
2018-03-01T06:47:55.523Z,49.80
2018-03-01T06:50:23.928Z,49.13
2018-03-01T06:52:52.322Z,50.37
2018-03-01T06:55:20.765Z,49.86
2018-03-01T06:57:49.432Z,50.49
2018-03-01T07:00:17.927Z,50.28
2018-03-01T07:02:46.379Z,50.30
2018-03-01T07:05:14.742Z,50.80
2018-03-01T07:07:43.141Z,49.54
2018-03-01T07:10:11.589Z,49.20
2018-03-01T07:12:39.986Z,49.72
2018-03-01T07:15:08.376Z,48.89
2018-03-01T07:17:36.781Z,49.10
2018-03-01T07:20:05.176Z,47.70
2018-03-01T07:22:33.653Z,49.34
2018-03-01T07:25:02.131Z,48.40
2018-03-01T07:27:30.532Z,48.65
2018-03-01T07:29:58.947Z,47.21
2018-03-01T07:32:27.352Z,47.83
2018-03-01T07:34:55.901Z,47.94
2018-03-01T07:37:24.303Z,48.29
2018-03-01T07:39:52.723Z,48.46
2018-03-01T07:42:21.114Z,48.24
2018-03-01T07:44:49.578Z,47.69
2018-03-01T07:47:18.040Z,46.81
2018-03-01T07:49:46.446Z,45.96
2018-03-01T07:52:14.934Z,47.20
2018-03-01T07:54:43.333Z,46.84
2018-03-01T07:57:11.739Z,47.30
2018-03-01T07:59:40.500Z,46.19
2018-03-01T08:02:08.892Z,45.08
2018-03-01T08:04:37.318Z,46.33
2018-03-01T08:07:05.799Z,45.81
2018-03-01T08:09:34.234Z,46.30
2018-03-01T08:12:02.695Z,46.76
2018-03-01T08:14:31.099Z,45.58
2018-03-01T08:16:59.482Z,43.23
2018-03-01T08:19:27.879Z,42.50
2018-03-01T08:21:56.280Z,41.31
2018-03-01T08:24:24.747Z,43.25
2018-03-01T08:26:53.190Z,42.45
2018-03-01T08:29:21.588Z,42.65
2018-03-01T08:31:50.040Z,43.59
2018-03-01T08:34:18.448Z,43.99
2018-03-01T08:36:46.913Z,40.63
2018-03-01T08:39:15.301Z,40.83
2018-03-01T08:41:43.716Z,39.22
2018-03-01T08:44:12.154Z,37.77
2018-03-01T08:46:40.570Z,38.50
2018-03-01T08:49:09.039Z,38.27
2018-03-01T08:51:37.477Z,36.79
2018-03-01T08:54:05.845Z,36.95
2018-03-01T08:56:34.265Z,35.43
2018-03-01T08:59:02.663Z,34.71
2018-03-01T09:01:31.221Z,32.98
2018-03-01T09:03:59.624Z,31.39
2018-03-01T09:06:28.101Z,30.06
2018-03-01T09:08:56.504Z,30.04
2018-03-01T09:11:24.991Z,28.34
2018-03-01T09:13:53.436Z,26.68
2018-03-01T09:16:21.850Z,27.15
2018-03-01T09:18:50.248Z,26.32
2018-03-01T09:21:18.647Z,24.83
2018-03-01T09:23:47.040Z,26.19
2018-03-01T09:26:15.496Z,28.40
2018-03-01T09:28:43.931Z,27.03
2018-03-01T09:31:12.324Z,26.23
2018-03-01T09:33:40.799Z,26.61
2018-03-01T09:36:09.166Z,25.02
2018-03-01T09:38:37.619Z,25.43
2018-03-01T09:41:06.011Z,24.44
2018-03-01T09:43:34.408Z,24.46
2018-03-01T09:46:02.818Z,24.58
2018-03-01T09:48:31.175Z,25.07
2018-03-01T09:50:59.634Z,25.85
2018-03-01T09:53:28.040Z,24.26
2018-03-01T09:55:56.427Z,23.59
2018-03-01T09:58:24.819Z,24.33
2018-03-01T10:00:53.197Z,23.92
2018-03-01T10:03:21.983Z,24.02
2018-03-01T10:05:50.391Z,23.40
2018-03-01T10:08:18.786Z,25.47
2018-03-01T10:10:47.179Z,25.41
2018-03-01T10:13:15.579Z,25.01
2018-03-01T10:15:44.060Z,23.51
2018-03-01T10:18:12.450Z,25.31
2018-03-01T10:20:40.848Z,25.45
2018-03-01T10:23:09.339Z,25.42
2018-03-01T10:25:37.728Z,25.11
2018-03-01T10:28:06.211Z,25.38
2018-03-01T10:30:34.610Z,25.27
2018-03-01T10:33:02.978Z,24.60
2018-03-01T10:35:31.372Z,24.91
2018-03-01T10:37:59.772Z,24.51
2018-03-01T10:40:28.604Z,23.85
2018-03-01T10:42:56.985Z,24.42
2018-03-01T10:45:25.366Z,23.90
2018-03-01T10:47:53.772Z,23.70
2018-03-01T10:50:22.149Z,23.13
2018-03-01T10:52:50.600Z,22.54
2018-03-01T10:55:19.003Z,22.63
2018-03-01T10:57:47.395Z,23.64
2018-03-01T11:00:21.320Z,24.42
2018-03-01T11:02:49.703Z,24.62
2018-03-01T11:05:18.171Z,26.85
2018-03-01T11:07:47.530Z,27.71
2018-03-01T11:10:15.960Z,28.70
2018-03-01T11:12:44.671Z,29.06
2018-03-01T11:15:13.202Z,29.30
2018-03-01T11:17:41.673Z,30.19
2018-03-01T11:20:10.098Z,30.41
2018-03-01T11:22:38.520Z,32.20
2018-03-01T11:25:06.908Z,32.91
2018-03-01T11:27:35.383Z,31.69
2018-03-01T11:30:03.859Z,31.03
2018-03-01T11:32:32.279Z,31.50
2018-03-01T11:35:00.685Z,31.40
2018-03-01T11:37:29.058Z,30.17
2018-03-01T11:39:57.444Z,30.24
2018-03-01T11:42:25.991Z,30.32
2018-03-01T11:44:54.378Z,30.93
2018-03-01T11:47:22.798Z,31.83
2018-03-01T11:49:51.196Z,31.29
2018-03-01T11:52:19.711Z,29.97
2018-03-01T11:54:48.259Z,29.22
2018-03-01T11:57:16.901Z,28.08
2018-03-01T11:59:45.404Z,28.01
2018-03-01T12:02:13.810Z,26.55
2018-03-01T12:04:42.443Z,26.85
2018-03-01T12:07:10.912Z,26.18
2018-03-01T12:09:39.656Z,24.56
2018-03-01T12:12:08.616Z,25.52
2018-03-01T12:14:37.708Z,25.90
2018-03-01T12:17:06.468Z,25.76
2018-03-01T12:19:35.321Z,25.72
2018-03-01T12:22:04.072Z,24.05
2018-03-01T12:24:32.915Z,24.20
2018-03-01T12:27:01.602Z,24.69
2018-03-01T12:29:30.097Z,24.95
2018-03-01T12:31:58.476Z,26.51
2018-03-01T12:34:26.859Z,26.39
2018-03-01T12:36:55.308Z,25.49
2018-03-01T12:39:23.698Z,24.60
2018-03-01T12:41:52.104Z,23.70
2018-03-01T12:44:20.506Z,25.08
2018-03-01T12:46:48.901Z,25.71
2018-03-01T12:49:17.360Z,25.68
2018-03-01T12:51:45.832Z,23.05
2018-03-01T12:54:14.219Z,22.90
2018-03-01T12:56:42.605Z,24.28
2018-03-01T12:59:11.019Z,25.06
2018-03-01T13:01:39.446Z,23.84
2018-03-01T13:04:07.916Z,28.04
2018-03-01T13:06:36.363Z,26.32
2018-03-01T13:09:04.770Z,25.16
2018-03-01T13:11:33.232Z,25.69
2018-03-01T13:14:01.885Z,26.78
2018-03-01T13:16:30.314Z,26.66
2018-03-01T13:18:58.730Z,27.81
2018-03-01T13:21:27.112Z,29.46
2018-03-01T13:23:55.567Z,28.72
2018-03-01T13:26:24.064Z,29.05
2018-03-01T13:28:52.604Z,29.28
2018-03-01T13:31:21.041Z,28.14
2018-03-01T13:33:50.508Z,29.60
2018-03-01T13:36:19.148Z,30.27
2018-03-01T13:38:47.603Z,29.72
2018-03-01T13:41:15.990Z,30.96
2018-03-01T13:43:44.485Z,31.03
2018-03-01T13:46:23.624Z,29.61
2018-03-01T13:48:52.068Z,31.41
2018-03-01T13:51:20.560Z,30.83
2018-03-01T13:53:49.027Z,30.85
2018-03-01T13:56:17.426Z,30.72
2018-03-01T13:58:45.827Z,31.79
2018-03-01T14:01:14.376Z,31.20
2018-03-01T14:03:42.812Z,31.17
2018-03-01T14:06:13.172Z,31.50
2018-03-01T14:08:42.162Z,32.35
2018-03-01T14:11:10.655Z,32.12
2018-03-01T14:13:41.092Z,31.78
2018-03-01T14:16:09.451Z,32.39
2018-03-01T14:18:40.794Z,32.80
2018-03-01T14:21:11.962Z,33.20
2018-03-01T14:23:51.231Z,33.56
2018-03-01T14:26:20.532Z,32.72
2018-03-01T14:28:49.456Z,32.40
2018-03-01T14:31:17.871Z,32.69
2018-03-01T14:33:46.370Z,32.69
2018-03-01T14:36:14.812Z,32.19
2018-03-01T14:38:43.178Z,32.75
2018-03-01T14:41:11.543Z,33.11
2018-03-01T14:43:39.949Z,32.97
2018-03-01T14:46:08.351Z,32.71
2018-03-01T14:48:36.814Z,33.39
2018-03-01T14:51:05.201Z,32.90
2018-03-01T14:53:33.595Z,32.63
2018-03-01T14:56:02.004Z,33.24
2018-03-01T14:58:30.505Z,34.12
2018-03-01T15:00:59.090Z,33.68
2018-03-01T15:03:27.467Z,32.53
2018-03-01T15:05:55.863Z,33.47
2018-03-01T15:08:24.222Z,34.72
2018-03-01T15:10:52.624Z,34.30
2018-03-01T15:13:21.447Z,33.08
2018-03-01T15:15:49.857Z,34.60
2018-03-01T15:18:18.250Z,33.91
2018-03-01T15:20:46.660Z,34.58
2018-03-01T15:23:15.062Z,35.04
2018-03-01T15:25:43.598Z,34.50
2018-03-01T15:28:12.081Z,33.87
2018-03-01T15:30:40.479Z,34.69
2018-03-01T15:33:08.868Z,33.65
2018-03-01T15:35:37.297Z,33.17
2018-03-01T15:38:05.761Z,34.36
2018-03-01T15:40:34.175Z,34.51
2018-03-01T15:43:02.579Z,33.21
2018-03-01T15:45:30.942Z,34.39
2018-03-01T15:47:59.358Z,33.84
2018-03-01T15:50:27.728Z,34.98
2018-03-01T15:52:56.125Z,35.11
2018-03-01T15:55:24.638Z,34.35
2018-03-01T15:57:52.999Z,34.44
2018-03-01T16:00:21.407Z,34.41
2018-03-01T16:02:49.801Z,34.51
2018-03-01T16:05:18.211Z,35.95
2018-03-01T16:07:46.645Z,34.79
2018-03-01T16:10:15.043Z,35.93
2018-03-01T16:12:43.712Z,33.77
2018-03-01T16:15:12.219Z,34.88
2018-03-01T16:17:40.718Z,36.01
2018-03-01T16:20:09.493Z,34.55
2018-03-01T16:22:37.908Z,35.32
2018-03-01T16:25:06.404Z,36.60
2018-03-01T16:27:34.880Z,35.71
2018-03-01T16:30:03.366Z,37.01
2018-03-01T16:32:31.907Z,36.16
2018-03-01T16:35:00.270Z,36.12
2018-03-01T16:37:28.646Z,36.55
2018-03-01T16:39:57.086Z,36.06
2018-03-01T16:42:25.479Z,37.37
2018-03-01T16:44:54.073Z,36.89
2018-03-01T16:47:22.480Z,36.28
2018-03-01T16:49:51.891Z,37.13
2018-03-01T16:52:20.261Z,36.66
2018-03-01T16:54:48.631Z,36.35
2018-03-01T16:57:17.073Z,38.29
2018-03-01T16:59:45.442Z,37.07
2018-03-01T17:02:14.354Z,38.16
2018-03-01T17:04:42.851Z,38.06
2018-03-01T17:07:11.257Z,38.92
2018-03-01T17:09:39.712Z,39.86
2018-03-01T17:12:08.077Z,39.45
2018-03-01T17:14:36.668Z,37.81
2018-03-01T17:17:05.034Z,38.47
2018-03-01T17:19:33.409Z,38.35
2018-03-01T17:22:02.149Z,39.72
2018-03-01T17:24:30.632Z,38.38
2018-03-01T17:26:59.030Z,39.20
2018-03-01T17:29:27.457Z,38.77
2018-03-01T17:31:55.856Z,38.37
2018-03-01T17:34:24.378Z,37.61
2018-03-01T17:36:52.759Z,37.81
2018-03-01T17:39:21.139Z,39.42
2018-03-01T17:41:49.511Z,38.58
2018-03-01T17:44:17.867Z,39.18
2018-03-01T17:46:46.356Z,39.95
2018-03-01T17:49:14.811Z,39.31
2018-03-01T17:51:43.163Z,40.05
2018-03-01T17:54:11.522Z,38.48
2018-03-01T17:56:39.887Z,40.01
2018-03-01T17:59:08.326Z,39.38
2018-03-01T18:01:36.735Z,39.71
2018-03-01T18:04:05.096Z,38.75
2018-03-01T18:06:33.461Z,38.73
2018-03-01T18:09:01.839Z,38.74
2018-03-01T18:11:30.251Z,38.97
2018-03-01T18:13:58.648Z,40.09
2018-03-01T18:16:27.014Z,39.13
2018-03-01T18:18:55.381Z,39.08
2018-03-01T18:21:23.802Z,40.10
2018-03-01T18:23:52.207Z,39.86
2018-03-01T18:26:20.675Z,39.85
2018-03-01T18:28:49.031Z,40.31
2018-03-01T18:31:17.453Z,39.71
2018-03-01T18:33:45.832Z,39.29
2018-03-01T18:36:14.283Z,39.11
2018-03-01T18:38:42.652Z,40.22
2018-03-01T18:41:11.024Z,40.34
2018-03-01T18:43:39.408Z,40.28
2018-03-01T18:46:07.766Z,39.66
2018-03-01T18:48:36.305Z,40.75
2018-03-01T18:51:04.696Z,41.71
2018-03-01T18:56:13.288Z,40.69
2018-03-01T18:58:41.653Z,41.18
2018-03-01T19:01:10.080Z,41.24
2018-03-01T19:03:38.490Z,41.47
2018-03-01T19:06:07.005Z,42.87
2018-03-01T19:08:35.410Z,40.58
2018-03-01T19:11:03.862Z,40.65
2018-03-01T19:13:32.300Z,39.95
2018-03-01T19:16:00.675Z,40.81
2018-03-01T19:18:29.071Z,42.86
2018-03-01T19:20:57.476Z,41.26
2018-03-01T19:23:25.922Z,40.88
2018-03-01T19:25:54.465Z,41.58
2018-03-01T19:28:22.851Z,40.90
2018-03-01T19:30:51.248Z,42.43
2018-03-01T19:33:19.618Z,40.69
2018-03-01T19:35:48.014Z,39.70
2018-03-01T19:38:16.551Z,39.75
2018-03-01T19:40:44.918Z,40.61
2018-03-01T19:43:13.424Z,41.11
2018-03-01T19:45:41.809Z,40.87
2018-03-01T19:48:10.271Z,40.97
2018-03-01T19:50:38.715Z,40.40
2018-03-01T19:53:07.193Z,41.10
2018-03-01T19:55:35.550Z,42.61
2018-03-01T19:58:03.944Z,41.86
2018-03-01T20:00:32.366Z,42.32
2018-03-01T20:03:00.842Z,42.82
2018-03-01T20:05:29.254Z,42.33
2018-03-01T20:07:57.820Z,42.39
2018-03-01T20:10:26.287Z,43.51
2018-03-01T20:12:54.717Z,42.62
2018-03-01T20:15:23.144Z,43.41
2018-03-01T20:17:51.514Z,44.81
2018-03-01T20:20:19.908Z,44.25
2018-03-01T20:22:48.296Z,45.07
2018-03-01T20:25:16.689Z,44.11
2018-03-01T20:27:45.131Z,44.13
2018-03-01T20:30:13.533Z,42.84
2018-03-01T20:32:41.928Z,44.07
2018-03-01T20:35:10.327Z,44.51
2018-03-01T20:37:38.827Z,44.33
2018-03-01T20:40:07.333Z,45.42
2018-03-01T20:42:35.767Z,45.62
2018-03-01T20:45:04.155Z,44.41
2018-03-01T20:47:32.562Z,45.33
2018-03-01T20:50:01.077Z,43.29
2018-03-01T20:52:29.621Z,46.20
2018-03-01T20:54:58.015Z,45.49
2018-03-01T20:57:26.415Z,44.74
2018-03-01T20:59:54.896Z,44.40
2018-03-01T21:02:23.306Z,45.59
2018-03-01T21:04:51.663Z,44.25
2018-03-01T21:07:20.057Z,45.61
2018-03-01T21:09:48.771Z,45.00
2018-03-01T21:12:17.192Z,45.70
2018-03-01T21:14:45.578Z,46.47
2018-03-01T21:17:14.108Z,45.57
2018-03-01T21:19:42.600Z,45.58
2018-03-01T21:22:11.082Z,45.84
2018-03-01T21:24:39.451Z,45.74
2018-03-01T21:27:07.849Z,45.61
2018-03-01T21:29:36.241Z,45.90
2018-03-01T21:32:04.614Z,45.96
2018-03-01T21:34:33.132Z,44.97
2018-03-01T21:37:01.528Z,45.21
2018-03-01T21:39:29.902Z,44.30
2018-03-01T21:41:58.363Z,45.74
2018-03-01T21:44:26.771Z,44.83
2018-03-01T21:47:06.956Z,45.05
2018-03-01T21:49:35.423Z,45.40
2018-03-01T21:52:03.871Z,46.71
2018-03-01T21:54:32.374Z,47.02
2018-03-01T21:57:00.841Z,45.45
2018-03-01T21:59:29.210Z,46.75
2018-03-01T22:01:57.584Z,46.78
2018-03-01T22:04:26.015Z,46.91
2018-03-01T22:06:54.396Z,45.88
2018-03-01T22:09:22.771Z,45.72
2018-03-01T22:11:51.158Z,46.94
2018-03-01T22:14:19.536Z,47.00
2018-03-01T22:16:47.980Z,48.06
2018-03-01T22:19:16.328Z,45.38
2018-03-01T22:21:44.700Z,45.86
2018-03-01T22:24:13.067Z,48.59
2018-03-01T22:26:41.435Z,45.50
2018-03-01T22:29:09.852Z,47.48
2018-03-01T22:31:38.237Z,48.47
2018-03-01T22:34:06.688Z,47.39
2018-03-01T22:36:35.089Z,46.44
2018-03-01T22:39:03.455Z,45.89
2018-03-01T22:41:31.878Z,46.65
2018-03-01T22:44:00.242Z,45.42
2018-03-01T22:46:28.617Z,46.21
2018-03-01T22:48:56.985Z,44.34
2018-03-01T22:51:25.359Z,44.17
2018-03-01T22:53:53.868Z,45.54
2018-03-01T22:56:22.245Z,45.55
2018-03-01T22:58:50.618Z,47.31
2018-03-01T23:01:19.076Z,47.19
2018-03-01T23:03:47.476Z,45.20
2018-03-01T23:06:15.848Z,46.48
2018-03-01T23:08:44.208Z,47.17
2018-03-01T23:11:12.599Z,47.49
2018-03-01T23:13:41.014Z,47.15
2018-03-01T23:16:09.473Z,47.28
2018-03-01T23:18:37.890Z,47.22
2018-03-01T23:21:06.291Z,48.15
2018-03-01T23:23:34.756Z,47.94
2018-03-01T23:26:03.148Z,47.65
2018-03-01T23:28:31.550Z,46.11
2018-03-01T23:31:00.016Z,47.78
2018-03-01T23:33:28.414Z,49.21
2018-03-01T23:35:56.806Z,47.19
2018-03-01T23:38:25.327Z,48.21
2018-03-01T23:40:53.739Z,50.26
2018-03-01T23:43:22.239Z,47.10
2018-03-01T23:45:50.632Z,46.38
2018-03-01T23:48:19.023Z,47.28
2018-03-01T23:50:47.495Z,48.13
2018-03-01T23:53:15.885Z,48.33
2018-03-01T23:55:44.283Z,49.24
2018-03-01T23:58:12.699Z,47.36
