createdAt,value
2023-02-26T00:02:01.211Z,100.00
2023-02-26T00:04:10.521Z,100.00
2023-02-26T00:06:15.373Z,100.00
2023-02-26T00:08:20.283Z,100.00
2023-02-26T00:10:25.137Z,100.00
2023-02-26T00:12:30.697Z,100.00
2023-02-26T00:14:36.071Z,100.00
2023-02-26T00:16:41.411Z,100.00
2023-02-26T00:18:47.004Z,100.00
2023-02-26T00:20:55.367Z,100.00
2023-02-26T00:23:00.874Z,100.00
2023-02-26T00:25:05.768Z,100.00
2023-02-26T00:27:10.654Z,100.00
2023-02-26T00:29:16.084Z,100.00
2023-02-26T00:31:25.077Z,100.00
2023-02-26T00:33:30.934Z,100.00
2023-02-26T00:35:37.614Z,100.00
2023-02-26T00:38:00.715Z,100.00
2023-02-26T00:40:21.719Z,100.00
2023-02-26T00:42:27.011Z,100.00
2023-02-26T00:44:32.800Z,100.00
2023-02-26T00:46:47.163Z,100.00
2023-02-26T00:48:58.652Z,100.00
2023-02-26T00:51:22.102Z,100.00
2023-02-26T00:53:34.644Z,100.00
2023-02-26T00:55:39.604Z,100.00
2023-02-26T00:57:44.447Z,100.00
2023-02-26T00:59:49.207Z,100.00
2023-02-26T01:01:55.647Z,100.00
2023-02-26T01:04:01.061Z,100.00
2023-02-26T01:06:06.462Z,100.00
2023-02-26T01:08:18.182Z,100.00
2023-02-26T01:10:26.720Z,100.00
2023-02-26T01:12:32.109Z,100.00
2023-02-26T01:14:37.689Z,100.00
2023-02-26T01:16:51.892Z,100.00
2023-02-26T01:19:03.621Z,100.00
2023-02-26T01:21:16.265Z,100.00
2023-02-26T01:23:26.723Z,100.00
2023-02-26T01:25:42.108Z,100.00
2023-02-26T01:27:47.996Z,100.00
2023-02-26T01:29:54.484Z,100.00
2023-02-26T01:32:08.536Z,100.00
2023-02-26T01:34:21.623Z,100.00
2023-02-26T01:36:30.934Z,100.00
2023-02-26T01:38:44.205Z,100.00
2023-02-26T01:41:20.471Z,100.00
2023-02-26T01:43:34.850Z,100.00
2023-02-26T01:45:58.185Z,100.00
2023-02-26T01:48:07.577Z,100.00
2023-02-26T01:50:17.708Z,100.00
2023-02-26T01:53:07.168Z,100.00
2023-02-26T01:55:15.430Z,100.00
2023-02-26T01:57:24.533Z,100.00
2023-02-26T01:59:29.848Z,100.00
2023-02-26T02:01:35.431Z,100.00
2023-02-26T02:03:42.499Z,100.00
2023-02-26T02:05:52.766Z,100.00
2023-02-26T02:07:58.658Z,100.00
2023-02-26T02:10:04.214Z,100.00
2023-02-26T02:12:23.921Z,100.00
2023-02-26T02:14:42.944Z,100.00
2023-02-26T02:16:55.804Z,100.00
2023-02-26T02:19:12.265Z,100.00
2023-02-26T02:22:03.495Z,100.00
2023-02-26T02:24:14.356Z,100.00
2023-02-26T02:26:46.889Z,100.00
2023-02-26T02:29:16.215Z,100.00
2023-02-26T02:31:28.067Z,100.00
2023-02-26T02:33:39.843Z,100.00
2023-02-26T02:35:49.154Z,100.00
2023-02-26T02:38:00.298Z,100.00
2023-02-26T02:40:08.339Z,100.00
2023-02-26T02:42:24.972Z,100.00
2023-02-26T02:44:32.261Z,100.00
2023-02-26T02:46:43.377Z,100.00
2023-02-26T02:48:51.952Z,100.00
2023-02-26T02:51:00.508Z,100.00
2023-02-26T02:53:10.925Z,100.00
2023-02-26T02:55:22.852Z,100.00
2023-02-26T02:57:32.414Z,100.00
2023-02-26T02:59:42.641Z,100.00
2023-02-26T03:01:55.774Z,100.00
2023-02-26T03:04:05.284Z,100.00
2023-02-26T03:06:10.616Z,100.00
2023-02-26T03:08:18.752Z,100.00
2023-02-26T03:10:24.602Z,100.00
2023-02-26T03:12:30.229Z,100.00
2023-02-26T03:14:36.240Z,100.00
2023-02-26T03:16:59.914Z,100.00
2023-02-26T03:19:13.354Z,100.00
2023-02-26T03:21:31.392Z,100.00
2023-02-26T03:23:43.342Z,100.00
2023-02-26T03:25:52.591Z,100.00
2023-02-26T03:28:09.110Z,100.00
2023-02-26T03:30:22.410Z,100.00
2023-02-26T03:32:34.266Z,100.00
2023-02-26T03:34:46.432Z,100.00
2023-02-26T03:36:59.290Z,100.00
2023-02-26T03:39:13.114Z,100.00
2023-02-26T03:41:26.411Z,100.00
2023-02-26T03:43:36.519Z,100.00
2023-02-26T03:45:48.010Z,100.00
2023-02-26T03:47:58.215Z,100.00
2023-02-26T03:50:09.710Z,100.00
2023-02-26T03:52:28.518Z,100.00
2023-02-26T03:54:46.368Z,100.00
2023-02-26T03:57:23.199Z,100.00
2023-02-26T03:59:46.798Z,100.00
2023-02-26T04:02:11.605Z,100.00
2023-02-26T04:04:27.418Z,100.00
2023-02-26T04:06:32.840Z,100.00
2023-02-26T04:08:39.582Z,100.00
2023-02-26T04:10:46.843Z,100.00
2023-02-26T04:12:51.652Z,100.00
2023-02-26T04:14:57.692Z,100.00
2023-02-26T04:17:03.795Z,100.00
2023-02-26T04:19:08.825Z,100.00
2023-02-26T04:21:18.644Z,100.00
2023-02-26T04:23:24.186Z,100.00
2023-02-26T04:25:28.999Z,100.00
2023-02-26T04:27:33.917Z,100.00
2023-02-26T04:29:39.905Z,100.00
2023-02-26T04:31:45.280Z,100.00
2023-02-26T04:33:50.218Z,100.00
2023-02-26T04:35:55.030Z,100.00
2023-02-26T04:38:02.517Z,100.00
2023-02-26T04:40:09.987Z,100.00
2023-02-26T04:42:15.228Z,100.00
2023-02-26T04:44:20.199Z,100.00
2023-02-26T04:46:25.446Z,100.00
2023-02-26T04:48:30.792Z,100.00
2023-02-26T04:50:35.803Z,100.00
2023-02-26T04:52:40.753Z,100.00
2023-02-26T04:54:48.424Z,100.00
2023-02-26T04:56:54.280Z,100.00
2023-02-26T04:58:59.070Z,100.00
2023-02-26T05:01:07.360Z,100.00
2023-02-26T05:03:13.683Z,100.00
2023-02-26T05:05:19.518Z,100.00
2023-02-26T05:07:24.735Z,100.00
2023-02-26T05:09:29.274Z,100.00
2023-02-26T05:11:36.732Z,100.00
2023-02-26T05:13:44.051Z,100.00
2023-02-26T05:15:49.133Z,100.00
2023-02-26T05:17:53.921Z,100.00
2023-02-26T05:19:58.792Z,100.00
2023-02-26T05:22:04.716Z,100.00
2023-02-26T05:24:10.355Z,100.00
2023-02-26T05:26:15.187Z,100.00
2023-02-26T05:28:22.591Z,100.00
2023-02-26T05:30:27.919Z,100.00
2023-02-26T05:32:32.745Z,100.00
2023-02-26T05:34:37.554Z,100.00
2023-02-26T05:36:42.539Z,100.00
2023-02-26T05:38:47.380Z,100.00
2023-02-26T05:40:52.277Z,100.00
2023-02-26T05:43:00.102Z,100.00
2023-02-26T05:45:08.882Z,100.00
2023-02-26T05:47:13.736Z,100.00
2023-02-26T05:49:18.687Z,100.00
2023-02-26T05:51:23.527Z,100.00
2023-02-26T05:53:28.440Z,100.00
2023-02-26T05:55:33.330Z,100.00
2023-02-26T05:57:38.179Z,100.00
2023-02-26T05:59:43.498Z,100.00
2023-02-26T06:01:50.955Z,100.00
2023-02-26T06:03:55.752Z,100.00
2023-02-26T06:06:00.519Z,100.00
2023-02-26T06:08:05.766Z,100.00
2023-02-26T06:10:12.365Z,100.00
2023-02-26T06:12:17.138Z,100.00
2023-02-26T06:14:22.073Z,100.00
2023-02-26T06:16:27.628Z,100.00
2023-02-26T06:18:35.297Z,100.00
2023-02-26T06:20:40.176Z,100.00
2023-02-26T06:22:44.982Z,100.00
2023-02-26T06:24:50.031Z,100.00
2023-02-26T06:26:56.847Z,100.00
2023-02-26T06:29:02.356Z,100.00
2023-02-26T06:31:07.501Z,100.00
2023-02-26T06:33:12.133Z,100.00
2023-02-26T06:35:19.744Z,100.00
2023-02-26T06:37:24.509Z,100.00
2023-02-26T06:39:29.408Z,100.00
2023-02-26T06:41:34.268Z,100.00
2023-02-26T06:43:39.124Z,100.00
2023-02-26T06:45:44.136Z,100.00
2023-02-26T06:47:49.050Z,100.00
2023-02-26T06:49:56.799Z,100.00
2023-02-26T06:52:04.387Z,100.00
2023-02-26T06:54:09.202Z,100.00
2023-02-26T06:56:14.313Z,100.00
2023-02-26T06:58:18.814Z,100.00
2023-02-26T07:00:24.873Z,100.00
2023-02-26T07:02:29.999Z,100.00
2023-02-26T07:04:34.606Z,100.00
2023-02-26T07:06:39.626Z,100.00
2023-02-26T07:08:48.662Z,100.00
2023-02-26T07:10:55.873Z,100.00
2023-02-26T07:13:00.679Z,100.00
2023-02-26T07:15:05.444Z,100.00
2023-02-26T07:17:10.315Z,100.00
2023-02-26T07:19:15.151Z,100.00
2023-02-26T07:21:20.005Z,100.00
2023-02-26T07:23:24.895Z,100.00
2023-02-26T07:25:32.260Z,100.00
2023-02-26T07:27:37.076Z,100.00
2023-02-26T07:29:42.059Z,100.00
2023-02-26T07:31:46.937Z,100.00
2023-02-26T07:33:51.912Z,100.00
2023-02-26T07:35:57.750Z,100.00
2023-02-26T07:38:02.595Z,100.00
2023-02-26T07:40:08.788Z,100.00
2023-02-26T07:42:16.335Z,100.00
2023-02-26T07:44:21.122Z,100.00
2023-02-26T07:46:26.239Z,100.00
2023-02-26T07:48:31.267Z,100.00
2023-02-26T07:50:36.409Z,100.00
2023-02-26T07:52:40.937Z,100.00
2023-02-26T07:54:45.716Z,100.00
2023-02-26T07:56:50.722Z,100.00
2023-02-26T07:59:00.532Z,100.00
2023-02-26T08:01:05.343Z,100.00
2023-02-26T08:03:10.240Z,100.00
2023-02-26T08:05:15.069Z,100.00
2023-02-26T08:07:20.150Z,100.00
2023-02-26T08:09:26.159Z,100.00
2023-02-26T08:11:32.902Z,100.00
2023-02-26T08:13:37.754Z,100.00
2023-02-26T08:15:45.206Z,100.00
2023-02-26T08:17:50.212Z,100.00
2023-02-26T08:19:55.050Z,100.00
2023-02-26T08:21:59.846Z,100.00
2023-02-26T08:24:04.714Z,100.00
2023-02-26T08:26:10.942Z,100.00
2023-02-26T08:28:16.126Z,100.00
2023-02-26T08:30:20.838Z,100.00
2023-02-26T08:32:29.207Z,100.00
2023-02-26T08:34:34.055Z,100.00
2023-02-26T08:36:38.852Z,100.00
2023-02-26T08:38:43.883Z,100.00
2023-02-26T08:40:52.844Z,100.00
2023-02-26T08:43:00.163Z,100.00
2023-02-26T08:45:05.272Z,100.00
2023-02-26T08:47:21.809Z,100.00
2023-02-26T08:49:50.734Z,100.00
2023-02-26T08:52:17.672Z,100.00
2023-02-26T08:54:22.530Z,100.00
2023-02-26T08:56:27.888Z,100.00
2023-02-26T08:58:35.258Z,100.00
2023-02-26T09:00:41.282Z,100.00
2023-02-26T09:02:46.185Z,100.00
2023-02-26T09:04:53.668Z,100.00
2023-02-26T09:06:59.658Z,100.00
2023-02-26T09:09:04.451Z,100.00
2023-02-26T09:11:11.270Z,100.00
2023-02-26T09:13:17.330Z,100.00
2023-02-26T09:15:22.818Z,100.00
2023-02-26T09:17:28.151Z,100.00
2023-02-26T09:19:33.645Z,100.00
2023-02-26T09:21:43.288Z,100.00
2023-02-26T09:23:53.683Z,100.00
2023-02-26T09:25:59.428Z,100.00
2023-02-26T09:28:04.896Z,100.00
2023-02-26T09:30:11.040Z,100.00
2023-02-26T09:32:18.016Z,100.00
2023-02-26T09:34:27.094Z,100.00
2023-02-26T09:36:34.285Z,100.00
2023-02-26T09:38:44.323Z,100.00
2023-02-26T09:40:55.968Z,100.00
2023-02-26T09:43:19.737Z,100.00
2023-02-26T09:45:33.638Z,100.00
2023-02-26T09:47:42.757Z,100.00
2023-02-26T09:49:53.792Z,100.00
2023-02-26T09:52:07.095Z,100.00
2023-02-26T09:54:19.995Z,100.00
2023-02-26T09:56:30.801Z,100.00
2023-02-26T09:58:37.822Z,100.00
2023-02-26T10:00:50.629Z,100.00
2023-02-26T10:03:07.486Z,100.00
2023-02-26T10:05:21.955Z,100.00
2023-02-26T10:07:39.290Z,100.00
2023-02-26T10:10:02.660Z,100.00
2023-02-26T10:12:14.254Z,100.00
2023-02-26T10:14:25.863Z,100.00
2023-02-26T10:16:33.888Z,100.00
2023-02-26T10:18:45.347Z,100.00
2023-02-26T10:20:57.672Z,100.00
2023-02-26T10:23:07.692Z,100.00
2023-02-26T10:25:19.784Z,100.00
2023-02-26T10:27:34.133Z,100.00
2023-02-26T10:29:43.999Z,100.00
2023-02-26T10:32:00.840Z,100.00
2023-02-26T10:34:18.868Z,100.00
2023-02-26T10:36:28.416Z,100.00
2023-02-26T10:38:34.466Z,100.00
2023-02-26T10:40:47.483Z,100.00
2023-02-26T10:42:56.967Z,100.00
2023-02-26T10:45:14.404Z,100.00
2023-02-26T10:47:27.113Z,100.00
2023-02-26T10:49:55.306Z,100.00
2023-02-26T10:52:04.467Z,100.00
2023-02-26T10:54:18.577Z,100.00
2023-02-26T10:56:29.800Z,100.00
2023-02-26T10:58:34.876Z,100.00
2023-02-26T11:00:39.719Z,100.00
2023-02-26T11:02:47.390Z,100.00
2023-02-26T11:05:05.849Z,100.00
2023-02-26T11:07:14.293Z,100.00
2023-02-26T11:09:25.200Z,100.00
2023-02-26T11:11:45.527Z,100.00
2023-02-26T11:13:50.502Z,100.00
2023-02-26T11:15:58.082Z,100.00
2023-02-26T11:18:04.461Z,100.00
2023-02-26T11:20:25.767Z,100.00
2023-02-26T11:22:33.883Z,100.00
2023-02-26T11:24:40.865Z,100.00
2023-02-26T11:26:51.351Z,100.00
2023-02-26T11:29:01.380Z,100.00
2023-02-26T11:31:11.402Z,100.00
2023-02-26T11:33:20.718Z,100.00
2023-02-26T11:35:28.295Z,100.00
2023-02-26T11:37:38.081Z,100.00
2023-02-26T11:39:42.999Z,100.00
2023-02-26T11:41:54.637Z,100.00
2023-02-26T11:44:04.086Z,100.00
2023-02-26T11:46:09.307Z,100.00
2023-02-26T11:48:16.450Z,100.00
2023-02-26T11:50:26.088Z,100.00
2023-02-26T11:52:35.489Z,100.00
2023-02-26T11:54:42.081Z,100.00
2023-02-26T11:56:47.174Z,100.00
2023-02-26T11:58:56.157Z,100.00
2023-02-26T12:01:02.629Z,100.00
2023-02-26T12:03:10.770Z,98.31
2023-02-26T12:05:20.020Z,100.00
2023-02-26T12:07:25.284Z,100.00
2023-02-26T12:09:30.282Z,98.90
2023-02-26T12:11:51.591Z,100.00
2023-02-26T12:14:14.180Z,100.00
2023-02-26T12:16:28.168Z,100.00
2023-02-26T12:18:45.649Z,99.50
2023-02-26T12:21:00.981Z,98.13
2023-02-26T12:23:23.078Z,94.89
2023-02-26T12:25:48.990Z,97.15
2023-02-26T12:28:10.437Z,96.69
2023-02-26T12:30:37.194Z,96.08
2023-02-26T12:33:00.719Z,93.05
2023-02-26T12:35:38.254Z,94.15
2023-02-26T12:37:57.736Z,94.75
2023-02-26T12:40:14.763Z,95.23
2023-02-26T12:42:33.099Z,97.72
2023-02-26T12:45:07.192Z,98.86
2023-02-26T12:47:32.649Z,97.68
2023-02-26T12:49:52.796Z,96.04
2023-02-26T12:52:29.980Z,96.63
2023-02-26T12:54:48.330Z,95.50
2023-02-26T12:57:20.961Z,95.68
2023-02-26T12:59:46.337Z,95.07
2023-02-26T13:02:15.744Z,93.67
2023-02-26T13:04:57.744Z,94.33
2023-02-26T13:07:29.502Z,94.99
2023-02-26T13:09:41.762Z,95.85
2023-02-26T13:11:55.137Z,94.70
2023-02-26T13:14:15.792Z,95.79
2023-02-26T13:16:34.728Z,93.05
2023-02-26T13:18:48.867Z,93.68
2023-02-26T13:21:01.541Z,93.09
2023-02-26T13:23:09.438Z,93.91
2023-02-26T13:25:24.695Z,92.57
2023-02-26T13:27:35.724Z,89.50
2023-02-26T13:29:47.867Z,88.96
2023-02-26T13:31:59.966Z,88.50
2023-02-26T13:34:09.473Z,86.62
2023-02-26T13:36:18.749Z,85.54
2023-02-26T13:38:29.394Z,88.19
2023-02-26T13:40:48.963Z,90.16
2023-02-26T13:43:02.963Z,90.82
2023-02-26T13:45:32.979Z,92.15
2023-02-26T13:47:49.953Z,91.47
2023-02-26T13:50:06.733Z,93.66
2023-02-26T13:52:26.067Z,94.50
2023-02-26T13:54:47.180Z,95.61
2023-02-26T13:56:58.673Z,95.51
2023-02-26T13:59:08.547Z,96.29
2023-02-26T14:01:18.292Z,96.97
2023-02-26T14:03:35.624Z,94.01
2023-02-26T14:06:01.091Z,93.85
2023-02-26T14:08:25.618Z,92.86
2023-02-26T14:10:35.682Z,91.81
2023-02-26T14:12:41.118Z,92.05
2023-02-26T14:14:48.746Z,92.53
2023-02-26T14:16:58.673Z,90.81
2023-02-26T14:19:08.507Z,91.65
2023-02-26T14:21:51.439Z,93.36
2023-02-26T14:24:00.642Z,92.00
2023-02-26T14:26:08.754Z,91.87
2023-02-26T14:28:36.232Z,91.66
2023-02-26T14:30:51.272Z,92.71
2023-02-26T14:33:10.033Z,93.89
2023-02-26T14:35:18.787Z,92.00
2023-02-26T14:37:27.354Z,92.75
2023-02-26T14:39:39.196Z,91.31
2023-02-26T14:41:44.722Z,91.46
2023-02-26T14:43:56.694Z,92.63
2023-02-26T14:46:01.636Z,92.00
2023-02-26T14:48:09.455Z,91.33
2023-02-26T14:50:18.744Z,92.71
2023-02-26T14:52:40.221Z,93.00
2023-02-26T14:55:02.865Z,92.75
2023-02-26T14:57:18.715Z,93.89
2023-02-26T14:59:47.589Z,91.35
2023-02-26T15:01:57.428Z,92.41
2023-02-26T15:04:17.517Z,92.25
2023-02-26T15:06:49.077Z,94.29
2023-02-26T15:09:05.647Z,92.79
2023-02-26T15:11:40.197Z,92.69
2023-02-26T15:14:08.931Z,92.20
2023-02-26T15:16:25.282Z,94.13
2023-02-26T15:18:59.416Z,93.78
2023-02-26T15:21:17.183Z,93.84
2023-02-26T15:23:37.484Z,93.63
2023-02-26T15:25:44.453Z,93.27
2023-02-26T15:27:49.811Z,92.67
2023-02-26T15:29:59.150Z,93.60
2023-02-26T15:32:16.686Z,94.06
2023-02-26T15:34:23.683Z,94.12
2023-02-26T15:36:28.735Z,93.90
2023-02-26T15:38:44.052Z,94.66
2023-02-26T15:40:49.661Z,94.50
2023-02-26T15:43:01.427Z,95.07
2023-02-26T15:45:15.913Z,96.23
2023-02-26T15:47:21.399Z,96.37
2023-02-26T15:49:30.068Z,97.50
2023-02-26T15:51:36.043Z,97.48
2023-02-26T15:53:44.485Z,95.52
2023-02-26T15:55:57.107Z,93.86
2023-02-26T15:58:02.828Z,94.98
2023-02-26T16:00:24.806Z,96.00
2023-02-26T16:02:32.805Z,96.92
2023-02-26T16:04:38.489Z,97.60
2023-02-26T16:06:46.044Z,96.79
2023-02-26T16:08:50.961Z,97.58
2023-02-26T16:10:57.745Z,98.13
2023-02-26T16:13:04.666Z,98.89
2023-02-26T16:15:17.609Z,100.00
2023-02-26T16:17:28.373Z,100.00
2023-02-26T16:19:38.453Z,100.00
2023-02-26T16:21:44.831Z,100.00
2023-02-26T16:23:54.148Z,100.00
2023-02-26T16:26:03.298Z,100.00
2023-02-26T16:28:11.958Z,100.00
2023-02-26T16:30:24.361Z,100.00
2023-02-26T16:32:32.600Z,100.00
2023-02-26T16:34:43.347Z,100.00
2023-02-26T16:36:48.460Z,100.00
2023-02-26T16:38:54.895Z,100.00
2023-02-26T16:41:03.787Z,100.00
2023-02-26T16:43:29.821Z,100.00
2023-02-26T16:45:55.855Z,100.00
2023-02-26T16:48:01.116Z,100.00
2023-02-26T16:50:06.252Z,100.00
2023-02-26T16:52:13.481Z,100.00
2023-02-26T16:54:23.304Z,100.00
2023-02-26T16:56:32.516Z,100.00
2023-02-26T16:58:38.023Z,100.00
2023-02-26T17:00:46.638Z,100.00
2023-02-26T17:02:56.838Z,100.00
2023-02-26T17:05:04.624Z,100.00
2023-02-26T17:07:18.858Z,100.00
2023-02-26T17:09:30.426Z,100.00
2023-02-26T17:11:44.546Z,100.00
2023-02-26T17:14:05.515Z,100.00
2023-02-26T17:16:15.447Z,100.00
2023-02-26T17:18:23.501Z,100.00
2023-02-26T17:20:29.412Z,100.00
2023-02-26T17:22:34.235Z,100.00
2023-02-26T17:24:44.362Z,100.00
2023-02-26T17:26:50.299Z,100.00
2023-02-26T17:28:55.157Z,100.00
2023-02-26T17:31:01.696Z,100.00
2023-02-26T17:33:08.039Z,100.00
2023-02-26T17:35:19.038Z,100.00
2023-02-26T17:37:28.070Z,100.00
2023-02-26T17:39:32.913Z,100.00
2023-02-26T17:41:37.671Z,100.00
2023-02-26T17:43:42.479Z,100.00
2023-02-26T17:45:47.383Z,100.00
2023-02-26T17:47:52.854Z,100.00
2023-02-26T17:50:00.262Z,100.00
2023-02-26T17:52:08.339Z,100.00
2023-02-26T17:54:13.257Z,100.00
2023-02-26T17:56:25.912Z,100.00
2023-02-26T17:58:34.041Z,100.00
2023-02-26T18:00:41.997Z,100.00
2023-02-26T18:02:47.012Z,100.00
2023-02-26T18:04:52.103Z,100.00
2023-02-26T18:06:56.736Z,100.00
2023-02-26T18:09:04.924Z,100.00
2023-02-26T18:11:11.880Z,100.00
2023-02-26T18:13:16.712Z,100.00
2023-02-26T18:15:21.676Z,100.00
2023-02-26T18:17:31.128Z,100.00
2023-02-26T18:19:35.952Z,100.00
2023-02-26T18:21:40.810Z,100.00
2023-02-26T18:23:45.733Z,100.00
2023-02-26T18:25:56.540Z,100.00
2023-02-26T18:28:02.443Z,100.00
2023-02-26T18:30:09.805Z,100.00
2023-02-26T18:32:16.360Z,100.00
2023-02-26T18:34:21.641Z,100.00
2023-02-26T18:36:34.237Z,100.00
2023-02-26T18:38:39.133Z,100.00
2023-02-26T18:40:44.889Z,100.00
2023-02-26T18:42:52.735Z,100.00
2023-02-26T18:44:58.634Z,100.00
2023-02-26T18:47:03.496Z,100.00
2023-02-26T18:49:08.347Z,100.00
2023-02-26T18:51:13.370Z,100.00
2023-02-26T18:53:23.639Z,100.00
2023-02-26T18:55:28.468Z,100.00
2023-02-26T18:57:33.643Z,100.00
2023-02-26T18:59:40.778Z,100.00
2023-02-26T19:01:45.772Z,100.00
2023-02-26T19:03:50.621Z,100.00
2023-02-26T19:06:02.459Z,100.00
2023-02-26T19:08:08.529Z,100.00
2023-02-26T19:10:16.194Z,100.00
2023-02-26T19:12:23.259Z,100.00
2023-02-26T19:14:28.505Z,100.00
2023-02-26T19:16:43.806Z,100.00
2023-02-26T19:18:48.718Z,100.00
2023-02-26T19:20:56.200Z,100.00
2023-02-26T19:23:01.176Z,100.00
2023-02-26T19:25:06.417Z,100.00
2023-02-26T19:27:12.096Z,100.00
2023-02-26T19:29:19.098Z,100.00
2023-02-26T19:31:24.030Z,100.00
2023-02-26T19:33:31.873Z,100.00
2023-02-26T19:35:36.971Z,100.00
2023-02-26T19:37:41.841Z,100.00
2023-02-26T19:39:46.703Z,100.00
2023-02-26T19:41:55.668Z,100.00
2023-02-26T19:44:00.801Z,100.00
2023-02-26T19:46:05.624Z,100.00
2023-02-26T19:48:10.538Z,100.00
2023-02-26T19:50:22.638Z,100.00
2023-02-26T19:52:28.247Z,100.00
2023-02-26T19:54:33.231Z,100.00
2023-02-26T19:56:38.572Z,100.00
2023-02-26T19:58:43.665Z,100.00
2023-02-26T20:00:48.249Z,100.00
2023-02-26T20:02:53.082Z,100.00
2023-02-26T20:05:00.783Z,100.00
2023-02-26T20:07:08.294Z,100.00
2023-02-26T20:09:14.658Z,100.00
2023-02-26T20:11:19.495Z,100.00
2023-02-26T20:13:24.463Z,100.00
2023-02-26T20:15:29.249Z,100.00
2023-02-26T20:17:34.141Z,100.00
2023-02-26T20:19:38.979Z,100.00
2023-02-26T20:21:43.973Z,100.00
2023-02-26T20:23:51.453Z,100.00
2023-02-26T20:25:59.375Z,100.00
2023-02-26T20:28:04.331Z,100.00
2023-02-26T20:30:11.208Z,100.00
2023-02-26T20:32:16.438Z,100.00
2023-02-26T20:34:21.747Z,100.00
2023-02-26T20:36:26.351Z,100.00
2023-02-26T20:38:31.752Z,100.00
2023-02-26T20:40:39.169Z,100.00
2023-02-26T20:42:44.104Z,100.00
2023-02-26T20:44:48.916Z,100.00
2023-02-26T20:46:57.596Z,100.00
2023-02-26T20:49:02.931Z,100.00
2023-02-26T20:51:08.719Z,100.00
2023-02-26T20:53:13.540Z,100.00
2023-02-26T20:55:20.486Z,100.00
2023-02-26T20:57:29.501Z,100.00
2023-02-26T20:59:34.584Z,100.00
2023-02-26T21:01:39.199Z,100.00
2023-02-26T21:03:44.070Z,100.00
2023-02-26T21:05:49.197Z,100.00
2023-02-26T21:07:54.120Z,100.00
2023-02-26T21:09:58.916Z,100.00
2023-02-26T21:12:03.704Z,100.00
2023-02-26T21:14:12.554Z,100.00
2023-02-26T21:16:17.463Z,100.00
2023-02-26T21:18:22.312Z,100.00
2023-02-26T21:20:27.147Z,100.00
2023-02-26T21:22:31.904Z,100.00
2023-02-26T21:24:36.763Z,100.00
2023-02-26T21:26:41.963Z,100.00
2023-02-26T21:28:48.639Z,100.00
2023-02-26T21:30:56.840Z,100.00
2023-02-26T21:33:01.776Z,100.00
2023-02-26T21:35:07.109Z,100.00
2023-02-26T21:37:14.615Z,100.00
2023-02-26T21:39:20.238Z,100.00
2023-02-26T21:41:25.423Z,100.00
2023-02-26T21:43:30.571Z,100.00
2023-02-26T21:45:36.313Z,100.00
2023-02-26T21:47:43.858Z,100.00
2023-02-26T21:49:48.651Z,100.00
2023-02-26T21:51:53.673Z,100.00
2023-02-26T21:54:01.643Z,100.00
2023-02-26T21:56:06.829Z,100.00
2023-02-26T21:58:11.404Z,100.00
2023-02-26T22:00:18.840Z,100.00
2023-02-26T22:02:23.682Z,100.00
2023-02-26T22:04:31.182Z,100.00
2023-02-26T22:06:36.336Z,100.00
2023-02-26T22:08:41.268Z,100.00
2023-02-26T22:10:46.035Z,100.00
2023-02-26T22:12:50.948Z,100.00
2023-02-26T22:14:55.723Z,100.00
2023-02-26T22:17:00.515Z,100.00
2023-02-26T22:19:05.366Z,100.00
2023-02-26T22:21:12.848Z,100.00
2023-02-26T22:23:17.819Z,100.00
2023-02-26T22:25:22.667Z,100.00
2023-02-26T22:27:28.385Z,100.00
2023-02-26T22:29:33.376Z,100.00
2023-02-26T22:31:38.288Z,100.00
2023-02-26T22:33:43.045Z,100.00
2023-02-26T22:35:47.947Z,100.00
2023-02-26T22:37:55.351Z,100.00
2023-02-26T22:40:00.150Z,100.00
2023-02-26T22:42:04.981Z,100.00
2023-02-26T22:44:09.940Z,100.00
2023-02-26T22:46:17.087Z,100.00
2023-02-26T22:48:22.795Z,100.00
2023-02-26T22:50:27.740Z,100.00
2023-02-26T22:52:33.107Z,100.00
2023-02-26T22:54:40.779Z,100.00
2023-02-26T22:56:45.687Z,100.00
2023-02-26T22:58:50.536Z,100.00
2023-02-26T23:01:01.777Z,100.00
2023-02-26T23:03:06.983Z,100.00
2023-02-26T23:05:12.607Z,100.00
2023-02-26T23:07:17.552Z,100.00
2023-02-26T23:09:22.673Z,100.00
2023-02-26T23:11:30.191Z,100.00
2023-02-26T23:13:36.813Z,100.00
2023-02-26T23:15:41.749Z,100.00
2023-02-26T23:17:46.809Z,100.00
2023-02-26T23:19:51.616Z,100.00
2023-02-26T23:21:56.858Z,100.00
2023-02-26T23:24:01.893Z,100.00
2023-02-26T23:26:06.902Z,100.00
2023-02-26T23:28:14.632Z,100.00
2023-02-26T23:30:21.867Z,100.00
2023-02-26T23:32:27.051Z,100.00
2023-02-26T23:34:31.745Z,100.00
2023-02-26T23:36:37.243Z,100.00
2023-02-26T23:38:42.315Z,100.00
2023-02-26T23:40:47.179Z,100.00
2023-02-26T23:42:51.966Z,100.00
2023-02-26T23:44:59.389Z,100.00
2023-02-26T23:47:04.152Z,100.00
2023-02-26T23:49:09.657Z,100.00
2023-02-26T23:51:14.463Z,100.00
2023-02-26T23:53:19.253Z,100.00
2023-02-26T23:55:24.351Z,100.00
2023-02-26T23:57:28.916Z,100.00
2023-02-26T23:59:33.768Z,100.00
