createdAt,value
2022-11-22T00:01:01.064Z,98912.25
2022-11-22T00:03:28.896Z,98925.41
2022-11-22T00:05:58.166Z,98919.09
2022-11-22T00:08:26.131Z,98909.88
2022-11-22T00:10:54.135Z,98909.09
2022-11-22T00:13:22.735Z,98917.66
2022-11-22T00:15:59.680Z,98917.97
2022-11-22T00:18:27.514Z,98917.66
2022-11-22T00:20:55.372Z,98921.03
2022-11-22T00:23:24.889Z,98921.38
2022-11-22T00:25:52.812Z,98922.84
2022-11-22T00:28:20.840Z,98921.72
2022-11-22T00:30:48.705Z,98922.34
2022-11-22T00:33:16.637Z,98924.81
2022-11-22T00:35:46.573Z,98923.34
2022-11-22T00:38:14.352Z,98915.59
2022-11-22T00:40:44.166Z,98914.03
2022-11-22T00:43:12.082Z,98921.69
2022-11-22T00:45:42.161Z,98920.09
2022-11-22T00:48:13.096Z,98925.50
2022-11-22T00:50:41.431Z,98919.22
2022-11-22T00:53:11.834Z,98926.19
2022-11-22T00:55:40.773Z,98930.69
2022-11-22T00:58:10.122Z,98929.13
2022-11-22T01:00:38.279Z,98929.47
2022-11-22T01:03:06.162Z,98923.16
2022-11-22T01:05:34.190Z,98929.81
2022-11-22T01:08:02.007Z,98927.47
2022-11-22T01:10:32.801Z,98933.66
2022-11-22T01:13:01.229Z,98930.25
2022-11-22T01:15:30.534Z,98937.00
2022-11-22T01:17:58.932Z,98936.41
2022-11-22T01:20:26.784Z,98943.50
2022-11-22T01:22:54.544Z,98946.66
2022-11-22T01:25:22.406Z,98938.91
2022-11-22T01:27:51.092Z,98939.56
2022-11-22T01:30:19.187Z,98939.56
2022-11-22T01:32:48.406Z,98945.66
2022-11-22T01:35:16.417Z,98944.41
2022-11-22T01:37:44.330Z,98944.09
2022-11-22T01:40:13.033Z,98950.28
2022-11-22T01:42:44.431Z,98950.28
2022-11-22T01:45:47.282Z,98947.81
2022-11-22T01:48:32.676Z,98952.50
2022-11-22T01:51:06.894Z,98951.84
2022-11-22T01:53:38.543Z,98941.03
2022-11-22T01:56:10.952Z,98944.09
2022-11-22T01:58:41.411Z,98945.19
2022-11-22T02:01:09.390Z,98945.19
2022-11-22T02:03:41.951Z,98945.66
2022-11-22T02:06:09.827Z,98946.44
2022-11-22T02:08:43.091Z,98957.25
2022-11-22T02:11:12.376Z,98955.88
2022-11-22T02:13:44.231Z,98966.34
2022-11-22T02:16:12.819Z,98955.63
2022-11-22T02:18:42.465Z,98959.94
2022-11-22T02:21:10.598Z,98968.34
2022-11-22T02:23:56.462Z,98959.03
2022-11-22T02:26:29.368Z,98968.69
2022-11-22T02:29:02.614Z,98967.13
2022-11-22T02:31:42.468Z,98976.25
2022-11-22T02:34:10.813Z,98974.81
2022-11-22T02:36:44.370Z,98978.63
2022-11-22T02:39:17.310Z,98975.47
2022-11-22T02:41:47.318Z,98979.88
2022-11-22T02:44:15.874Z,98978.88
2022-11-22T02:46:49.192Z,98991.13
2022-11-22T02:49:19.470Z,98992.16
2022-11-22T02:51:47.679Z,98989.19
2022-11-22T02:54:16.011Z,98991.22
2022-11-22T02:56:44.021Z,98991.66
2022-11-22T02:59:13.249Z,98987.75
2022-11-22T03:01:41.330Z,98995.50
2022-11-22T03:04:09.108Z,99006.97
2022-11-22T03:06:37.016Z,99008.09
2022-11-22T03:09:04.862Z,99007.66
2022-11-22T03:11:32.678Z,99006.75
2022-11-22T03:14:00.551Z,99004.06
2022-11-22T03:16:30.885Z,99008.59
2022-11-22T03:18:58.689Z,99013.97
2022-11-22T03:21:26.597Z,99029.06
2022-11-22T03:23:56.078Z,99025.91
2022-11-22T03:26:25.021Z,99030.53
2022-11-22T03:28:53.025Z,99020.53
2022-11-22T03:31:21.080Z,99019.59
2022-11-22T03:33:51.560Z,99025.69
2022-11-22T03:36:20.099Z,99029.63
2022-11-22T03:38:48.183Z,99034.69
2022-11-22T03:41:16.103Z,99044.84
2022-11-22T03:43:44.187Z,99041.66
2022-11-22T03:46:16.701Z,99040.44
2022-11-22T03:48:44.652Z,99047.31
2022-11-22T03:51:13.881Z,99042.91
2022-11-22T03:53:42.307Z,99037.72
2022-11-22T03:56:10.279Z,99051.56
2022-11-22T03:58:38.345Z,99059.25
2022-11-22T04:01:06.374Z,99066.41
2022-11-22T04:03:34.489Z,99064.41
2022-11-22T04:06:02.500Z,99069.38
2022-11-22T04:08:31.870Z,99062.59
2022-11-22T04:10:59.785Z,99070.22
2022-11-22T04:13:47.883Z,99068.56
2022-11-22T04:16:14.803Z,99066.06
2022-11-22T04:18:43.097Z,99071.47
2022-11-22T04:21:27.399Z,99075.41
2022-11-22T04:24:10.524Z,99070.00
2022-11-22T04:26:38.381Z,99080.13
2022-11-22T04:29:10.270Z,99081.03
2022-11-22T04:31:56.133Z,99082.63
2022-11-22T04:34:24.609Z,99084.53
2022-11-22T04:36:52.625Z,99083.97
2022-11-22T04:39:23.046Z,99077.66
2022-11-22T04:42:13.978Z,99088.44
2022-11-22T04:44:41.282Z,99090.69
2022-11-22T04:47:09.624Z,99098.81
2022-11-22T04:49:37.740Z,99100.72
2022-11-22T04:52:24.309Z,99106.66
2022-11-22T04:54:53.834Z,99100.81
2022-11-22T04:57:21.733Z,99098.75
2022-11-22T04:59:49.676Z,99099.88
2022-11-22T05:02:17.747Z,99096.25
2022-11-22T05:04:50.430Z,99091.53
2022-11-22T05:07:18.821Z,99100.75
2022-11-22T05:09:46.768Z,99100.75
2022-11-22T05:12:15.959Z,99098.19
2022-11-22T05:14:43.978Z,99092.47
2022-11-22T05:17:13.670Z,99086.41
2022-11-22T05:19:46.348Z,99095.63
2022-11-22T05:22:16.888Z,99097.19
2022-11-22T05:24:43.858Z,99099.44
2022-11-22T05:27:11.593Z,99095.47
2022-11-22T05:29:40.837Z,99092.66
2022-11-22T05:32:08.666Z,99098.41
2022-11-22T05:34:36.685Z,99101.66
2022-11-22T05:37:04.554Z,99103.88
2022-11-22T05:39:32.583Z,99117.25
2022-11-22T05:42:00.572Z,99109.94
2022-11-22T05:44:28.890Z,99113.41
2022-11-22T05:46:58.034Z,99116.47
2022-11-22T05:49:25.863Z,99117.91
2022-11-22T05:51:53.748Z,99123.19
2022-11-22T05:54:21.891Z,99119.53
2022-11-22T05:56:49.785Z,99127.63
2022-11-22T05:59:17.518Z,99123.06
2022-11-22T06:01:45.500Z,99120.81
2022-11-22T06:04:14.883Z,99128.56
2022-11-22T06:06:42.822Z,99133.19
2022-11-22T06:09:10.742Z,99129.69
2022-11-22T06:11:38.598Z,99126.41
2022-11-22T06:14:10.706Z,99143.72
2022-11-22T06:16:38.725Z,99145.16
2022-11-22T06:19:06.583Z,99135.03
2022-11-22T06:21:35.836Z,99142.31
2022-11-22T06:24:03.865Z,99136.47
2022-11-22T06:26:37.614Z,99132.50
2022-11-22T06:29:07.051Z,99143.31
2022-11-22T06:31:34.963Z,99144.66
2022-11-22T06:34:02.867Z,99146.22
2022-11-22T06:36:32.595Z,99134.66
2022-11-22T06:39:03.792Z,99139.25
2022-11-22T06:41:35.391Z,99141.47
2022-11-22T06:44:06.461Z,99142.25
2022-11-22T06:46:34.756Z,99140.81
2022-11-22T06:49:03.312Z,99143.31
2022-11-22T06:51:33.241Z,99146.47
2022-11-22T06:54:05.479Z,99143.00
2022-11-22T06:56:37.474Z,99151.41
2022-11-22T06:59:06.611Z,99153.78
2022-11-22T07:01:35.650Z,99164.88
2022-11-22T07:04:04.296Z,99148.69
2022-11-22T07:06:35.213Z,99145.88
2022-11-22T07:09:07.304Z,99153.97
2022-11-22T07:11:36.310Z,99167.78
2022-11-22T07:14:08.919Z,99166.84
2022-11-22T07:16:38.501Z,99171.78
2022-11-22T07:19:07.562Z,99165.94
2022-11-22T07:21:37.481Z,99164.34
2022-11-22T07:24:08.715Z,99158.94
2022-11-22T07:26:36.632Z,99171.97
2022-11-22T07:29:04.849Z,99165.00
2022-11-22T07:31:32.689Z,99164.06
2022-11-22T07:34:01.112Z,99167.25
2022-11-22T07:36:30.471Z,99176.59
2022-11-22T07:38:58.374Z,99172.44
2022-11-22T07:41:27.652Z,99175.63
2022-11-22T07:43:55.802Z,99179.88
2022-11-22T07:46:26.288Z,99187.97
2022-11-22T07:48:54.610Z,99188.59
2022-11-22T07:51:22.959Z,99195.13
2022-11-22T07:53:50.848Z,99191.97
2022-11-22T07:56:19.189Z,99186.91
2022-11-22T07:58:49.254Z,99177.25
2022-11-22T08:01:19.089Z,99186.13
2022-11-22T08:03:47.679Z,99192.63
2022-11-22T08:06:16.638Z,99186.47
2022-11-22T08:08:44.833Z,99181.06
2022-11-22T08:11:13.020Z,99185.66
2022-11-22T08:13:40.921Z,99180.25
2022-11-22T08:16:12.450Z,99182.94
2022-11-22T08:18:41.032Z,99188.81
2022-11-22T08:21:10.752Z,99196.59
2022-11-22T08:23:39.649Z,99201.78
2022-11-22T08:26:09.738Z,99202.38
2022-11-22T08:28:37.626Z,99208.03
2022-11-22T08:31:07.275Z,99207.72
2022-11-22T08:33:36.714Z,99205.81
2022-11-22T08:36:05.496Z,99207.41
2022-11-22T08:38:34.035Z,99207.41
2022-11-22T08:41:01.882Z,99210.09
2022-11-22T08:43:29.757Z,99206.28
2022-11-22T08:45:59.334Z,99211.00
2022-11-22T08:48:28.590Z,99216.22
2022-11-22T08:50:59.506Z,99205.41
2022-11-22T08:53:27.988Z,99217.13
2022-11-22T08:55:56.077Z,99216.81
2022-11-22T08:58:24.312Z,99212.66
2022-11-22T09:00:52.122Z,99219.31
2022-11-22T09:03:19.904Z,99221.50
2022-11-22T09:08:40.436Z,99208.91
2022-11-22T09:11:13.719Z,99219.50
2022-11-22T09:13:41.799Z,99213.59
2022-11-22T09:16:11.908Z,99220.81
2022-11-22T09:18:40.591Z,99217.91
2022-11-22T09:21:10.461Z,99217.38
2022-11-22T09:23:39.732Z,99224.47
2022-11-22T09:26:13.241Z,99230.00
2022-11-22T09:28:41.125Z,99234.09
2022-11-22T09:31:11.151Z,99239.25
2022-11-22T09:33:40.708Z,99243.47
2022-11-22T09:36:11.258Z,99241.03
2022-11-22T09:38:40.655Z,99239.81
2022-11-22T09:41:25.204Z,99236.41
2022-11-22T09:44:03.764Z,99241.63
2022-11-22T09:46:45.461Z,99244.56
2022-11-22T09:49:26.940Z,99245.28
2022-11-22T09:52:03.471Z,99236.75
2022-11-22T09:54:40.798Z,99241.94
2022-11-22T09:57:16.460Z,99241.34
2022-11-22T09:59:48.753Z,99229.88
2022-11-22T10:02:22.638Z,99233.03
2022-11-22T10:04:56.878Z,99223.00
2022-11-22T10:07:30.568Z,99232.38
2022-11-22T10:10:05.961Z,99230.88
2022-11-22T10:12:41.286Z,99226.41
2022-11-22T10:15:20.432Z,99228.06
2022-11-22T10:17:59.774Z,99225.94
2022-11-22T10:20:29.342Z,99219.03
2022-11-22T10:22:59.033Z,99207.44
2022-11-22T10:25:48.018Z,99208.13
2022-11-22T10:28:19.887Z,99208.78
2022-11-22T10:30:55.251Z,99205.88
2022-11-22T10:33:29.642Z,99201.16
2022-11-22T10:36:14.872Z,99193.47
2022-11-22T10:39:04.561Z,99200.00
2022-11-22T10:41:45.801Z,99200.44
2022-11-22T10:44:25.715Z,99200.66
2022-11-22T10:47:01.869Z,99191.19
2022-11-22T10:49:46.830Z,99192.53
2022-11-22T10:52:23.127Z,99175.38
2022-11-22T10:55:01.519Z,99182.00
2022-11-22T10:57:40.128Z,99188.91
2022-11-22T11:00:19.756Z,99170.66
2022-11-22T11:03:19.346Z,99173.38
2022-11-22T11:09:23.471Z,99170.91
2022-11-22T11:11:31.920Z,99157.03
2022-11-22T11:14:05.745Z,99153.97
2022-11-22T11:16:38.050Z,99162.53
2022-11-22T11:19:15.222Z,99153.72
2022-11-22T11:21:43.029Z,99153.38
2022-11-22T11:24:15.213Z,99144.81
2022-11-22T11:26:45.212Z,99141.34
2022-11-22T11:29:37.878Z,99138.63
2022-11-22T11:32:09.154Z,99144.59
2022-11-22T11:34:38.453Z,99140.41
2022-11-22T11:37:06.898Z,99155.63
2022-11-22T11:39:40.550Z,99136.09
2022-11-22T11:42:26.498Z,99148.03
2022-11-22T11:44:56.650Z,99143.31
2022-11-22T11:47:35.473Z,99145.81
2022-11-22T11:50:03.666Z,99146.50
2022-11-22T11:52:31.680Z,99155.31
2022-11-22T11:55:03.540Z,99149.22
2022-11-22T11:57:34.832Z,99152.81
2022-11-22T12:00:07.296Z,99145.38
2022-11-22T12:02:40.764Z,99141.97
2022-11-22T12:05:27.699Z,99143.66
2022-11-22T12:07:55.626Z,99136.16
2022-11-22T12:10:40.323Z,99140.09
2022-11-22T12:13:16.666Z,99141.00
2022-11-22T12:15:53.815Z,99144.84
2022-11-22T12:18:33.672Z,99152.63
2022-11-22T12:21:08.981Z,99148.41
2022-11-22T12:23:50.609Z,99137.34
2022-11-22T12:26:19.318Z,99137.78
2022-11-22T12:28:47.852Z,99127.31
2022-11-22T12:31:26.543Z,99134.22
2022-11-22T12:33:57.428Z,99131.25
2022-11-22T12:36:32.845Z,99130.56
2022-11-22T12:39:04.302Z,99135.25
2022-11-22T12:41:34.801Z,99136.88
2022-11-22T12:44:06.017Z,99137.72
2022-11-22T12:46:40.556Z,99137.06
2022-11-22T12:49:16.191Z,99140.19
2022-11-22T12:51:48.833Z,99132.84
2022-11-22T12:54:21.138Z,99138.34
2022-11-22T12:56:52.963Z,99141.59
2022-11-22T12:59:33.077Z,99147.38
2022-11-22T13:02:13.742Z,99148.94
2022-11-22T13:04:48.829Z,99147.44
2022-11-22T13:07:23.721Z,99150.50
2022-11-22T13:09:57.939Z,99144.41
2022-11-22T13:12:31.364Z,99145.28
2022-11-22T13:15:00.139Z,99144.59
2022-11-22T13:17:35.227Z,99149.31
2022-11-22T13:20:07.976Z,99149.31
2022-11-22T13:22:45.679Z,99150.78
2022-11-22T13:25:32.078Z,99151.84
2022-11-22T13:28:03.537Z,99156.03
2022-11-22T13:30:32.116Z,99151.41
2022-11-22T13:33:02.165Z,99153.75
2022-11-22T13:35:35.333Z,99147.19
2022-11-22T13:38:06.530Z,99139.84
2022-11-22T13:40:37.546Z,99142.22
2022-11-22T13:43:33.996Z,99152.19
2022-11-22T13:46:04.350Z,99146.06
2022-11-22T13:49:05.797Z,99155.25
2022-11-22T13:51:55.607Z,99153.22
2022-11-22T13:54:59.002Z,99147.44
2022-11-22T13:57:31.112Z,99153.41
2022-11-22T14:00:40.226Z,99155.31
2022-11-22T14:03:37.496Z,99146.06
2022-11-22T14:06:24.882Z,99152.25
2022-11-22T14:09:41.048Z,99158.56
2022-11-22T14:15:32.235Z,99152.63
2022-11-22T14:18:20.287Z,99149.84
2022-11-22T14:21:00.475Z,99142.84
2022-11-22T14:23:40.319Z,99144.41
2022-11-22T14:26:20.625Z,99141.25
2022-11-22T14:29:19.031Z,99148.25
2022-11-22T14:31:59.015Z,99144.31
2022-11-22T14:34:29.153Z,99140.56
2022-11-22T14:37:36.218Z,99143.09
2022-11-22T14:40:15.857Z,99145.09
2022-11-22T14:42:49.821Z,99143.34
2022-11-22T14:45:23.814Z,99145.28
2022-11-22T14:48:03.054Z,99149.13
2022-11-22T14:50:34.831Z,99146.84
2022-11-22T14:53:17.498Z,99153.75
2022-11-22T14:55:45.916Z,99152.97
2022-11-22T14:58:17.052Z,99154.91
2022-11-22T15:01:15.198Z,99154.00
2022-11-22T15:09:11.524Z,99153.31
2022-11-22T15:09:14.769Z,99157.22
2022-11-22T15:10:24.156Z,99149.00
2022-11-22T15:13:31.818Z,99152.41
2022-11-22T15:59:11.651Z,99162.09
2022-11-22T16:01:41.218Z,99157.13
2022-11-22T16:04:21.304Z,99174.78
2022-11-22T16:06:49.880Z,99182.44
2022-11-22T16:09:26.504Z,99182.91
2022-11-22T16:12:00.964Z,99179.50
2022-11-22T16:14:51.463Z,99184.91
2022-11-22T16:17:37.943Z,99181.16
2022-11-22T16:20:33.699Z,99191.22
2022-11-22T16:23:15.895Z,99185.53
2022-11-22T16:25:48.695Z,99186.59
2022-11-22T16:28:34.138Z,99190.41
2022-11-22T16:31:05.445Z,99182.09
2022-11-22T16:33:33.633Z,99191.47
2022-11-22T16:36:03.246Z,99191.03
2022-11-22T16:38:33.347Z,99192.59
2022-11-22T16:41:02.683Z,99203.44
2022-11-22T16:43:35.510Z,99206.38
2022-11-22T16:46:04.115Z,99209.53
2022-11-22T16:48:33.216Z,99218.09
2022-11-22T16:51:05.009Z,99212.34
2022-11-22T16:53:41.331Z,99214.69
2022-11-22T16:56:16.167Z,99222.13
2022-11-22T16:58:44.682Z,99211.63
2022-11-22T17:01:14.958Z,99212.69
2022-11-22T17:03:44.399Z,99217.75
2022-11-22T17:06:18.391Z,99221.91
2022-11-22T17:08:46.411Z,99216.50
2022-11-22T17:11:17.463Z,99225.34
2022-11-22T17:13:46.304Z,99220.25
2022-11-22T17:16:15.153Z,99224.44
2022-11-22T17:18:42.929Z,99235.25
2022-11-22T17:21:17.325Z,99229.41
2022-11-22T17:23:45.662Z,99229.75
2022-11-22T17:26:14.929Z,99227.72
2022-11-22T17:28:42.856Z,99231.13
2022-11-22T17:31:13.894Z,99233.41
2022-11-22T17:33:41.997Z,99239.16
2022-11-22T17:36:18.487Z,99232.94
2022-11-22T17:38:46.346Z,99235.19
2022-11-22T17:41:15.539Z,99238.34
2022-11-22T17:43:43.517Z,99241.06
2022-11-22T17:46:11.505Z,99247.28
2022-11-22T17:48:39.413Z,99256.06
2022-11-22T17:51:08.349Z,99254.06
2022-11-22T17:53:36.505Z,99256.28
2022-11-22T17:56:12.041Z,99259.00
2022-11-22T17:58:41.593Z,99260.03
2022-11-22T18:01:11.064Z,99262.50
2022-11-22T18:03:40.070Z,99259.00
2022-11-22T18:06:08.928Z,99260.13
2022-11-22T18:08:37.193Z,99269.84
2022-11-22T18:11:05.716Z,99266.03
2022-11-22T18:13:35.922Z,99273.00
2022-11-22T18:16:07.917Z,99271.53
2022-11-22T18:18:56.285Z,99267.69
2022-11-22T18:21:25.764Z,99266.91
2022-11-22T18:23:53.587Z,99279.84
2022-11-22T18:26:38.836Z,99264.84
2022-11-22T18:31:57.009Z,99277.94
2022-11-22T18:34:25.326Z,99277.94
2022-11-22T18:37:00.454Z,99280.88
2022-11-22T18:39:30.603Z,99275.81
2022-11-22T18:41:58.902Z,99269.16
2022-11-22T18:44:27.091Z,99273.66
2022-11-22T18:46:56.392Z,99268.97
2022-11-22T18:49:24.201Z,99271.66
2022-11-22T18:51:52.078Z,99272.78
2022-11-22T18:54:21.772Z,99275.94
2022-11-22T18:56:49.727Z,99270.19
2022-11-22T18:59:18.245Z,99278.31
2022-11-22T19:01:46.155Z,99274.81
2022-11-22T19:04:16.047Z,99279.09
2022-11-22T19:06:44.708Z,99274.59
2022-11-22T19:09:13.181Z,99283.16
2022-11-22T19:11:41.279Z,99287.06
2022-11-22T19:14:09.527Z,99288.34
2022-11-22T19:16:37.327Z,99291.69
2022-11-22T19:19:05.461Z,99289.13
2022-11-22T19:21:34.613Z,99297.59
2022-11-22T19:24:02.800Z,99287.56
2022-11-22T19:26:30.739Z,99289.47
2022-11-22T19:29:02.661Z,99284.28
2022-11-22T19:31:31.489Z,99286.66
2022-11-22T19:34:02.521Z,99286.66
2022-11-22T19:36:33.757Z,99284.75
2022-11-22T19:39:05.358Z,99288.56
2022-11-22T19:41:34.024Z,99277.41
2022-11-22T19:44:01.857Z,99276.63
2022-11-22T19:46:30.301Z,99274.59
2022-11-22T19:48:59.696Z,99276.84
2022-11-22T19:51:31.823Z,99271.00
2022-11-22T19:54:02.255Z,99277.28
2022-11-22T19:56:33.761Z,99278.22
2022-11-22T19:59:03.605Z,99269.75
2022-11-22T20:01:33.201Z,99277.88
2022-11-22T20:04:04.912Z,99280.66
2022-11-22T20:06:34.243Z,99286.41
2022-11-22T20:09:03.051Z,99276.72
2022-11-22T20:11:32.437Z,99279.78
2022-11-22T20:14:00.233Z,99285.19
2022-11-22T20:16:30.244Z,99282.03
2022-11-22T20:18:59.698Z,99273.94
2022-11-22T20:21:29.398Z,99282.03
2022-11-22T20:23:57.379Z,99280.78
2022-11-22T20:26:26.749Z,99284.63
2022-11-22T20:29:00.758Z,99291.63
2022-11-22T20:31:31.154Z,99299.75
2022-11-22T20:34:00.443Z,99293.09
2022-11-22T20:36:31.877Z,99291.06
2022-11-22T20:39:02.925Z,99307.50
2022-11-22T20:41:35.537Z,99298.28
2022-11-22T20:44:04.938Z,99310.00
2022-11-22T20:46:32.865Z,99302.31
2022-11-22T20:49:00.970Z,99301.66
2022-11-22T20:51:29.537Z,99303.22
2022-11-22T20:53:58.567Z,99301.66
2022-11-22T20:56:27.015Z,99300.06
2022-11-22T20:58:56.802Z,99299.59
2022-11-22T21:01:27.833Z,99300.75
2022-11-22T21:03:56.309Z,99300.75
2022-11-22T21:06:30.297Z,99316.63
2022-11-22T21:09:00.410Z,99321.72
2022-11-22T21:11:31.041Z,99320.16
2022-11-22T21:14:00.202Z,99314.75
2022-11-22T21:16:31.869Z,99319.34
2022-11-22T21:19:02.256Z,99313.63
2022-11-22T21:21:31.379Z,99312.34
2022-11-22T21:24:00.860Z,99312.47
2022-11-22T21:26:30.058Z,99318.78
2022-11-22T21:28:59.388Z,99321.47
2022-11-22T21:31:30.031Z,99321.47
2022-11-22T21:33:58.266Z,99323.41
2022-11-22T21:36:26.488Z,99324.19
2022-11-22T21:38:54.466Z,99318.13
2022-11-22T21:41:39.390Z,99320.81
2022-11-22T21:44:08.701Z,99320.38
2022-11-22T21:46:38.218Z,99322.19
2022-11-22T21:49:06.394Z,99324.88
2022-11-22T21:51:34.409Z,99317.09
2022-11-22T21:54:03.426Z,99320.16
2022-11-22T21:56:31.630Z,99321.72
2022-11-22T21:59:00.109Z,99320.16
2022-11-22T22:01:28.615Z,99321.38
2022-11-22T22:03:58.022Z,99321.25
2022-11-22T22:06:26.435Z,99324.09
2022-11-22T22:08:54.396Z,99317.19
2022-11-22T22:11:22.735Z,99325.53
2022-11-22T22:13:50.734Z,99326.78
2022-11-22T22:16:22.910Z,99321.38
2022-11-22T22:18:51.398Z,99318.56
2022-11-22T22:21:21.266Z,99330.50
2022-11-22T22:23:49.101Z,99330.84
2022-11-22T22:26:19.052Z,99330.38
2022-11-22T22:28:47.369Z,99326.91
2022-11-22T22:31:21.827Z,99331.22
2022-11-22T22:33:51.664Z,99333.56
2022-11-22T22:36:21.333Z,99328.94
2022-11-22T22:38:49.519Z,99330.84
2022-11-22T22:41:17.825Z,99334.34
2022-11-22T22:43:48.138Z,99339.66
2022-11-22T22:46:18.194Z,99342.34
2022-11-22T22:48:46.420Z,99342.69
2022-11-22T22:51:17.151Z,99342.25
2022-11-22T22:53:48.125Z,99342.25
2022-11-22T22:56:17.735Z,99343.63
2022-11-22T22:58:45.626Z,99348.34
2022-11-22T23:01:17.526Z,99351.03
2022-11-22T23:03:49.103Z,99352.19
2022-11-22T23:06:18.470Z,99346.75
2022-11-22T23:08:50.636Z,99350.59
2022-11-22T23:11:20.175Z,99352.19
2022-11-22T23:13:48.001Z,99355.78
2022-11-22T23:16:17.044Z,99354.22
2022-11-22T23:18:48.299Z,99361.22
2022-11-22T23:21:16.927Z,99357.25
2022-11-22T23:23:44.827Z,99352.66
2022-11-22T23:26:14.765Z,99353.44
2022-11-22T23:28:42.829Z,99359.63
2022-11-22T23:31:12.728Z,99367.75
2022-11-22T23:33:41.188Z,99357.25
2022-11-22T23:36:11.197Z,99370.47
2022-11-22T23:38:40.254Z,99365.84
2022-11-22T23:41:08.555Z,99369.13
2022-11-22T23:43:37.676Z,99364.56
2022-11-22T23:46:05.720Z,99368.19
2022-11-22T23:48:33.530Z,99374.06
2022-11-22T23:51:07.268Z,99376.75
2022-11-22T23:53:38.030Z,99374.06
2022-11-22T23:56:09.507Z,99379.91
2022-11-22T23:58:39.397Z,99374.06
