createdAt,value
2023-04-27T00:00:11.296Z,92.17
2023-04-27T00:02:14.245Z,91.98
2023-04-27T00:04:17.382Z,91.97
2023-04-27T00:06:20.306Z,92.12
2023-04-27T00:08:23.203Z,91.80
2023-04-27T00:10:26.078Z,91.45
2023-04-27T00:12:28.890Z,91.67
2023-04-27T00:14:31.585Z,91.37
2023-04-27T00:16:34.482Z,91.78
2023-04-27T00:18:37.272Z,91.32
2023-04-27T00:20:40.437Z,91.41
2023-04-27T00:22:43.257Z,90.96
2023-04-27T00:24:46.224Z,91.51
2023-04-27T00:26:49.039Z,91.12
2023-04-27T00:28:51.912Z,91.14
2023-04-27T00:30:55.060Z,91.21
2023-04-27T00:32:57.856Z,90.94
2023-04-27T00:35:00.634Z,91.40
2023-04-27T00:37:05.665Z,91.07
2023-04-27T00:39:09.185Z,91.13
2023-04-27T00:41:11.829Z,90.99
2023-04-27T00:43:15.147Z,90.90
2023-04-27T00:45:17.827Z,91.03
2023-04-27T00:47:20.729Z,91.16
2023-04-27T00:49:24.411Z,91.03
2023-04-27T00:51:30.324Z,90.83
2023-04-27T00:53:33.608Z,90.87
2023-04-27T00:55:36.351Z,90.74
2023-04-27T00:57:39.157Z,91.02
2023-04-27T00:59:41.983Z,91.14
2023-04-27T01:01:46.376Z,91.15
2023-04-27T01:03:49.543Z,91.13
2023-04-27T01:05:52.411Z,91.36
2023-04-27T01:07:55.858Z,91.23
2023-04-27T01:09:58.664Z,91.36
2023-04-27T01:12:01.581Z,91.57
2023-04-27T01:14:06.284Z,91.51
2023-04-27T01:16:09.716Z,91.62
2023-04-27T01:18:12.917Z,91.32
2023-04-27T01:20:15.859Z,91.51
2023-04-27T01:22:18.657Z,91.44
2023-04-27T01:24:21.940Z,91.67
2023-04-27T01:26:24.822Z,91.27
2023-04-27T01:28:27.526Z,91.37
2023-04-27T01:30:30.429Z,91.64
2023-04-27T01:32:33.196Z,91.31
2023-04-27T01:34:36.169Z,91.22
2023-04-27T01:36:39.446Z,91.35
2023-04-27T01:38:42.552Z,91.36
2023-04-27T01:40:45.307Z,91.43
2023-04-27T01:42:48.255Z,91.47
2023-04-27T01:44:51.018Z,91.36
2023-04-27T01:46:53.854Z,91.50
2023-04-27T01:48:56.559Z,91.45
2023-04-27T01:50:59.433Z,91.63
2023-04-27T01:53:02.283Z,91.74
2023-04-27T01:55:05.722Z,91.26
2023-04-27T01:57:08.479Z,91.67
2023-04-27T01:59:11.480Z,91.77
2023-04-27T02:01:14.452Z,91.63
2023-04-27T02:03:17.552Z,91.69
2023-04-27T02:05:20.791Z,91.75
2023-04-27T02:07:23.631Z,91.91
2023-04-27T02:09:26.394Z,91.64
2023-04-27T02:11:29.151Z,91.77
2023-04-27T02:13:33.072Z,91.32
2023-04-27T02:15:36.233Z,91.43
2023-04-27T02:17:39.698Z,91.55
2023-04-27T02:19:42.700Z,91.50
2023-04-27T02:21:45.685Z,91.46
2023-04-27T02:23:48.405Z,91.48
2023-04-27T02:25:51.567Z,91.02
2023-04-27T02:27:54.325Z,90.88
2023-04-27T02:29:57.576Z,91.18
2023-04-27T02:32:00.837Z,90.85
2023-04-27T02:34:03.572Z,90.73
2023-04-27T02:36:06.738Z,90.66
2023-04-27T02:38:10.527Z,90.35
2023-04-27T02:40:13.300Z,90.46
2023-04-27T02:42:16.779Z,90.39
2023-04-27T02:44:19.537Z,90.00
2023-04-27T02:46:22.308Z,89.95
2023-04-27T02:48:25.086Z,89.58
2023-04-27T02:50:27.823Z,89.66
2023-04-27T02:52:30.539Z,89.56
2023-04-27T02:54:33.427Z,89.87
2023-04-27T02:56:36.194Z,89.95
2023-04-27T02:58:39.022Z,89.46
2023-04-27T03:00:42.121Z,89.40
2023-04-27T03:02:45.054Z,89.16
2023-04-27T03:04:48.005Z,89.13
2023-04-27T03:06:51.178Z,88.79
2023-04-27T03:08:53.796Z,88.63
2023-04-27T03:10:56.474Z,88.40
2023-04-27T03:12:59.188Z,88.26
2023-04-27T03:15:02.039Z,87.84
2023-04-27T03:17:07.878Z,87.93
2023-04-27T03:19:10.896Z,87.79
2023-04-27T03:21:14.037Z,87.96
2023-04-27T03:23:16.703Z,87.98
2023-04-27T03:25:19.598Z,88.43
2023-04-27T03:27:23.405Z,88.82
2023-04-27T03:29:26.396Z,88.79
2023-04-27T03:31:29.113Z,89.05
2023-04-27T03:33:32.113Z,89.38
2023-04-27T03:35:34.994Z,89.62
2023-04-27T03:37:37.799Z,89.73
2023-04-27T03:39:40.656Z,90.15
2023-04-27T03:41:43.293Z,90.03
2023-04-27T03:43:46.172Z,89.95
2023-04-27T03:45:49.140Z,89.77
2023-04-27T03:47:51.880Z,89.79
2023-04-27T03:49:54.762Z,89.93
2023-04-27T03:51:57.418Z,89.41
2023-04-27T03:54:00.483Z,88.71
2023-04-27T03:56:03.832Z,88.24
2023-04-27T03:58:07.012Z,87.62
2023-04-27T04:00:13.158Z,86.44
2023-04-27T04:02:16.597Z,85.11
2023-04-27T04:04:19.404Z,84.07
2023-04-27T04:06:22.304Z,83.28
2023-04-27T04:08:25.032Z,81.68
2023-04-27T04:10:28.044Z,80.52
2023-04-27T04:12:31.579Z,80.26
2023-04-27T04:14:34.365Z,79.18
2023-04-27T04:16:38.031Z,78.57
2023-04-27T04:18:40.796Z,78.50
2023-04-27T04:20:43.607Z,77.76
2023-04-27T04:22:46.392Z,76.85
2023-04-27T04:24:49.183Z,76.47
2023-04-27T04:26:52.165Z,75.80
2023-04-27T04:28:54.826Z,74.65
2023-04-27T04:30:57.533Z,74.41
2023-04-27T04:33:00.420Z,74.06
2023-04-27T04:35:05.034Z,73.98
2023-04-27T04:37:09.260Z,73.84
2023-04-27T04:39:12.884Z,73.28
2023-04-27T04:41:16.012Z,72.94
2023-04-27T04:43:19.039Z,73.14
2023-04-27T04:45:21.925Z,73.20
2023-04-27T04:47:24.705Z,72.40
2023-04-27T04:49:27.452Z,72.45
2023-04-27T04:51:30.746Z,72.57
2023-04-27T04:53:33.520Z,72.61
2023-04-27T04:55:36.230Z,72.96
2023-04-27T04:57:39.027Z,72.07
2023-04-27T04:59:42.501Z,71.50
2023-04-27T05:01:45.327Z,71.60
2023-04-27T05:03:48.351Z,71.96
2023-04-27T05:05:51.216Z,71.44
2023-04-27T05:07:54.012Z,71.54
2023-04-27T05:09:57.520Z,70.98
2023-04-27T05:12:02.060Z,70.78
2023-04-27T05:14:05.147Z,70.15
2023-04-27T05:16:08.649Z,70.01
2023-04-27T05:18:11.364Z,70.53
2023-04-27T05:20:14.273Z,70.55
2023-04-27T05:22:17.155Z,70.09
2023-04-27T05:24:20.248Z,70.21
2023-04-27T05:26:22.974Z,70.03
2023-04-27T05:28:25.706Z,70.65
2023-04-27T05:30:28.458Z,70.10
2023-04-27T05:32:31.675Z,69.93
2023-04-27T05:34:34.445Z,70.29
2023-04-27T05:36:37.497Z,69.20
2023-04-27T05:38:40.690Z,69.26
2023-04-27T05:40:43.400Z,69.25
2023-04-27T05:42:49.274Z,68.82
2023-04-27T05:44:52.157Z,68.73
2023-04-27T05:46:55.265Z,68.09
2023-04-27T05:48:58.088Z,67.52
2023-04-27T05:51:01.962Z,67.77
2023-04-27T05:53:05.797Z,67.15
2023-04-27T05:55:09.098Z,66.21
2023-04-27T05:57:11.812Z,65.39
2023-04-27T05:59:14.867Z,65.56
2023-04-27T06:01:19.444Z,65.42
2023-04-27T06:03:22.318Z,65.21
2023-04-27T06:05:25.189Z,64.62
2023-04-27T06:07:28.100Z,63.93
2023-04-27T06:09:31.269Z,62.88
2023-04-27T06:11:34.039Z,63.07
2023-04-27T06:13:36.705Z,62.68
2023-04-27T06:15:39.548Z,61.66
2023-04-27T06:17:44.223Z,61.85
2023-04-27T06:19:47.098Z,61.63
2023-04-27T06:21:51.154Z,60.91
2023-04-27T06:23:53.909Z,61.28
2023-04-27T06:25:56.966Z,61.63
2023-04-27T06:27:59.677Z,61.86
2023-04-27T06:30:02.518Z,61.12
2023-04-27T06:32:09.050Z,60.82
2023-04-27T06:34:11.768Z,60.10
2023-04-27T06:36:14.629Z,59.41
2023-04-27T06:38:17.330Z,58.92
2023-04-27T06:40:20.128Z,58.02
2023-04-27T06:42:23.004Z,59.15
2023-04-27T06:44:25.756Z,59.23
2023-04-27T06:46:28.965Z,59.24
2023-04-27T06:48:32.023Z,57.51
2023-04-27T06:50:35.077Z,55.39
2023-04-27T06:52:37.777Z,55.43
2023-04-27T06:54:41.044Z,55.19
2023-04-27T06:56:44.830Z,54.51
2023-04-27T06:58:49.048Z,55.25
2023-04-27T07:00:51.944Z,54.65
2023-04-27T07:02:54.788Z,54.11
2023-04-27T07:04:57.750Z,53.67
2023-04-27T07:07:00.458Z,55.03
2023-04-27T07:09:13.263Z,53.89
2023-04-27T07:11:23.786Z,54.14
2023-04-27T07:13:26.468Z,53.64
2023-04-27T07:15:30.759Z,51.62
2023-04-27T07:17:34.023Z,50.19
2023-04-27T07:19:37.708Z,49.93
2023-04-27T07:21:41.341Z,49.32
2023-04-27T07:23:44.154Z,50.24
2023-04-27T07:25:47.015Z,50.18
2023-04-27T07:27:49.783Z,49.33
2023-04-27T07:29:53.492Z,48.87
2023-04-27T07:31:56.389Z,48.73
2023-04-27T07:34:00.841Z,48.37
2023-04-27T07:36:03.954Z,48.36
2023-04-27T07:38:07.046Z,48.64
2023-04-27T07:40:16.817Z,48.85
2023-04-27T07:42:22.547Z,48.59
2023-04-27T07:44:25.581Z,49.16
2023-04-27T07:46:30.619Z,49.42
2023-04-27T07:48:34.124Z,49.61
2023-04-27T07:50:37.078Z,49.14
2023-04-27T07:52:40.160Z,49.03
2023-04-27T07:54:43.450Z,48.36
2023-04-27T07:56:46.464Z,48.58
2023-04-27T07:58:49.367Z,48.05
2023-04-27T08:00:52.197Z,47.96
2023-04-27T08:03:06.042Z,48.00
2023-04-27T08:05:09.670Z,47.57
2023-04-27T08:07:12.970Z,46.79
2023-04-27T08:09:16.093Z,46.26
2023-04-27T08:11:19.037Z,46.00
2023-04-27T08:13:23.181Z,45.89
2023-04-27T08:15:26.511Z,45.05
2023-04-27T08:17:29.490Z,45.39
2023-04-27T08:19:32.281Z,45.97
2023-04-27T08:21:35.185Z,46.07
2023-04-27T08:23:39.026Z,46.33
2023-04-27T08:25:41.790Z,46.30
2023-04-27T08:27:44.385Z,47.10
2023-04-27T08:29:48.127Z,46.83
2023-04-27T08:31:51.517Z,47.22
2023-04-27T08:33:54.662Z,48.47
2023-04-27T08:35:57.494Z,49.22
2023-04-27T08:38:00.463Z,49.32
2023-04-27T08:40:10.137Z,49.70
2023-04-27T08:42:14.572Z,49.61
2023-04-27T08:44:17.424Z,49.20
2023-04-27T08:46:24.596Z,49.58
2023-04-27T08:48:34.126Z,49.31
2023-04-27T08:50:44.941Z,49.37
2023-04-27T08:52:48.620Z,49.56
2023-04-27T08:54:51.429Z,48.75
2023-04-27T08:56:54.188Z,48.17
2023-04-27T08:58:59.123Z,47.88
2023-04-27T09:01:07.618Z,47.19
2023-04-27T09:03:24.077Z,46.96
2023-04-27T09:05:27.773Z,46.75
2023-04-27T09:07:31.233Z,45.89
2023-04-27T09:09:34.091Z,45.20
2023-04-27T09:11:39.048Z,45.79
2023-04-27T09:13:45.442Z,45.30
2023-04-27T09:15:52.508Z,46.10
2023-04-27T09:17:56.964Z,46.84
2023-04-27T09:20:15.381Z,46.06
2023-04-27T09:22:18.195Z,46.26
2023-04-27T09:24:20.997Z,45.59
2023-04-27T09:26:26.160Z,45.50
2023-04-27T09:28:34.428Z,44.45
2023-04-27T09:30:37.994Z,44.45
2023-04-27T09:32:40.752Z,44.05
2023-04-27T09:34:44.199Z,43.80
2023-04-27T09:36:48.947Z,44.08
2023-04-27T09:38:52.855Z,44.29
2023-04-27T09:40:56.815Z,43.83
2023-04-27T09:43:02.178Z,44.03
2023-04-27T09:45:07.354Z,43.77
2023-04-27T09:47:11.449Z,43.07
2023-04-27T09:49:15.029Z,42.46
2023-04-27T09:51:18.147Z,41.99
2023-04-27T09:53:33.496Z,41.77
2023-04-27T09:55:43.600Z,42.42
2023-04-27T09:58:18.532Z,42.35
2023-04-27T10:00:37.113Z,42.15
2023-04-27T10:02:55.699Z,42.30
2023-04-27T10:04:58.456Z,41.85
2023-04-27T10:07:07.783Z,41.94
2023-04-27T10:09:11.059Z,41.54
2023-04-27T10:11:19.548Z,40.77
2023-04-27T10:13:24.666Z,40.57
2023-04-27T10:15:28.616Z,40.53
2023-04-27T10:17:34.673Z,40.54
2023-04-27T10:19:37.828Z,40.53
2023-04-27T10:22:03.845Z,40.32
2023-04-27T10:24:09.965Z,40.16
2023-04-27T10:26:12.956Z,39.46
2023-04-27T10:28:18.154Z,38.47
2023-04-27T10:30:23.043Z,38.25
2023-04-27T10:32:26.848Z,37.98
2023-04-27T10:34:29.635Z,37.94
2023-04-27T10:36:41.193Z,37.73
2023-04-27T10:38:44.368Z,37.98
2023-04-27T10:40:56.942Z,37.95
2023-04-27T10:43:09.010Z,37.57
2023-04-27T10:45:15.753Z,37.91
2023-04-27T10:47:23.860Z,37.50
2023-04-27T10:49:30.509Z,37.71
2023-04-27T10:51:33.880Z,37.00
2023-04-27T10:53:39.587Z,36.52
2023-04-27T10:55:42.455Z,37.35
2023-04-27T10:57:49.301Z,37.35
2023-04-27T10:59:54.036Z,35.98
2023-04-27T11:01:57.151Z,35.88
2023-04-27T11:04:01.482Z,36.02
2023-04-27T11:06:05.908Z,36.05
2023-04-27T11:08:10.746Z,35.54
2023-04-27T11:10:20.949Z,35.64
2023-04-27T11:12:24.340Z,34.86
2023-04-27T11:14:27.506Z,35.35
2023-04-27T11:16:33.094Z,35.47
2023-04-27T11:18:38.429Z,34.84
2023-04-27T11:20:41.529Z,34.72
2023-04-27T11:22:46.396Z,34.97
2023-04-27T11:24:50.548Z,34.54
2023-04-27T11:26:54.005Z,34.46
2023-04-27T11:29:12.680Z,34.65
2023-04-27T11:31:16.800Z,34.99
2023-04-27T11:33:19.724Z,35.23
2023-04-27T11:35:34.745Z,35.01
2023-04-27T11:37:38.684Z,35.13
2023-04-27T11:39:41.803Z,34.94
2023-04-27T11:41:46.596Z,34.78
2023-04-27T11:43:52.403Z,34.46
2023-04-27T11:45:56.410Z,34.11
2023-04-27T11:47:59.857Z,33.93
2023-04-27T11:50:05.875Z,35.51
2023-04-27T11:52:11.816Z,36.58
2023-04-27T11:54:14.762Z,36.90
2023-04-27T11:56:18.269Z,36.92
2023-04-27T11:58:21.642Z,36.81
2023-04-27T12:00:25.026Z,36.76
2023-04-27T12:02:29.497Z,36.74
2023-04-27T12:04:33.017Z,35.84
2023-04-27T12:06:35.966Z,35.21
2023-04-27T12:08:39.092Z,34.84
2023-04-27T12:10:42.095Z,35.09
2023-04-27T12:12:44.920Z,34.58
2023-04-27T12:14:48.177Z,34.13
2023-04-27T12:16:51.526Z,34.04
2023-04-27T12:18:54.470Z,34.04
2023-04-27T12:21:01.514Z,33.64
2023-04-27T12:23:05.634Z,33.90
2023-04-27T12:25:08.632Z,34.58
2023-04-27T12:27:12.542Z,34.75
2023-04-27T12:29:16.174Z,35.75
2023-04-27T12:31:24.705Z,35.72
2023-04-27T12:33:28.941Z,35.28
2023-04-27T12:35:32.227Z,34.25
2023-04-27T12:37:35.781Z,33.92
2023-04-27T12:39:38.888Z,34.26
2023-04-27T12:41:45.922Z,34.90
2023-04-27T12:43:49.235Z,36.30
2023-04-27T12:45:52.039Z,37.24
2023-04-27T12:48:03.501Z,37.01
2023-04-27T12:50:07.978Z,36.37
2023-04-27T12:52:10.898Z,36.12
2023-04-27T12:54:14.277Z,35.89
2023-04-27T12:56:17.209Z,36.24
2023-04-27T12:58:19.971Z,36.17
2023-04-27T13:00:22.779Z,35.96
2023-04-27T13:02:27.271Z,36.22
2023-04-27T13:04:31.887Z,36.16
2023-04-27T13:06:35.609Z,35.39
2023-04-27T13:08:38.467Z,34.76
2023-04-27T13:10:42.668Z,34.66
2023-04-27T13:12:46.129Z,34.44
2023-04-27T13:14:48.812Z,33.53
2023-04-27T13:16:51.756Z,33.16
2023-04-27T13:18:55.679Z,32.80
2023-04-27T13:20:58.804Z,32.58
2023-04-27T13:23:01.898Z,33.57
2023-04-27T13:25:06.165Z,33.99
2023-04-27T13:27:08.968Z,33.52
2023-04-27T13:29:11.647Z,32.96
2023-04-27T13:31:14.438Z,32.60
2023-04-27T13:33:23.404Z,32.95
2023-04-27T13:35:26.707Z,34.78
2023-04-27T13:37:29.965Z,34.11
2023-04-27T13:39:33.190Z,33.64
2023-04-27T13:41:36.359Z,33.46
2023-04-27T13:43:39.081Z,33.70
2023-04-27T13:45:42.784Z,34.37
2023-04-27T13:47:45.737Z,35.50
2023-04-27T13:49:48.500Z,35.35
2023-04-27T13:51:51.265Z,35.27
2023-04-27T13:53:53.976Z,34.43
2023-04-27T13:55:59.462Z,34.08
2023-04-27T13:58:02.964Z,35.37
2023-04-27T14:00:12.710Z,35.37
2023-04-27T14:02:16.244Z,35.54
2023-04-27T14:04:19.074Z,34.65
2023-04-27T14:06:21.860Z,34.34
2023-04-27T14:08:25.743Z,35.12
2023-04-27T14:10:29.160Z,35.11
2023-04-27T14:12:33.097Z,35.46
2023-04-27T14:14:37.322Z,35.15
2023-04-27T14:16:40.901Z,34.50
2023-04-27T14:18:44.199Z,34.24
2023-04-27T14:20:47.084Z,33.82
2023-04-27T14:22:49.904Z,34.06
2023-04-27T14:24:52.671Z,34.10
2023-04-27T14:26:55.626Z,34.45
2023-04-27T14:28:59.078Z,34.93
2023-04-27T14:31:01.908Z,34.59
2023-04-27T14:33:04.805Z,34.63
2023-04-27T14:35:20.926Z,34.43
2023-04-27T14:37:23.699Z,34.46
2023-04-27T14:39:28.235Z,33.58
2023-04-27T14:41:30.938Z,33.02
2023-04-27T14:43:33.824Z,33.00
2023-04-27T14:45:50.368Z,33.12
2023-04-27T14:47:55.477Z,32.81
2023-04-27T14:49:58.268Z,32.30
2023-04-27T14:52:04.233Z,32.44
2023-04-27T14:54:08.238Z,32.95
2023-04-27T14:56:11.893Z,33.15
2023-04-27T14:58:15.679Z,33.54
2023-04-27T15:00:18.806Z,34.05
2023-04-27T15:02:21.822Z,34.75
2023-04-27T15:04:24.686Z,35.82
2023-04-27T15:06:28.877Z,36.97
2023-04-27T15:08:33.553Z,37.84
2023-04-27T15:10:37.833Z,38.39
2023-04-27T15:12:40.969Z,39.13
2023-04-27T15:14:43.832Z,39.89
2023-04-27T15:16:46.522Z,40.86
2023-04-27T15:18:49.245Z,40.83
2023-04-27T15:20:56.097Z,41.20
2023-04-27T15:22:58.830Z,41.77
2023-04-27T15:25:01.504Z,41.66
2023-04-27T15:27:04.378Z,41.99
2023-04-27T15:29:07.461Z,42.37
2023-04-27T15:31:10.229Z,42.56
2023-04-27T15:33:14.103Z,42.96
2023-04-27T15:35:16.961Z,43.47
2023-04-27T15:37:19.695Z,43.71
2023-04-27T15:39:22.537Z,44.19
2023-04-27T15:41:25.458Z,44.85
2023-04-27T15:43:28.340Z,45.70
2023-04-27T15:45:33.977Z,46.30
2023-04-27T15:47:36.741Z,46.79
2023-04-27T15:49:53.446Z,47.69
2023-04-27T15:51:59.330Z,48.02
2023-04-27T15:54:02.279Z,48.39
2023-04-27T15:56:05.339Z,48.99
2023-04-27T15:58:08.107Z,49.19
2023-04-27T16:00:12.102Z,49.43
2023-04-27T16:02:15.922Z,49.75
2023-04-27T16:04:19.069Z,50.18
2023-04-27T16:06:21.744Z,50.30
2023-04-27T16:08:26.996Z,50.30
2023-04-27T16:10:29.760Z,50.67
2023-04-27T16:12:32.686Z,50.99
2023-04-27T16:14:35.859Z,51.05
2023-04-27T16:16:39.009Z,51.47
2023-04-27T16:18:41.860Z,51.78
2023-04-27T16:20:44.533Z,51.97
2023-04-27T16:22:47.254Z,51.93
2023-04-27T16:24:50.021Z,52.15
2023-04-27T16:26:52.714Z,53.06
2023-04-27T16:28:56.760Z,53.01
2023-04-27T16:30:59.492Z,52.83
2023-04-27T16:33:02.296Z,52.88
2023-04-27T16:35:05.440Z,53.16
2023-04-27T16:37:08.906Z,53.43
2023-04-27T16:39:11.962Z,53.76
2023-04-27T16:41:14.809Z,53.56
2023-04-27T16:43:17.543Z,54.14
2023-04-27T16:45:20.992Z,53.94
2023-04-27T16:47:24.193Z,54.14
2023-04-27T16:49:35.096Z,54.32
2023-04-27T16:51:38.073Z,54.36
2023-04-27T16:53:41.521Z,54.39
2023-04-27T16:55:44.302Z,54.53
2023-04-27T16:57:48.032Z,55.00
2023-04-27T16:59:50.844Z,55.51
2023-04-27T17:01:53.501Z,54.92
2023-04-27T17:03:57.979Z,55.07
2023-04-27T17:06:00.772Z,55.26
2023-04-27T17:08:05.040Z,55.45
2023-04-27T17:10:09.552Z,55.50
2023-04-27T17:12:14.976Z,55.65
2023-04-27T17:14:19.754Z,55.92
2023-04-27T17:16:23.569Z,55.90
2023-04-27T17:18:26.658Z,56.29
2023-04-27T17:20:29.362Z,56.47
2023-04-27T17:22:33.110Z,56.48
2023-04-27T17:24:35.921Z,56.70
2023-04-27T17:26:39.243Z,56.93
2023-04-27T17:28:41.899Z,57.07
2023-04-27T17:30:44.714Z,57.59
2023-04-27T17:32:47.493Z,57.46
2023-04-27T17:34:50.580Z,57.52
2023-04-27T17:36:53.365Z,57.90
2023-04-27T17:38:56.299Z,57.88
2023-04-27T17:40:59.178Z,57.89
2023-04-27T17:43:01.956Z,58.36
2023-04-27T17:45:04.965Z,58.41
2023-04-27T17:47:08.589Z,58.30
2023-04-27T17:49:11.554Z,58.26
2023-04-27T17:51:15.339Z,58.15
2023-04-27T17:53:18.268Z,58.62
2023-04-27T17:55:21.816Z,58.53
2023-04-27T17:57:24.650Z,58.67
2023-04-27T17:59:27.832Z,58.82
2023-04-27T18:01:31.260Z,58.98
2023-04-27T18:03:34.163Z,59.19
2023-04-27T18:05:37.256Z,59.45
2023-04-27T18:07:39.972Z,59.63
2023-04-27T18:09:42.683Z,59.83
2023-04-27T18:11:45.596Z,59.85
2023-04-27T18:13:48.409Z,60.14
2023-04-27T18:15:51.550Z,60.39
2023-04-27T18:17:55.101Z,60.40
2023-04-27T18:20:08.110Z,60.35
2023-04-27T18:22:12.508Z,60.54
2023-04-27T18:24:15.216Z,60.43
2023-04-27T18:26:18.036Z,60.71
2023-04-27T18:28:20.848Z,60.80
2023-04-27T18:30:23.774Z,61.12
2023-04-27T18:32:26.905Z,61.13
2023-04-27T18:34:29.626Z,61.29
2023-04-27T18:36:32.613Z,61.50
2023-04-27T18:38:36.405Z,61.64
2023-04-27T18:40:39.293Z,61.68
2023-04-27T18:42:42.263Z,61.78
2023-04-27T18:44:45.382Z,62.01
2023-04-27T18:46:48.183Z,62.24
2023-04-27T18:48:50.903Z,62.12
2023-04-27T18:50:53.667Z,62.40
2023-04-27T18:52:56.660Z,62.60
2023-04-27T18:54:59.549Z,63.06
2023-04-27T18:57:04.499Z,63.28
2023-04-27T18:59:07.243Z,63.42
2023-04-27T19:01:11.031Z,63.69
2023-04-27T19:03:14.426Z,64.03
2023-04-27T19:05:17.395Z,64.01
2023-04-27T19:07:20.199Z,64.51
2023-04-27T19:09:22.971Z,64.53
2023-04-27T19:11:26.157Z,64.68
2023-04-27T19:13:29.116Z,64.48
2023-04-27T19:15:32.077Z,64.74
2023-04-27T19:17:35.306Z,64.94
2023-04-27T19:19:38.326Z,65.10
2023-04-27T19:21:42.181Z,65.21
2023-04-27T19:23:45.687Z,65.13
2023-04-27T19:25:48.503Z,65.41
2023-04-27T19:27:51.748Z,65.77
2023-04-27T19:29:57.465Z,65.91
2023-04-27T19:32:02.363Z,65.96
2023-04-27T19:34:05.120Z,66.08
2023-04-27T19:36:08.169Z,66.18
2023-04-27T19:38:11.406Z,66.55
2023-04-27T19:40:15.097Z,66.77
2023-04-27T19:42:17.890Z,66.75
2023-04-27T19:44:20.682Z,66.99
2023-04-27T19:46:23.410Z,67.23
2023-04-27T19:48:26.563Z,67.35
2023-04-27T19:50:29.334Z,67.12
2023-04-27T19:52:32.115Z,67.24
2023-04-27T19:54:38.454Z,67.13
2023-04-27T19:56:41.486Z,67.56
2023-04-27T19:58:44.240Z,67.59
2023-04-27T20:00:47.305Z,67.87
2023-04-27T20:02:53.813Z,68.32
2023-04-27T20:04:57.877Z,68.52
2023-04-27T20:07:02.837Z,68.65
2023-04-27T20:09:07.171Z,69.01
2023-04-27T20:11:09.945Z,68.87
2023-04-27T20:13:12.799Z,69.23
2023-04-27T20:15:15.782Z,69.60
2023-04-27T20:17:18.595Z,69.92
2023-04-27T20:19:22.684Z,69.58
2023-04-27T20:21:25.468Z,70.31
2023-04-27T20:23:28.276Z,70.35
2023-04-27T20:25:31.235Z,70.31
2023-04-27T20:27:35.720Z,70.79
2023-04-27T20:29:38.585Z,71.04
2023-04-27T20:31:41.568Z,71.18
2023-04-27T20:33:44.314Z,71.13
2023-04-27T20:35:47.474Z,71.16
2023-04-27T20:37:50.328Z,71.09
2023-04-27T20:39:54.146Z,71.27
2023-04-27T20:41:57.164Z,71.24
2023-04-27T20:44:00.696Z,71.37
2023-04-27T20:46:04.149Z,71.32
2023-04-27T20:48:09.432Z,71.51
2023-04-27T20:50:12.258Z,71.67
2023-04-27T20:52:15.251Z,71.96
2023-04-27T20:54:17.960Z,72.02
2023-04-27T20:56:20.845Z,72.45
2023-04-27T20:58:24.004Z,72.24
2023-04-27T21:00:27.020Z,72.70
2023-04-27T21:02:29.986Z,72.59
2023-04-27T21:04:32.901Z,72.86
2023-04-27T21:06:35.865Z,72.93
2023-04-27T21:08:38.790Z,73.13
2023-04-27T21:10:41.751Z,73.48
2023-04-27T21:12:44.593Z,73.56
2023-04-27T21:14:47.284Z,73.88
2023-04-27T21:16:50.115Z,73.76
2023-04-27T21:18:52.869Z,74.00
2023-04-27T21:20:55.741Z,73.78
2023-04-27T21:22:58.468Z,74.26
2023-04-27T21:25:01.375Z,74.33
2023-04-27T21:27:07.250Z,74.40
2023-04-27T21:29:09.942Z,74.96
2023-04-27T21:31:12.749Z,74.90
2023-04-27T21:33:15.716Z,75.17
2023-04-27T21:35:18.647Z,75.24
2023-04-27T21:37:21.422Z,74.85
2023-04-27T21:39:24.086Z,75.22
2023-04-27T21:41:26.966Z,75.39
2023-04-27T21:43:29.714Z,75.27
2023-04-27T21:45:32.614Z,75.29
2023-04-27T21:47:35.323Z,75.65
2023-04-27T21:49:38.045Z,75.62
2023-04-27T21:51:41.032Z,76.37
2023-04-27T21:53:43.830Z,76.48
2023-04-27T21:55:46.740Z,76.36
2023-04-27T21:57:49.484Z,76.41
2023-04-27T21:59:52.153Z,76.80
2023-04-27T22:01:56.507Z,77.12
2023-04-27T22:03:59.708Z,77.21
2023-04-27T22:06:02.654Z,77.25
2023-04-27T22:08:05.690Z,77.19
2023-04-27T22:10:08.895Z,77.71
2023-04-27T22:12:11.947Z,77.56
2023-04-27T22:14:15.013Z,77.79
2023-04-27T22:16:18.020Z,78.23
2023-04-27T22:18:20.846Z,78.39
2023-04-27T22:20:23.733Z,78.56
2023-04-27T22:22:26.483Z,78.55
2023-04-27T22:24:29.256Z,79.07
2023-04-27T22:26:32.102Z,78.92
2023-04-27T22:28:34.849Z,79.03
2023-04-27T22:30:38.069Z,79.36
2023-04-27T22:32:41.372Z,79.27
2023-04-27T22:34:44.281Z,79.57
2023-04-27T22:36:47.040Z,79.46
2023-04-27T22:38:50.992Z,79.65
2023-04-27T22:40:53.765Z,79.33
2023-04-27T22:42:56.723Z,79.78
2023-04-27T22:44:59.556Z,79.85
2023-04-27T22:47:02.959Z,79.74
2023-04-27T22:49:05.823Z,79.86
2023-04-27T22:51:10.197Z,79.99
2023-04-27T22:53:12.961Z,80.00
2023-04-27T22:55:16.382Z,79.94
2023-04-27T22:57:19.412Z,80.08
2023-04-27T22:59:23.383Z,80.49
2023-04-27T23:01:26.338Z,81.04
2023-04-27T23:03:29.359Z,81.03
2023-04-27T23:05:32.997Z,81.21
2023-04-27T23:07:36.340Z,81.46
2023-04-27T23:09:39.288Z,81.21
2023-04-27T23:11:42.037Z,81.44
2023-04-27T23:13:48.358Z,81.42
2023-04-27T23:15:51.108Z,81.73
2023-04-27T23:17:54.148Z,81.90
2023-04-27T23:20:01.418Z,82.20
2023-04-27T23:22:07.035Z,82.32
2023-04-27T23:24:09.999Z,81.85
2023-04-27T23:26:16.478Z,82.05
2023-04-27T23:28:19.205Z,82.47
2023-04-27T23:30:22.679Z,82.51
2023-04-27T23:32:25.645Z,82.65
2023-04-27T23:34:28.446Z,82.61
2023-04-27T23:36:31.217Z,82.80
2023-04-27T23:38:33.992Z,83.11
2023-04-27T23:40:37.405Z,82.92
2023-04-27T23:42:40.188Z,83.31
2023-04-27T23:44:43.606Z,83.60
2023-04-27T23:46:46.406Z,83.60
2023-04-27T23:48:49.086Z,84.11
2023-04-27T23:51:02.441Z,84.26
2023-04-27T23:53:05.403Z,84.43
2023-04-27T23:55:08.657Z,84.62
2023-04-27T23:57:11.567Z,84.38
2023-04-27T23:59:15.195Z,84.71
